createdAt,value
2018-12-26T00:00:36.500Z,17.40
2018-12-26T00:03:06.226Z,17.87
2018-12-26T00:05:35.927Z,17.47
2018-12-26T00:08:05.847Z,18.47
2018-12-26T00:10:35.708Z,18.03
2018-12-26T00:13:05.686Z,17.37
2018-12-26T00:15:35.693Z,19.10
2018-12-26T00:18:05.586Z,18.87
2018-12-26T00:20:35.638Z,17.97
2018-12-26T00:23:05.376Z,18.03
2018-12-26T00:25:35.194Z,18.83
2018-12-26T00:28:05.190Z,17.83
2018-12-26T00:30:34.984Z,18.57
2018-12-26T00:33:04.769Z,18.20
2018-12-26T00:35:34.692Z,17.97
2018-12-26T00:38:04.525Z,18.43
2018-12-26T00:40:34.230Z,16.83
2018-12-26T00:43:04.241Z,16.63
2018-12-26T00:45:34.265Z,16.50
2018-12-26T00:48:04.061Z,18.20
2018-12-26T00:50:34.051Z,16.47
2018-12-26T00:53:03.716Z,17.73
2018-12-26T00:55:34.358Z,17.70
2018-12-26T00:58:04.089Z,17.60
2018-12-26T01:00:34.223Z,18.50
2018-12-26T01:03:04.133Z,16.90
2018-12-26T01:05:34.393Z,17.77
2018-12-26T01:08:07.014Z,17.33
2018-12-26T01:10:37.239Z,18.27
2018-12-26T01:13:07.486Z,18.10
2018-12-26T01:15:37.689Z,17.77
2018-12-26T01:18:07.533Z,18.93
2018-12-26T01:20:37.486Z,17.00
2018-12-26T01:23:07.333Z,17.83
2018-12-26T01:25:37.212Z,17.43
2018-12-26T01:28:07.414Z,17.60
2018-12-26T01:30:37.734Z,17.47
2018-12-26T01:33:07.936Z,15.80
2018-12-26T01:35:37.926Z,15.60
2018-12-26T01:38:07.929Z,16.40
2018-12-26T01:40:37.769Z,17.47
2018-12-26T01:43:07.610Z,16.13
2018-12-26T01:45:37.612Z,17.00
2018-12-26T01:48:07.733Z,16.00
2018-12-26T01:50:39.345Z,16.50
2018-12-26T01:53:09.490Z,16.60
2018-12-26T01:55:39.496Z,16.03
2018-12-26T01:58:10.893Z,15.77
2018-12-26T02:00:40.674Z,16.20
2018-12-26T02:03:10.358Z,16.37
2018-12-26T02:05:40.194Z,15.93
2018-12-26T02:08:09.813Z,17.40
2018-12-26T02:10:39.653Z,16.50
2018-12-26T02:13:09.540Z,16.70
2018-12-26T02:15:39.077Z,17.20
2018-12-26T02:18:08.986Z,16.60
2018-12-26T02:20:39.033Z,16.30
2018-12-26T02:23:08.733Z,16.40
2018-12-26T02:25:38.598Z,16.03
2018-12-26T02:28:08.455Z,17.13
2018-12-26T02:30:38.215Z,15.67
2018-12-26T02:33:08.090Z,16.03
2018-12-26T02:35:37.870Z,15.97
2018-12-26T02:38:07.755Z,16.27
2018-12-26T02:40:37.698Z,16.87
2018-12-26T02:43:07.710Z,17.27
2018-12-26T02:45:37.539Z,17.27
2018-12-26T02:48:07.354Z,15.63
2018-12-26T02:50:37.223Z,17.83
2018-12-26T02:53:07.210Z,18.50
2018-12-26T02:55:37.413Z,17.70
2018-12-26T02:58:07.194Z,17.27
2018-12-26T03:00:37.066Z,17.83
2018-12-26T03:03:06.881Z,18.07
2018-12-26T03:05:36.738Z,18.20
2018-12-26T03:08:06.610Z,16.53
2018-12-26T03:10:36.355Z,16.83
2018-12-26T03:13:06.477Z,16.00
2018-12-26T03:15:36.420Z,16.03
2018-12-26T03:18:06.245Z,15.70
2018-12-26T03:20:36.239Z,15.83
2018-12-26T03:23:05.899Z,16.37
2018-12-26T03:25:35.798Z,15.87
2018-12-26T03:28:05.509Z,17.17
2018-12-26T03:30:35.291Z,17.60
2018-12-26T03:33:05.020Z,12.70
2018-12-26T03:35:34.960Z,17.93
2018-12-26T03:38:05.181Z,15.93
2018-12-26T03:40:34.867Z,17.97
2018-12-26T03:43:04.658Z,18.90
2018-12-26T03:45:34.506Z,17.77
2018-12-26T03:48:04.725Z,17.97
2018-12-26T03:50:34.485Z,19.90
2018-12-26T03:53:04.479Z,19.83
2018-12-26T03:55:34.627Z,18.57
2018-12-26T03:58:04.459Z,18.83
2018-12-26T04:00:34.471Z,20.90
2018-12-26T04:03:04.233Z,19.57
2018-12-26T04:05:34.094Z,16.40
2018-12-26T04:08:03.841Z,18.97
2018-12-26T04:10:33.829Z,20.00
2018-12-26T04:13:03.514Z,18.23
2018-12-26T04:15:33.449Z,18.17
2018-12-26T04:18:03.178Z,16.13
2018-12-26T04:20:33.174Z,18.83
2018-12-26T04:23:03.065Z,18.63
2018-12-26T04:25:33.334Z,18.97
2018-12-26T04:28:03.206Z,19.27
2018-12-26T04:30:32.872Z,19.17
2018-12-26T04:33:02.702Z,17.63
2018-12-26T04:35:33.045Z,18.33
2018-12-26T04:38:02.904Z,19.00
2018-12-26T04:40:32.610Z,17.97
2018-12-26T04:43:02.577Z,18.37
2018-12-26T04:45:32.586Z,15.43
2018-12-26T04:48:02.350Z,17.97
2018-12-26T04:50:32.616Z,17.87
2018-12-26T04:53:02.440Z,14.53
2018-12-26T04:55:32.525Z,13.83
2018-12-26T04:58:02.452Z,18.87
2018-12-26T05:00:32.162Z,17.07
2018-12-26T05:03:02.031Z,15.90
2018-12-26T05:05:31.699Z,13.70
2018-12-26T05:08:01.549Z,15.07
2018-12-26T05:10:31.344Z,18.83
2018-12-26T05:13:01.233Z,15.47
2018-12-26T05:15:32.096Z,16.13
2018-12-26T05:18:01.835Z,14.47
2018-12-26T05:20:31.521Z,18.53
2018-12-26T05:23:01.260Z,18.00
2018-12-26T05:25:31.152Z,19.10
2018-12-26T05:28:00.969Z,19.77
2018-12-26T05:30:30.625Z,20.70
2018-12-26T05:33:00.392Z,19.50
2018-12-26T05:35:30.059Z,21.23
2018-12-26T05:37:59.887Z,22.93
2018-12-26T05:40:29.533Z,18.67
2018-12-26T05:42:59.269Z,18.57
2018-12-26T05:45:29.115Z,19.50
2018-12-26T05:47:58.862Z,20.00
2018-12-26T05:50:28.721Z,19.53
2018-12-26T05:52:58.609Z,17.23
2018-12-26T05:55:28.271Z,18.10
2018-12-26T05:57:58.183Z,17.67
2018-12-26T06:00:28.020Z,19.97
2018-12-26T06:02:57.893Z,20.97
2018-12-26T06:05:27.730Z,19.03
2018-12-26T06:07:57.393Z,19.03
2018-12-26T06:10:27.074Z,18.73
2018-12-26T06:12:56.721Z,16.43
2018-12-26T06:15:26.469Z,21.67
2018-12-26T06:17:56.182Z,20.43
2018-12-26T06:20:25.872Z,19.47
2018-12-26T06:22:55.674Z,19.20
2018-12-26T06:25:25.513Z,16.07
2018-12-26T06:27:55.218Z,17.50
2018-12-26T06:30:24.901Z,14.63
2018-12-26T06:32:54.973Z,19.30
2018-12-26T06:35:25.140Z,18.53
2018-12-26T06:37:55.162Z,18.07
2018-12-26T06:40:25.709Z,20.30
2018-12-26T06:42:55.635Z,19.73
2018-12-26T06:45:25.586Z,20.83
2018-12-26T06:47:55.749Z,21.27
2018-12-26T06:50:25.590Z,19.90
2018-12-26T06:52:55.487Z,21.13
2018-12-26T06:55:25.356Z,22.37
2018-12-26T06:58:00.069Z,17.63
2018-12-26T07:00:26.813Z,21.90
2018-12-26T07:02:56.489Z,19.03
2018-12-26T07:05:26.373Z,16.53
2018-12-26T07:07:56.070Z,19.30
2018-12-26T07:10:25.905Z,20.77
2018-12-26T07:12:55.581Z,21.80
2018-12-26T07:15:25.389Z,20.53
2018-12-26T07:17:55.231Z,22.70
2018-12-26T07:20:24.978Z,21.53
2018-12-26T07:22:56.682Z,22.27
2018-12-26T07:25:26.595Z,22.23
2018-12-26T07:27:56.481Z,24.27
2018-12-26T07:30:26.549Z,21.37
2018-12-26T07:32:56.536Z,22.07
2018-12-26T07:35:26.350Z,23.40
2018-12-26T07:37:56.717Z,20.93
2018-12-26T07:40:26.792Z,19.60
2018-12-26T07:42:56.826Z,18.30
2018-12-26T07:45:26.789Z,13.03
2018-12-26T07:47:58.518Z,19.10
2018-12-26T07:50:28.668Z,20.97
2018-12-26T07:52:58.545Z,19.63
2018-12-26T07:55:28.218Z,17.90
2018-12-26T07:57:58.089Z,18.07
2018-12-26T08:00:27.721Z,17.53
2018-12-26T08:02:57.475Z,19.13
2018-12-26T08:05:27.377Z,17.63
2018-12-26T08:07:57.001Z,12.50
2018-12-26T08:10:26.776Z,12.53
2018-12-26T08:12:56.493Z,16.97
2018-12-26T08:15:26.133Z,11.53
2018-12-26T08:17:56.033Z,9.93
2018-12-26T08:20:25.819Z,12.77
2018-12-26T08:22:55.773Z,16.10
2018-12-26T08:25:25.568Z,14.87
2018-12-26T08:27:55.464Z,13.23
2018-12-26T08:30:25.193Z,13.50
2018-12-26T08:32:54.918Z,15.10
2018-12-26T08:35:24.591Z,15.13
2018-12-26T08:37:54.293Z,15.67
2018-12-26T08:40:24.032Z,15.03
2018-12-26T08:42:54.165Z,16.13
2018-12-26T08:45:23.936Z,16.40
2018-12-26T08:47:53.912Z,14.37
2018-12-26T08:50:24.159Z,13.80
2018-12-26T08:52:54.909Z,17.60
2018-12-26T08:55:24.677Z,13.57
2018-12-26T08:57:54.449Z,15.63
2018-12-26T09:00:24.258Z,16.53
2018-12-26T09:02:54.002Z,15.10
2018-12-26T09:05:23.873Z,16.60
2018-12-26T09:07:53.925Z,13.67
2018-12-26T09:10:23.681Z,15.43
2018-12-26T09:12:53.459Z,14.67
2018-12-26T09:15:23.192Z,17.60
2018-12-26T09:17:53.258Z,17.60
2018-12-26T09:20:23.042Z,16.90
2018-12-26T09:22:52.809Z,16.17
2018-12-26T09:25:22.926Z,14.37
2018-12-26T09:27:54.054Z,16.00
2018-12-26T09:30:23.881Z,15.13
2018-12-26T09:32:55.754Z,15.37
2018-12-26T09:35:26.478Z,14.63
2018-12-26T09:37:56.397Z,13.13
2018-12-26T09:40:26.169Z,13.43
2018-12-26T09:42:57.907Z,14.63
2018-12-26T09:45:27.365Z,12.90
2018-12-26T09:47:57.013Z,12.43
2018-12-26T09:50:26.735Z,13.77
2018-12-26T09:52:56.404Z,14.40
2018-12-26T09:55:26.351Z,12.50
2018-12-26T09:57:56.029Z,13.90
2018-12-26T10:00:25.892Z,14.83
2018-12-26T10:02:55.573Z,14.40
2018-12-26T10:05:25.353Z,14.47
2018-12-26T10:07:55.316Z,13.37
2018-12-26T10:10:25.448Z,14.07
2018-12-26T10:12:55.852Z,12.30
2018-12-26T10:15:26.157Z,11.70
2018-12-26T10:17:56.077Z,12.67
2018-12-26T10:20:26.041Z,12.33
2018-12-26T10:22:55.933Z,11.57
2018-12-26T10:25:26.006Z,12.17
2018-12-26T10:27:55.845Z,12.37
2018-12-26T10:30:25.564Z,11.40
2018-12-26T10:32:55.480Z,10.20
2018-12-26T10:35:25.194Z,10.23
2018-12-26T10:37:54.960Z,11.30
2018-12-26T10:40:25.361Z,10.50
2018-12-26T10:42:55.023Z,10.37
2018-12-26T10:45:24.761Z,9.73
2018-12-26T10:47:54.522Z,9.63
2018-12-26T10:50:24.371Z,9.70
2018-12-26T10:52:54.250Z,8.43
2018-12-26T10:55:24.047Z,9.00
2018-12-26T10:57:53.711Z,9.40
2018-12-26T11:00:23.414Z,8.87
2018-12-26T11:02:53.270Z,8.03
2018-12-26T11:05:29.483Z,8.40
2018-12-26T11:07:54.677Z,7.80
2018-12-26T11:10:24.429Z,8.10
2018-12-26T11:12:54.102Z,7.63
2018-12-26T11:15:23.963Z,7.73
2018-12-26T11:17:54.825Z,6.73
2018-12-26T11:20:24.760Z,7.40
2018-12-26T11:22:54.785Z,7.20
2018-12-26T11:25:24.563Z,8.10
2018-12-26T11:27:54.325Z,7.70
2018-12-26T11:30:24.081Z,7.50
2018-12-26T11:32:53.766Z,7.37
2018-12-26T11:35:23.956Z,7.63
2018-12-26T11:37:53.730Z,7.90
2018-12-26T11:40:23.514Z,7.20
2018-12-26T11:42:53.445Z,7.83
2018-12-26T11:45:23.358Z,6.70
2018-12-26T11:47:53.182Z,6.70
2018-12-26T11:50:23.157Z,6.63
2018-12-26T11:52:52.838Z,6.23
2018-12-26T11:55:22.833Z,6.27
2018-12-26T11:57:52.572Z,6.27
2018-12-26T12:00:22.340Z,6.90
2018-12-26T12:02:53.452Z,6.53
2018-12-26T12:05:23.521Z,6.70
2018-12-26T12:07:54.525Z,6.37
2018-12-26T12:10:24.468Z,6.53
2018-12-26T12:12:54.381Z,6.47
2018-12-26T12:15:24.153Z,6.57
2018-12-26T12:17:53.859Z,6.27
2018-12-26T12:20:23.699Z,6.37
2018-12-26T12:22:53.361Z,6.20
2018-12-26T12:25:23.039Z,5.90
2018-12-26T12:27:52.671Z,6.20
2018-12-26T12:30:22.500Z,6.77
2018-12-26T12:32:52.550Z,6.47
2018-12-26T12:35:22.785Z,6.50
2018-12-26T12:37:52.704Z,6.53
2018-12-26T12:40:23.181Z,6.43
2018-12-26T12:42:53.201Z,5.90
2018-12-26T12:45:23.401Z,6.50
2018-12-26T12:47:53.520Z,7.03
2018-12-26T12:50:23.635Z,7.17
2018-12-26T12:52:53.428Z,7.17
2018-12-26T12:55:23.256Z,7.17
2018-12-26T12:57:52.984Z,7.67
2018-12-26T13:00:22.709Z,7.50
2018-12-26T13:03:00.106Z,6.43
2018-12-26T13:05:24.217Z,6.90
2018-12-26T13:07:54.029Z,7.00
2018-12-26T13:10:24.358Z,7.27
2018-12-26T13:12:54.302Z,7.60
2018-12-26T13:15:25.008Z,7.23
2018-12-26T13:17:55.002Z,7.57
2018-12-26T13:20:24.990Z,6.23
2018-12-26T13:22:55.960Z,7.67
2018-12-26T13:25:25.611Z,7.67
2018-12-26T13:27:55.413Z,8.57
2018-12-26T13:30:25.477Z,8.57
2018-12-26T13:32:55.186Z,6.70
2018-12-26T13:35:24.926Z,7.03
2018-12-26T13:37:54.641Z,6.67
2018-12-26T13:40:24.479Z,6.20
2018-12-26T13:42:54.145Z,6.37
2018-12-26T13:45:24.104Z,6.50
2018-12-26T13:47:53.989Z,7.10
2018-12-26T13:50:23.993Z,7.33
2018-12-26T13:52:53.797Z,7.67
2018-12-26T13:55:23.771Z,7.70
2018-12-26T13:57:53.554Z,8.07
2018-12-26T14:00:23.165Z,7.60
2018-12-26T14:02:53.076Z,7.27
2018-12-26T14:05:22.989Z,8.70
2018-12-26T14:07:52.838Z,8.10
2018-12-26T14:10:22.833Z,8.17
2018-12-26T14:12:52.746Z,8.47
2018-12-26T14:15:22.433Z,8.40
2018-12-26T14:17:52.387Z,8.23
2018-12-26T14:20:22.197Z,8.00
2018-12-26T14:22:52.060Z,8.13
2018-12-26T14:25:21.745Z,8.47
2018-12-26T14:27:51.761Z,8.07
2018-12-26T14:30:21.659Z,8.07
2018-12-26T14:32:51.819Z,8.10
2018-12-26T14:35:21.860Z,8.53
2018-12-26T14:37:51.636Z,7.80
2018-12-26T14:40:21.665Z,8.33
2018-12-26T14:42:51.494Z,7.50
2018-12-26T14:45:21.113Z,8.33
2018-12-26T14:47:50.809Z,7.03
2018-12-26T14:50:20.735Z,7.50
2018-12-26T14:52:50.521Z,7.27
2018-12-26T14:55:20.418Z,7.90
2018-12-26T14:57:50.300Z,7.70
2018-12-26T15:00:20.338Z,8.30
2018-12-26T15:02:50.417Z,8.00
2018-12-26T15:05:20.358Z,7.53
2018-12-26T15:07:50.017Z,7.90
2018-12-26T15:10:19.820Z,7.73
2018-12-26T15:12:49.688Z,7.33
2018-12-26T15:15:19.409Z,7.67
2018-12-26T15:17:49.118Z,7.67
2018-12-26T15:20:18.996Z,7.43
2018-12-26T15:22:48.706Z,7.83
2018-12-26T15:25:18.399Z,7.90
2018-12-26T15:27:48.090Z,8.07
2018-12-26T15:30:17.899Z,7.90
2018-12-26T15:32:47.569Z,8.53
2018-12-26T15:35:17.249Z,8.60
2018-12-26T15:37:47.126Z,8.87
2018-12-26T15:40:16.955Z,8.83
2018-12-26T15:42:46.638Z,8.30
2018-12-26T15:45:16.504Z,7.63
2018-12-26T15:47:46.300Z,8.90
2018-12-26T15:50:16.031Z,8.67
2018-12-26T15:52:45.819Z,8.90
2018-12-26T15:55:15.687Z,9.30
2018-12-26T15:57:45.685Z,9.13
2018-12-26T16:00:16.009Z,9.53
2018-12-26T16:02:45.701Z,9.37
2018-12-26T16:05:15.588Z,9.30
2018-12-26T16:07:46.461Z,9.13
2018-12-26T16:10:16.229Z,8.93
2018-12-26T16:12:46.121Z,10.37
2018-12-26T16:15:15.954Z,10.57
2018-12-26T16:17:45.848Z,10.33
2018-12-26T16:20:16.191Z,10.50
2018-12-26T16:22:45.913Z,10.90
2018-12-26T16:25:15.891Z,10.57
2018-12-26T16:27:45.593Z,10.00
2018-12-26T16:30:15.523Z,10.33
2018-12-26T16:32:45.354Z,10.67
2018-12-26T16:35:15.757Z,11.10
2018-12-26T16:37:45.600Z,10.27
2018-12-26T16:40:15.373Z,11.07
2018-12-26T16:42:45.168Z,10.37
2018-12-26T16:45:14.961Z,10.40
2018-12-26T16:47:44.635Z,10.77
2018-12-26T16:50:14.900Z,11.07
2018-12-26T16:52:44.585Z,10.93
2018-12-26T16:55:14.295Z,10.63
2018-12-26T16:57:44.214Z,11.30
2018-12-26T17:00:15.173Z,9.40
2018-12-26T17:02:44.841Z,10.70
2018-12-26T17:05:14.766Z,10.63
2018-12-26T17:07:44.789Z,10.37
2018-12-26T17:10:18.442Z,10.47
2018-12-26T17:12:48.364Z,8.30
2018-12-26T17:15:18.245Z,8.83
2018-12-26T17:17:47.937Z,9.90
2018-12-26T17:20:17.682Z,10.70
2018-12-26T17:22:47.681Z,11.10
2018-12-26T17:25:17.524Z,11.47
2018-12-26T17:27:47.501Z,11.27
2018-12-26T17:30:17.281Z,11.07
2018-12-26T17:32:47.104Z,12.70
2018-12-26T17:35:16.900Z,12.27
2018-12-26T17:37:46.671Z,10.93
2018-12-26T17:40:16.554Z,13.00
2018-12-26T17:42:46.379Z,8.67
2018-12-26T17:45:24.457Z,12.93
2018-12-26T17:47:55.984Z,12.47
2018-12-26T17:50:50.130Z,12.73
2018-12-26T17:53:24.981Z,12.37
2018-12-26T17:55:59.524Z,11.60
2018-12-26T17:58:31.637Z,12.50
2018-12-26T18:01:33.667Z,11.67
2018-12-26T18:04:03.344Z,11.47
2018-12-26T18:06:33.374Z,12.93
2018-12-26T18:09:06.067Z,12.27
2018-12-26T18:11:35.970Z,13.27
2018-12-26T18:14:05.862Z,12.20
2018-12-26T18:16:35.731Z,12.90
2018-12-26T18:19:05.703Z,12.03
2018-12-26T18:21:35.726Z,12.90
2018-12-26T18:24:05.911Z,13.60
2018-12-26T18:26:35.825Z,14.23
2018-12-26T18:29:05.845Z,14.73
2018-12-26T18:31:36.849Z,14.77
2018-12-26T18:34:07.425Z,13.90
2018-12-26T18:36:37.630Z,15.83
2018-12-26T18:39:08.910Z,15.03
2018-12-26T18:41:39.111Z,15.60
2018-12-26T18:44:08.921Z,15.83
2018-12-26T18:46:38.954Z,16.20
2018-12-26T18:49:08.953Z,15.67
2018-12-26T18:51:38.859Z,15.70
2018-12-26T18:54:08.953Z,16.20
2018-12-26T18:56:39.062Z,15.20
2018-12-26T18:59:09.958Z,16.40
2018-12-26T19:01:40.040Z,16.03
2018-12-26T19:04:10.259Z,16.63
2018-12-26T19:06:40.353Z,14.90
2018-12-26T19:09:10.628Z,16.30
2018-12-26T19:11:40.775Z,13.63
2018-12-26T19:14:10.879Z,15.33
2018-12-26T19:16:41.518Z,14.83
2018-12-26T19:19:11.573Z,17.00
2018-12-26T19:21:42.135Z,15.73
2018-12-26T19:24:12.367Z,14.63
2018-12-26T19:26:42.760Z,17.13
2018-12-26T19:29:12.849Z,11.77
2018-12-26T19:31:43.029Z,15.00
2018-12-26T19:34:13.085Z,16.00
2018-12-26T19:36:43.161Z,17.67
2018-12-26T19:39:13.183Z,16.00
2018-12-26T19:41:43.413Z,15.80
2018-12-26T19:44:13.684Z,16.73
2018-12-26T19:46:43.765Z,16.93
2018-12-26T19:49:13.880Z,16.80
2018-12-26T19:51:43.968Z,16.77
2018-12-26T19:54:14.158Z,17.13
2018-12-26T19:56:44.616Z,17.43
2018-12-26T19:59:14.765Z,15.07
2018-12-26T20:01:48.292Z,15.57
2018-12-26T20:04:16.488Z,14.17
2018-12-26T20:06:46.665Z,14.83
2018-12-26T20:09:16.800Z,16.23
2018-12-26T20:11:47.729Z,15.60
2018-12-26T20:14:17.929Z,15.67
2018-12-26T20:16:48.007Z,15.37
2018-12-26T20:19:18.117Z,11.33
2018-12-26T20:21:48.224Z,15.80
2018-12-26T20:24:18.485Z,16.87
2018-12-26T20:26:48.724Z,15.53
2018-12-26T20:29:18.686Z,15.23
2018-12-26T20:31:56.691Z,16.17
2018-12-26T20:34:20.617Z,10.47
2018-12-26T20:36:50.592Z,13.40
2018-12-26T20:39:21.196Z,15.77
2018-12-26T20:41:51.205Z,11.97
2018-12-26T20:44:21.461Z,11.10
2018-12-26T20:46:51.569Z,14.03
2018-12-26T20:49:21.662Z,13.87
2018-12-26T20:51:51.837Z,11.73
2018-12-26T20:54:21.953Z,14.10
2018-12-26T20:56:52.109Z,15.47
2018-12-26T20:59:22.174Z,14.90
2018-12-26T21:01:52.460Z,16.07
2018-12-26T21:04:23.397Z,14.03
2018-12-26T21:06:53.565Z,13.57
2018-12-26T21:09:23.650Z,12.80
2018-12-26T21:11:54.013Z,12.47
2018-12-26T21:14:24.338Z,13.10
2018-12-26T21:16:55.404Z,13.03
2018-12-26T21:19:25.651Z,13.03
2018-12-26T21:21:55.655Z,14.03
2018-12-26T21:24:25.893Z,14.73
2018-12-26T21:26:56.215Z,14.20
2018-12-26T21:29:26.580Z,12.97
2018-12-26T21:31:57.040Z,13.37
2018-12-26T21:34:27.557Z,13.43
2018-12-26T21:36:58.032Z,11.47
2018-12-26T21:39:28.228Z,12.77
2018-12-26T21:41:58.625Z,11.07
2018-12-26T21:44:29.072Z,11.73
2018-12-26T21:46:59.192Z,12.40
2018-12-26T21:49:29.254Z,11.53
2018-12-26T21:51:59.373Z,10.70
2018-12-26T21:54:29.310Z,11.10
2018-12-26T21:56:59.280Z,9.87
2018-12-26T21:59:30.810Z,11.77
2018-12-26T22:02:01.557Z,11.73
2018-12-26T22:04:31.770Z,10.57
2018-12-26T22:07:02.176Z,10.83
2018-12-26T22:09:32.527Z,9.77
2018-12-26T22:12:02.917Z,11.67
2018-12-26T22:14:33.466Z,11.20
2018-12-26T22:17:03.728Z,11.00
2018-12-26T22:19:34.076Z,10.90
2018-12-26T22:22:05.133Z,10.53
2018-12-26T22:24:35.080Z,9.87
2018-12-26T22:27:05.130Z,11.30
2018-12-26T22:29:35.246Z,11.03
2018-12-26T22:32:05.093Z,11.43
2018-12-26T22:34:34.887Z,10.80
2018-12-26T22:37:04.894Z,10.67
2018-12-26T22:39:34.601Z,11.27
2018-12-26T22:42:04.478Z,11.17
2018-12-26T22:44:34.408Z,12.17
2018-12-26T22:47:04.402Z,11.17
2018-12-26T22:49:34.200Z,11.70
2018-12-26T22:52:04.113Z,10.60
2018-12-26T22:54:33.856Z,10.70
2018-12-26T22:57:03.515Z,10.93
2018-12-26T22:59:33.197Z,11.50
2018-12-26T23:02:02.953Z,11.63
2018-12-26T23:04:32.758Z,12.73
2018-12-26T23:07:02.593Z,12.63
2018-12-26T23:09:32.944Z,10.10
2018-12-26T23:12:03.084Z,11.53
2018-12-26T23:14:32.829Z,12.77
2018-12-26T23:17:02.569Z,13.27
2018-12-26T23:19:32.237Z,12.43
2018-12-26T23:22:02.210Z,12.23
2018-12-26T23:24:31.971Z,12.17
2018-12-26T23:27:01.809Z,11.27
2018-12-26T23:29:31.465Z,11.47
2018-12-26T23:32:01.289Z,13.50
2018-12-26T23:34:31.273Z,11.10
2018-12-26T23:37:01.171Z,12.27
2018-12-26T23:39:31.097Z,13.37
2018-12-26T23:42:01.098Z,10.80
2018-12-26T23:44:31.398Z,12.47
2018-12-26T23:47:01.871Z,12.03
2018-12-26T23:49:31.921Z,12.20
2018-12-26T23:52:01.964Z,11.57
2018-12-26T23:54:31.844Z,12.40
2018-12-26T23:57:01.921Z,9.97
2018-12-26T23:59:33.352Z,13.53
