createdAt,value
2018-08-02T00:00:39.216Z,3.40
2018-08-02T00:03:07.753Z,3.20
2018-08-02T00:05:36.303Z,3.60
2018-08-02T00:08:04.868Z,3.83
2018-08-02T00:10:33.454Z,3.73
2018-08-02T00:13:02.056Z,3.70
2018-08-02T00:15:30.717Z,3.53
2018-08-02T00:17:59.224Z,3.90
2018-08-02T00:20:27.769Z,3.90
2018-08-02T00:22:56.333Z,3.30
2018-08-02T00:25:24.880Z,3.50
2018-08-02T00:27:53.398Z,3.40
2018-08-02T00:30:21.977Z,3.80
2018-08-02T00:32:50.474Z,4.00
2018-08-02T00:35:19.032Z,3.90
2018-08-02T00:37:47.542Z,3.60
2018-08-02T00:40:16.109Z,3.43
2018-08-02T00:42:44.607Z,4.00
2018-08-02T00:45:13.143Z,3.60
2018-08-02T00:47:41.638Z,3.90
2018-08-02T00:50:10.166Z,3.90
2018-08-02T00:52:38.690Z,3.60
2018-08-02T00:55:07.250Z,3.40
2018-08-02T00:57:35.780Z,3.10
2018-08-02T01:00:05.384Z,3.07
2018-08-02T01:02:33.957Z,3.23
2018-08-02T01:05:02.488Z,3.37
2018-08-02T01:07:31.035Z,3.50
2018-08-02T01:09:59.577Z,3.10
2018-08-02T01:12:28.154Z,3.80
2018-08-02T01:14:56.758Z,2.83
2018-08-02T01:17:25.421Z,3.13
2018-08-02T01:19:53.978Z,3.13
2018-08-02T01:22:22.579Z,3.03
2018-08-02T01:24:51.163Z,3.27
2018-08-02T01:27:22.639Z,3.00
2018-08-02T01:29:52.170Z,2.77
2018-08-02T01:32:20.769Z,3.10
2018-08-02T01:34:49.457Z,3.63
2018-08-02T01:37:18.762Z,2.60
2018-08-02T01:39:47.319Z,3.00
2018-08-02T01:42:15.890Z,2.93
2018-08-02T01:44:51.033Z,2.77
2018-08-02T01:47:20.497Z,2.80
2018-08-02T01:49:49.270Z,3.07
2018-08-02T01:52:17.831Z,3.17
2018-08-02T01:54:47.557Z,3.33
2018-08-02T01:57:16.775Z,2.87
2018-08-02T01:59:45.289Z,3.10
2018-08-02T02:02:13.924Z,3.00
2018-08-02T02:04:42.455Z,2.93
2018-08-02T02:07:11.020Z,2.47
2018-08-02T02:09:39.553Z,3.17
2018-08-02T02:12:08.213Z,3.33
2018-08-02T02:14:36.940Z,2.63
2018-08-02T02:17:05.565Z,3.37
2018-08-02T02:19:34.064Z,3.27
2018-08-02T02:22:02.637Z,3.13
2018-08-02T02:24:31.146Z,3.13
2018-08-02T02:26:59.767Z,2.80
2018-08-02T02:29:28.560Z,3.30
2018-08-02T02:31:57.137Z,3.17
2018-08-02T02:34:25.733Z,3.60
2018-08-02T02:36:54.329Z,3.10
2018-08-02T02:39:22.839Z,3.00
2018-08-02T02:41:51.030Z,2.57
2018-08-02T02:44:19.542Z,2.93
2018-08-02T02:46:48.100Z,3.00
2018-08-02T02:49:16.680Z,3.10
2018-08-02T02:51:45.200Z,2.67
2018-08-02T02:54:13.854Z,2.67
2018-08-02T02:56:42.469Z,2.97
2018-08-02T02:59:11.019Z,2.87
2018-08-02T03:01:39.584Z,2.67
2018-08-02T03:04:08.159Z,3.10
2018-08-02T03:06:36.703Z,3.20
2018-08-02T03:09:08.054Z,2.83
2018-08-02T03:11:36.609Z,3.10
2018-08-02T03:14:05.197Z,2.77
2018-08-02T03:16:33.770Z,2.87
2018-08-02T03:19:02.293Z,2.53
2018-08-02T03:21:30.842Z,2.80
2018-08-02T03:23:59.406Z,3.60
2018-08-02T03:26:27.937Z,3.53
2018-08-02T03:28:56.496Z,2.77
2018-08-02T03:31:24.999Z,2.77
2018-08-02T03:33:53.595Z,2.80
2018-08-02T03:36:22.124Z,3.40
2018-08-02T03:38:50.351Z,3.60
2018-08-02T03:41:18.889Z,3.20
2018-08-02T03:43:47.121Z,2.60
2018-08-02T03:46:15.635Z,2.80
2018-08-02T03:48:44.193Z,3.03
2018-08-02T03:51:12.729Z,2.90
2018-08-02T03:53:41.343Z,3.13
2018-08-02T03:56:09.911Z,2.43
2018-08-02T03:58:38.417Z,3.17
2018-08-02T04:01:07.034Z,2.57
2018-08-02T04:03:35.272Z,2.50
2018-08-02T04:06:03.793Z,3.03
2018-08-02T04:08:32.157Z,3.00
2018-08-02T04:11:00.828Z,2.60
2018-08-02T04:13:29.348Z,2.87
2018-08-02T04:15:57.872Z,2.50
2018-08-02T04:18:26.433Z,3.10
2018-08-02T04:20:55.006Z,2.70
2018-08-02T04:23:23.574Z,2.60
2018-08-02T04:25:52.081Z,2.30
2018-08-02T04:28:20.633Z,2.70
2018-08-02T04:30:49.170Z,3.00
2018-08-02T04:33:17.709Z,2.63
2018-08-02T04:35:45.923Z,3.10
2018-08-02T04:38:14.528Z,2.90
2018-08-02T04:40:43.043Z,2.60
2018-08-02T04:45:50.273Z,2.80
2018-08-02T04:48:18.777Z,2.97
2018-08-02T04:50:47.313Z,2.40
2018-08-02T04:53:15.892Z,2.90
2018-08-02T04:55:44.434Z,3.00
2018-08-02T04:58:12.972Z,2.53
2018-08-02T05:00:41.505Z,2.90
2018-08-02T05:03:10.034Z,3.07
2018-08-02T05:05:38.545Z,2.97
2018-08-02T05:08:07.134Z,3.03
2018-08-02T05:10:35.953Z,3.00
2018-08-02T05:13:04.531Z,2.77
2018-08-02T05:15:33.337Z,3.47
2018-08-02T05:18:01.910Z,2.70
2018-08-02T05:20:30.466Z,3.23
2018-08-02T05:22:59.047Z,2.93
2018-08-02T05:25:27.629Z,2.93
2018-08-02T05:27:56.227Z,2.90
2018-08-02T05:30:24.857Z,2.47
2018-08-02T05:32:53.426Z,3.00
2018-08-02T05:35:22.195Z,2.57
2018-08-02T05:37:50.605Z,2.73
2018-08-02T05:40:19.748Z,2.80
2018-08-02T05:42:48.313Z,2.17
2018-08-02T05:45:16.861Z,2.53
2018-08-02T05:47:45.412Z,2.93
2018-08-02T05:50:13.970Z,2.80
2018-08-02T05:52:42.169Z,2.43
2018-08-02T05:55:10.778Z,2.70
2018-08-02T05:57:39.307Z,3.10
2018-08-02T06:00:09.063Z,2.90
2018-08-02T06:02:37.947Z,3.00
2018-08-02T06:05:06.779Z,3.20
2018-08-02T06:07:35.302Z,3.33
2018-08-02T06:10:03.975Z,3.53
2018-08-02T06:12:32.557Z,3.00
2018-08-02T06:15:01.192Z,3.10
2018-08-02T06:17:29.757Z,3.00
2018-08-02T06:19:58.418Z,3.77
2018-08-02T06:22:26.994Z,3.17
2018-08-02T06:24:55.849Z,3.20
2018-08-02T06:27:24.727Z,3.70
2018-08-02T06:29:53.837Z,3.10
2018-08-02T06:32:22.399Z,3.10
2018-08-02T06:34:51.111Z,3.60
2018-08-02T06:37:20.316Z,3.23
2018-08-02T06:39:49.065Z,3.80
2018-08-02T06:42:17.666Z,3.57
2018-08-02T06:44:46.339Z,3.93
2018-08-02T06:47:15.050Z,3.67
2018-08-02T06:49:43.598Z,3.97
2018-08-02T06:52:12.992Z,3.47
2018-08-02T06:54:41.845Z,4.23
2018-08-02T06:57:10.460Z,3.90
2018-08-02T06:59:38.688Z,4.03
2018-08-02T07:02:07.315Z,4.00
2018-08-02T07:04:35.885Z,4.73
2018-08-02T07:07:04.488Z,4.17
2018-08-02T07:09:33.051Z,4.63
2018-08-02T07:12:01.794Z,3.83
2018-08-02T07:14:30.342Z,4.47
2018-08-02T07:16:58.889Z,3.60
2018-08-02T07:19:27.413Z,3.63
2018-08-02T07:21:56.027Z,4.03
2018-08-02T07:24:24.704Z,4.40
2018-08-02T07:26:53.404Z,3.93
2018-08-02T07:29:22.063Z,3.87
2018-08-02T07:31:50.617Z,4.20
2018-08-02T07:34:19.216Z,4.40
2018-08-02T07:36:47.761Z,4.13
2018-08-02T07:39:16.289Z,4.90
2018-08-02T07:41:44.855Z,4.70
2018-08-02T07:44:13.529Z,3.80
2018-08-02T07:46:41.989Z,4.50
2018-08-02T07:49:10.662Z,4.10
2018-08-02T07:51:39.169Z,4.40
2018-08-02T07:54:07.753Z,4.60
2018-08-02T07:56:36.302Z,5.50
2018-08-02T07:59:04.936Z,4.77
2018-08-02T08:01:33.509Z,4.37
2018-08-02T08:04:02.103Z,4.70
2018-08-02T08:06:30.746Z,5.70
2018-08-02T08:08:59.308Z,5.13
2018-08-02T08:11:27.855Z,5.93
2018-08-02T08:13:56.493Z,5.50
2018-08-02T08:16:25.062Z,4.90
2018-08-02T08:18:53.298Z,5.27
2018-08-02T08:21:21.862Z,5.60
2018-08-02T08:23:50.410Z,5.00
2018-08-02T08:26:18.969Z,4.33
2018-08-02T08:28:47.616Z,5.70
2018-08-02T08:31:16.246Z,5.10
2018-08-02T08:33:44.888Z,5.00
2018-08-02T08:36:13.571Z,5.60
2018-08-02T08:38:42.165Z,5.90
2018-08-02T08:41:10.853Z,5.87
2018-08-02T08:43:39.409Z,5.77
2018-08-02T08:46:08.445Z,5.87
2018-08-02T08:48:37.228Z,5.20
2018-08-02T08:51:05.971Z,6.20
2018-08-02T08:53:34.458Z,5.47
2018-08-02T08:56:03.013Z,6.00
2018-08-02T08:58:31.318Z,5.83
2018-08-02T09:00:59.863Z,5.40
2018-08-02T09:03:28.440Z,5.77
2018-08-02T09:05:56.996Z,6.33
2018-08-02T09:08:25.567Z,6.30
2018-08-02T09:10:54.165Z,6.60
2018-08-02T09:13:22.669Z,6.67
2018-08-02T09:15:51.218Z,7.07
2018-08-02T09:18:19.783Z,5.67
2018-08-02T09:20:48.328Z,6.57
2018-08-02T09:23:17.034Z,5.53
2018-08-02T09:25:45.564Z,6.80
2018-08-02T09:28:14.102Z,6.80
2018-08-02T09:30:42.631Z,7.53
2018-08-02T09:33:11.281Z,7.17
2018-08-02T09:35:39.763Z,6.50
2018-08-02T09:38:08.327Z,6.50
2018-08-02T09:40:36.898Z,7.43
2018-08-02T09:43:06.046Z,6.60
2018-08-02T09:45:34.629Z,6.47
2018-08-02T09:48:03.185Z,6.00
2018-08-02T09:50:31.707Z,7.17
2018-08-02T09:53:00.229Z,6.60
2018-08-02T09:55:28.803Z,6.97
2018-08-02T09:57:57.321Z,6.67
2018-08-02T10:01:32.927Z,6.30
2018-08-02T10:04:01.527Z,7.23
2018-08-02T10:06:30.093Z,7.80
2018-08-02T10:08:58.650Z,6.50
2018-08-02T10:11:27.180Z,7.30
2018-08-02T10:13:55.718Z,6.77
2018-08-02T10:16:24.829Z,7.50
2018-08-02T10:18:53.684Z,7.37
2018-08-02T10:21:22.189Z,7.77
2018-08-02T10:23:50.717Z,8.13
2018-08-02T10:26:19.453Z,8.60
2018-08-02T10:28:47.994Z,8.33
2018-08-02T10:31:16.518Z,7.70
2018-08-02T10:33:45.032Z,9.07
2018-08-02T10:36:13.610Z,8.07
2018-08-02T10:38:42.148Z,7.63
2018-08-02T10:41:10.666Z,7.90
2018-08-02T10:43:39.174Z,7.60
2018-08-02T10:46:07.969Z,6.87
2018-08-02T10:48:36.637Z,7.60
2018-08-02T10:51:05.284Z,7.63
2018-08-02T10:53:33.833Z,7.77
2018-08-02T10:56:02.406Z,7.70
2018-08-02T10:58:30.963Z,7.53
2018-08-02T11:00:59.620Z,8.77
2018-08-02T11:03:28.141Z,8.33
2018-08-02T11:05:56.862Z,8.10
2018-08-02T11:08:25.510Z,9.40
2018-08-02T11:10:54.050Z,8.40
2018-08-02T11:13:22.581Z,9.23
2018-08-02T11:15:51.401Z,8.60
2018-08-02T11:18:19.985Z,9.53
2018-08-02T11:20:48.551Z,9.17
2018-08-02T11:23:17.090Z,10.07
2018-08-02T11:25:45.629Z,8.97
2018-08-02T11:28:14.437Z,8.20
2018-08-02T11:30:43.039Z,8.30
2018-08-02T11:33:11.553Z,9.70
2018-08-02T11:35:40.148Z,9.37
2018-08-02T11:38:08.707Z,9.53
2018-08-02T11:40:37.278Z,9.50
2018-08-02T11:43:05.501Z,9.20
2018-08-02T11:45:34.086Z,9.10
2018-08-02T11:48:02.774Z,8.63
2018-08-02T11:50:31.341Z,8.30
2018-08-02T11:53:00.314Z,8.20
2018-08-02T11:55:29.288Z,9.43
2018-08-02T11:57:58.157Z,9.30
2018-08-02T12:00:27.436Z,8.43
2018-08-02T12:02:56.009Z,8.50
2018-08-02T12:05:24.604Z,9.10
2018-08-02T12:07:53.206Z,8.47
2018-08-02T12:10:21.821Z,8.50
2018-08-02T12:12:50.346Z,9.13
2018-08-02T12:15:19.306Z,9.60
2018-08-02T12:17:47.937Z,9.80
2018-08-02T12:20:16.608Z,8.60
2018-08-02T12:22:45.158Z,8.70
2018-08-02T12:25:13.347Z,8.93
2018-08-02T12:27:41.945Z,9.00
2018-08-02T12:30:10.516Z,9.43
2018-08-02T12:32:39.085Z,9.40
2018-08-02T12:35:07.661Z,9.00
2018-08-02T12:37:36.218Z,10.03
2018-08-02T12:40:04.890Z,8.43
2018-08-02T12:42:33.578Z,9.13
2018-08-02T12:45:02.135Z,9.10
2018-08-02T12:47:30.365Z,8.80
2018-08-02T12:49:58.934Z,8.67
2018-08-02T12:52:27.570Z,8.73
2018-08-02T12:54:56.142Z,8.30
2018-08-02T12:57:24.715Z,8.60
2018-08-02T12:59:53.253Z,8.70
2018-08-02T13:02:21.834Z,9.40
2018-08-02T13:04:50.361Z,9.30
2018-08-02T13:07:18.977Z,8.67
2018-08-02T13:09:47.506Z,9.00
2018-08-02T13:12:16.186Z,8.10
2018-08-02T13:14:44.806Z,9.47
2018-08-02T13:17:13.405Z,9.57
2018-08-02T13:19:41.969Z,9.60
2018-08-02T13:22:10.540Z,10.17
2018-08-02T13:24:39.563Z,9.93
2018-08-02T13:27:08.136Z,9.07
2018-08-02T13:29:36.656Z,10.30
2018-08-02T13:32:05.207Z,9.20
2018-08-02T13:34:33.754Z,9.77
2018-08-02T13:37:02.341Z,9.60
2018-08-02T13:39:30.973Z,8.73
2018-08-02T13:41:59.636Z,9.77
2018-08-02T13:44:28.152Z,9.37
2018-08-02T13:46:56.777Z,10.07
2018-08-02T13:49:25.290Z,8.97
2018-08-02T13:51:53.840Z,9.87
2018-08-02T13:54:22.343Z,9.60
2018-08-02T13:56:50.897Z,8.97
2018-08-02T13:59:19.424Z,9.73
2018-08-02T14:01:47.978Z,9.80
2018-08-02T14:04:16.534Z,9.93
2018-08-02T14:06:45.108Z,9.60
2018-08-02T14:09:13.680Z,9.87
2018-08-02T14:11:41.899Z,10.07
2018-08-02T14:14:10.803Z,9.87
2018-08-02T14:16:39.340Z,9.40
2018-08-02T14:19:08.023Z,10.00
2018-08-02T14:21:36.559Z,9.20
2018-08-02T14:24:05.145Z,9.53
2018-08-02T14:26:33.665Z,8.83
2018-08-02T14:29:01.925Z,9.30
2018-08-02T14:31:30.561Z,10.00
2018-08-02T14:33:59.179Z,9.90
2018-08-02T14:36:27.719Z,9.27
2018-08-02T14:38:56.300Z,9.10
2018-08-02T14:41:24.837Z,9.30
2018-08-02T14:43:53.398Z,9.00
2018-08-02T14:46:21.919Z,9.50
2018-08-02T14:48:50.453Z,9.10
2018-08-02T14:51:18.949Z,9.93
2018-08-02T14:53:47.472Z,9.93
2018-08-02T14:56:15.991Z,9.37
2018-08-02T14:58:44.596Z,9.57
2018-08-02T15:01:13.180Z,10.00
2018-08-02T15:03:41.748Z,8.70
2018-08-02T15:06:10.327Z,9.53
2018-08-02T15:08:38.905Z,10.23
2018-08-02T15:11:07.545Z,9.20
2018-08-02T15:13:36.116Z,9.30
2018-08-02T15:16:04.817Z,9.90
2018-08-02T15:18:33.381Z,10.03
2018-08-02T15:21:02.007Z,9.93
2018-08-02T15:23:30.553Z,10.10
2018-08-02T15:25:59.114Z,9.50
2018-08-02T15:28:27.665Z,9.90
2018-08-02T15:30:56.209Z,9.03
2018-08-02T15:33:24.784Z,9.77
2018-08-02T15:35:53.339Z,8.43
2018-08-02T15:38:22.015Z,8.70
2018-08-02T15:40:50.537Z,8.50
2018-08-02T15:43:19.157Z,8.77
2018-08-02T15:45:47.712Z,8.80
2018-08-02T15:48:16.378Z,8.70
2018-08-02T15:50:45.076Z,9.10
2018-08-02T15:53:14.625Z,9.50
2018-08-02T15:55:43.207Z,9.27
2018-08-02T15:58:11.761Z,10.93
2018-08-02T16:00:40.317Z,9.10
2018-08-02T16:03:09.151Z,9.67
2018-08-02T16:05:37.749Z,9.80
2018-08-02T16:08:06.496Z,9.10
2018-08-02T16:10:35.168Z,8.87
2018-08-02T16:13:03.813Z,9.53
2018-08-02T16:15:32.371Z,8.87
2018-08-02T16:18:00.905Z,9.47
2018-08-02T16:20:29.203Z,9.00
2018-08-02T16:22:57.738Z,8.97
2018-08-02T16:25:26.336Z,8.53
2018-08-02T16:27:54.596Z,8.73
2018-08-02T16:30:23.215Z,9.40
2018-08-02T16:32:51.883Z,9.27
2018-08-02T16:35:20.425Z,9.23
2018-08-02T16:37:48.992Z,8.73
2018-08-02T16:40:17.617Z,8.40
2018-08-02T16:42:46.868Z,9.63
2018-08-02T16:45:15.785Z,8.70
2018-08-02T16:47:44.339Z,8.80
2018-08-02T16:50:12.934Z,9.10
2018-08-02T16:52:41.597Z,9.67
2018-08-02T16:55:10.250Z,9.40
2018-08-02T16:57:38.872Z,10.70
2018-08-02T17:00:07.498Z,9.10
2018-08-02T17:02:36.325Z,9.60
2018-08-02T17:05:05.137Z,9.43
2018-08-02T17:07:33.694Z,10.43
2018-08-02T17:10:02.337Z,9.60
2018-08-02T17:12:30.952Z,9.80
2018-08-02T17:14:59.583Z,9.10
2018-08-02T17:17:28.141Z,9.60
2018-08-02T17:19:56.694Z,9.10
2018-08-02T17:22:25.248Z,9.07
2018-08-02T17:24:53.887Z,9.47
2018-08-02T17:27:22.445Z,8.50
2018-08-02T17:29:51.057Z,8.80
2018-08-02T17:32:19.561Z,8.57
2018-08-02T17:34:48.084Z,7.53
2018-08-02T17:37:16.611Z,8.00
2018-08-02T17:39:45.151Z,8.87
2018-08-02T17:42:13.854Z,8.50
2018-08-02T17:44:42.389Z,9.00
2018-08-02T17:47:10.979Z,8.00
2018-08-02T17:49:39.541Z,7.93
2018-08-02T17:52:08.225Z,7.80
2018-08-02T17:54:36.793Z,8.20
2018-08-02T17:57:05.491Z,7.80
2018-08-02T17:59:34.034Z,8.00
2018-08-02T18:02:02.574Z,7.93
2018-08-02T18:04:31.141Z,9.20
2018-08-02T18:06:59.761Z,8.60
2018-08-02T18:09:28.378Z,8.90
2018-08-02T18:11:56.976Z,8.43
2018-08-02T18:14:25.506Z,8.80
2018-08-02T18:16:54.066Z,8.10
2018-08-02T18:19:22.676Z,9.03
2018-08-02T18:21:51.728Z,9.13
2018-08-02T18:24:20.352Z,8.93
2018-08-02T18:26:48.967Z,8.10
2018-08-02T18:29:17.535Z,8.40
2018-08-02T18:31:46.187Z,8.80
2018-08-02T18:34:14.561Z,9.00
2018-08-02T18:36:43.182Z,9.57
2018-08-02T18:39:11.777Z,8.77
2018-08-02T18:41:40.657Z,8.47
2018-08-02T18:44:09.178Z,8.27
2018-08-02T18:46:37.743Z,8.77
2018-08-02T18:49:06.375Z,8.23
2018-08-02T18:51:34.607Z,8.00
2018-08-02T18:54:03.214Z,8.67
2018-08-02T18:56:31.784Z,9.20
2018-08-02T18:59:00.303Z,8.70
2018-08-02T19:01:29.871Z,9.00
2018-08-02T19:03:58.798Z,8.90
2018-08-02T19:06:27.143Z,8.50
2018-08-02T19:08:55.762Z,8.90
2018-08-02T19:11:24.359Z,10.00
2018-08-02T19:13:53.079Z,8.60
2018-08-02T19:16:21.664Z,9.43
2018-08-02T19:18:50.463Z,9.40
2018-08-02T19:21:19.060Z,8.80
2018-08-02T19:23:47.616Z,8.27
2018-08-02T19:26:16.450Z,9.10
2018-08-02T19:28:45.258Z,8.77
2018-08-02T19:31:13.833Z,8.90
2018-08-02T19:33:42.422Z,8.63
2018-08-02T19:36:11.004Z,8.60
2018-08-02T19:38:40.125Z,8.73
2018-08-02T19:41:08.806Z,9.17
2018-08-02T19:43:37.664Z,9.07
2018-08-02T19:46:06.778Z,8.70
2018-08-02T19:48:35.428Z,9.33
2018-08-02T19:51:04.113Z,8.50
2018-08-02T19:53:32.670Z,8.80
2018-08-02T19:56:01.446Z,9.50
2018-08-02T19:58:30.020Z,8.40
2018-08-02T20:00:58.759Z,7.77
2018-08-02T20:03:27.422Z,8.50
2018-08-02T20:05:56.111Z,8.10
2018-08-02T20:08:25.481Z,9.10
2018-08-02T20:10:54.122Z,8.03
2018-08-02T20:13:22.919Z,8.87
2018-08-02T20:15:51.556Z,8.40
2018-08-02T20:18:20.193Z,8.37
2018-08-02T20:20:48.900Z,8.07
2018-08-02T20:23:17.516Z,9.00
2018-08-02T20:25:46.581Z,8.00
2018-08-02T20:28:15.212Z,7.00
2018-08-02T20:30:43.925Z,7.50
2018-08-02T20:33:12.541Z,8.57
2018-08-02T20:35:41.152Z,8.27
2018-08-02T20:38:09.795Z,8.30
2018-08-02T20:40:38.520Z,8.20
2018-08-02T20:43:07.141Z,7.97
2018-08-02T20:45:35.947Z,8.10
2018-08-02T20:48:04.594Z,7.03
2018-08-02T20:50:32.810Z,8.03
2018-08-02T20:53:01.527Z,7.23
2018-08-02T20:55:30.117Z,8.70
2018-08-02T20:57:58.822Z,8.80
2018-08-02T21:00:27.400Z,7.57
2018-08-02T21:02:55.681Z,8.23
2018-08-02T21:05:24.304Z,8.43
2018-08-02T21:07:52.891Z,7.57
2018-08-02T21:10:21.452Z,7.80
2018-08-02T21:12:50.485Z,7.30
2018-08-02T21:15:19.405Z,8.07
2018-08-02T21:17:47.944Z,8.83
2018-08-02T21:20:16.570Z,7.83
2018-08-02T21:22:45.142Z,8.33
2018-08-02T21:25:13.732Z,7.90
2018-08-02T21:27:42.309Z,7.60
2018-08-02T21:30:10.992Z,8.00
2018-08-02T21:32:39.500Z,8.10
2018-08-02T21:35:08.059Z,7.90
2018-08-02T21:37:36.728Z,7.70
2018-08-02T21:40:05.605Z,8.17
2018-08-02T21:42:34.276Z,8.10
2018-08-02T21:45:02.877Z,7.63
2018-08-02T21:47:31.462Z,7.83
2018-08-02T21:50:00.111Z,7.27
2018-08-02T21:52:28.370Z,8.10
2018-08-02T21:54:57.004Z,8.50
2018-08-02T21:57:25.589Z,8.70
2018-08-02T21:59:54.250Z,8.60
2018-08-02T22:02:22.786Z,8.10
2018-08-02T22:04:51.457Z,8.10
2018-08-02T22:07:19.997Z,8.13
2018-08-02T22:09:49.394Z,8.90
2018-08-02T22:12:23.348Z,8.67
2018-08-02T22:14:57.293Z,8.00
2018-08-02T22:17:25.838Z,8.30
2018-08-02T22:19:54.417Z,7.90
2018-08-02T22:22:22.967Z,7.83
2018-08-02T22:24:51.524Z,8.27
2018-08-02T22:27:20.089Z,8.60
2018-08-02T22:29:48.673Z,8.57
2018-08-02T22:32:17.198Z,8.73
2018-08-02T22:34:45.756Z,8.20
2018-08-02T22:37:14.304Z,8.90
2018-08-02T22:39:42.891Z,10.20
2018-08-02T22:42:11.468Z,8.63
2018-08-02T22:44:40.082Z,8.97
2018-08-02T22:47:08.671Z,9.90
2018-08-02T22:49:37.251Z,9.10
2018-08-02T22:52:05.904Z,8.40
2018-08-02T22:54:34.544Z,8.10
2018-08-02T22:57:03.086Z,9.00
2018-08-02T22:59:31.607Z,9.00
2018-08-02T23:02:00.166Z,9.00
2018-08-02T23:04:28.737Z,8.43
2018-08-02T23:06:57.353Z,9.10
2018-08-02T23:09:25.920Z,8.70
2018-08-02T23:11:54.528Z,8.30
2018-08-02T23:14:23.194Z,8.67
2018-08-02T23:16:52.096Z,8.53
2018-08-02T23:19:21.071Z,8.40
2018-08-02T23:21:49.634Z,8.20
2018-08-02T23:24:18.161Z,9.43
2018-08-02T23:26:46.724Z,9.80
2018-08-02T23:29:15.297Z,9.50
2018-08-02T23:31:43.850Z,9.43
2018-08-02T23:34:12.367Z,8.90
2018-08-02T23:36:40.982Z,9.40
2018-08-02T23:39:09.896Z,10.40
2018-08-02T23:41:38.799Z,9.30
2018-08-02T23:44:07.373Z,9.30
2018-08-02T23:46:35.931Z,9.10
2018-08-02T23:49:04.516Z,9.13
2018-08-02T23:51:33.172Z,9.87
2018-08-02T23:54:01.822Z,8.60
2018-08-02T23:56:30.422Z,9.13
2018-08-02T23:58:58.645Z,9.87
