createdAt,value
2019-04-23T00:01:02.942Z,14.44
2019-04-23T00:01:57.000Z,14.34
2019-04-23T00:02:56.292Z,14.31
2019-04-23T00:03:51.583Z,14.38
2019-04-23T00:04:47.961Z,14.36
2019-04-23T00:05:59.458Z,14.36
2019-04-23T00:07:04.043Z,14.33
2019-04-23T00:09:05.500Z,14.49
2019-04-23T00:09:59.776Z,14.58
2019-04-23T00:10:58.867Z,14.49
2019-04-23T00:11:51.727Z,14.45
2019-04-23T00:15:58.635Z,14.51
2019-04-23T00:16:59.686Z,14.40
2019-04-23T00:18:12.223Z,14.27
2019-04-23T00:19:03.081Z,14.28
2019-04-23T00:19:57.141Z,14.30
2019-04-23T00:21:00.738Z,14.34
2019-04-23T00:21:55.144Z,14.34
2019-04-23T00:24:07.624Z,14.27
2019-04-23T00:25:52.568Z,14.23
2019-04-23T00:26:53.126Z,14.21
2019-04-23T00:27:55.228Z,14.04
2019-04-23T00:29:01.043Z,14.11
2019-04-23T00:31:56.194Z,13.93
2019-04-23T00:32:59.194Z,13.96
2019-04-23T00:33:59.125Z,13.79
2019-04-23T00:34:54.737Z,13.80
2019-04-23T00:35:49.869Z,13.86
2019-04-23T00:36:57.893Z,13.85
2019-04-23T00:37:49.665Z,13.65
2019-04-23T00:38:50.142Z,13.63
2019-04-23T00:40:03.182Z,13.55
2019-04-23T00:40:54.029Z,13.58
2019-04-23T00:41:54.630Z,13.60
2019-04-23T00:43:09.015Z,13.49
2019-04-23T00:43:57.504Z,13.55
2019-04-23T00:44:54.309Z,13.49
2019-04-23T00:45:50.261Z,13.53
2019-04-23T00:47:11.944Z,13.45
2019-04-23T00:47:49.877Z,13.39
2019-04-23T00:49:03.658Z,13.38
2019-04-23T00:49:59.927Z,13.32
2019-04-23T00:50:57.449Z,13.23
2019-04-23T00:51:52.933Z,13.16
2019-04-23T00:52:50.682Z,13.21
2019-04-23T00:53:51.802Z,13.11
2019-04-23T00:54:59.376Z,13.11
2019-04-23T00:56:03.876Z,13.17
2019-04-23T00:56:54.537Z,13.11
2019-04-23T00:58:58.892Z,12.95
2019-04-23T01:00:03.468Z,12.86
2019-04-23T01:01:04.364Z,12.90
2019-04-23T01:02:52.856Z,12.72
2019-04-23T01:03:55.237Z,12.79
2019-04-23T01:04:59.677Z,12.72
2019-04-23T01:06:09.601Z,12.68
2019-04-23T01:06:52.304Z,12.63
2019-04-23T01:07:51.610Z,12.61
2019-04-23T01:08:51.768Z,12.66
2019-04-23T01:09:54.233Z,12.55
2019-04-23T01:10:56.496Z,12.58
2019-04-23T01:11:49.678Z,12.62
2019-04-23T01:12:51.671Z,12.48
2019-04-23T01:13:53.051Z,12.51
2019-04-23T01:14:56.018Z,12.43
2019-04-23T01:15:53.988Z,12.46
2019-04-23T01:16:55.024Z,12.48
2019-04-23T01:17:53.350Z,12.44
2019-04-23T01:18:54.442Z,12.46
2019-04-23T01:19:49.546Z,12.44
2019-04-23T01:20:53.005Z,12.44
2019-04-23T01:21:30.692Z,12.47
2019-04-23T01:22:29.544Z,12.41
2019-04-23T01:23:37.698Z,12.40
2019-04-23T01:24:34.457Z,12.28
2019-04-23T01:25:40.564Z,12.23
2019-04-23T01:27:11.925Z,12.21
2019-04-23T01:27:55.850Z,12.23
2019-04-23T01:28:55.599Z,12.18
2019-04-23T01:30:00.049Z,12.14
2019-04-23T01:31:03.250Z,12.14
2019-04-23T01:31:58.898Z,12.15
2019-04-23T01:32:54.570Z,12.08
2019-04-23T01:33:55.456Z,12.00
2019-04-23T01:35:06.922Z,11.93
2019-04-23T01:36:10.309Z,11.97
2019-04-23T01:36:56.124Z,11.97
2019-04-23T01:37:56.137Z,11.97
2019-04-23T01:39:14.308Z,11.99
2019-04-23T01:39:57.835Z,11.97
2019-04-23T01:40:57.744Z,12.03
2019-04-23T01:42:08.491Z,12.03
2019-04-23T01:43:10.902Z,12.05
2019-04-23T01:43:52.489Z,12.13
2019-04-23T01:45:01.411Z,12.08
2019-04-23T01:45:54.604Z,12.14
2019-04-23T01:46:54.527Z,12.13
2019-04-23T01:47:54.846Z,12.03
2019-04-23T01:48:58.220Z,12.03
2019-04-23T01:50:03.371Z,12.05
2019-04-23T01:50:57.527Z,12.10
2019-04-23T01:52:59.279Z,12.18
2019-04-23T01:54:13.794Z,12.25
2019-04-23T01:55:01.753Z,12.21
2019-04-23T01:56:01.278Z,12.25
2019-04-23T01:56:54.775Z,12.32
2019-04-23T01:58:10.786Z,12.23
2019-04-23T01:58:59.183Z,12.13
2019-04-23T02:00:03.392Z,12.07
2019-04-23T02:00:54.518Z,12.00
2019-04-23T02:02:01.419Z,11.95
2019-04-23T02:03:03.669Z,12.03
2019-04-23T02:05:02.947Z,11.88
2019-04-23T02:07:06.325Z,11.87
2019-04-23T02:07:58.712Z,11.74
2019-04-23T02:08:58.809Z,11.71
2019-04-23T02:10:08.298Z,11.73
2019-04-23T02:10:58.721Z,11.69
2019-04-23T02:11:59.064Z,11.64
2019-04-23T02:13:02.272Z,11.71
2019-04-23T02:13:55.644Z,11.69
2019-04-23T02:14:59.486Z,11.66
2019-04-23T02:15:53.819Z,11.67
2019-04-23T02:16:56.342Z,11.70
2019-04-23T02:18:03.986Z,11.85
2019-04-23T02:18:59.640Z,11.85
2019-04-23T02:20:01.653Z,11.87
2019-04-23T02:20:52.603Z,11.91
2019-04-23T02:22:12.935Z,11.87
2019-04-23T02:23:05.724Z,11.84
2019-04-23T02:23:54.800Z,11.87
2019-04-23T02:25:05.029Z,11.77
2019-04-23T02:25:55.520Z,11.87
2019-04-23T02:27:05.645Z,11.84
2019-04-23T02:28:04.780Z,11.82
2019-04-23T02:29:03.743Z,11.84
2019-04-23T02:30:12.521Z,11.67
2019-04-23T02:32:01.345Z,11.64
2019-04-23T02:33:10.463Z,11.58
2019-04-23T02:36:02.522Z,11.54
2019-04-23T02:37:24.397Z,11.45
2019-04-23T02:40:07.484Z,11.48
2019-04-23T02:44:21.777Z,11.40
2019-04-23T02:45:02.640Z,11.38
2019-04-23T02:48:14.568Z,11.43
2019-04-23T02:49:04.962Z,11.51
2019-04-23T02:50:24.929Z,11.43
2019-04-23T02:51:05.384Z,11.46
2019-04-23T02:53:05.164Z,11.34
2019-04-23T02:54:16.408Z,11.33
2019-04-23T02:55:07.981Z,11.22
2019-04-23T02:58:03.748Z,11.27
2019-04-23T03:02:15.551Z,11.04
2019-04-23T03:06:05.809Z,10.98
2019-04-23T03:09:04.459Z,10.90
2019-04-23T03:09:58.732Z,10.87
2019-04-23T03:12:09.822Z,10.87
2019-04-23T03:13:16.082Z,10.90
2019-04-23T03:14:00.340Z,10.95
2019-04-23T03:16:06.290Z,10.82
2019-04-23T03:18:21.130Z,10.93
2019-04-23T03:19:06.996Z,10.85
2019-04-23T03:20:08.015Z,10.75
2019-04-23T03:22:01.675Z,10.76
2019-04-23T03:23:22.862Z,10.79
2019-04-23T03:24:11.045Z,10.79
2019-04-23T03:25:10.651Z,10.76
2019-04-23T03:26:11.143Z,10.73
2019-04-23T03:27:56.070Z,10.72
2019-04-23T03:29:10.682Z,10.61
2019-04-23T03:30:12.127Z,10.72
2019-04-23T03:35:09.169Z,10.61
2019-04-23T03:38:51.499Z,10.70
2019-04-23T03:40:01.880Z,10.61
2019-04-23T03:41:08.809Z,10.65
2019-04-23T03:42:01.987Z,10.64
2019-04-23T03:45:07.710Z,10.62
2019-04-23T03:47:07.373Z,10.62
2019-04-23T03:50:53.369Z,10.58
2019-04-23T03:52:53.535Z,10.61
2019-04-23T03:55:06.256Z,10.48
2019-04-23T03:56:05.477Z,10.43
2019-04-23T03:58:07.608Z,10.20
2019-04-23T03:58:59.081Z,10.17
2019-04-23T04:02:10.657Z,10.20
2019-04-23T04:03:04.681Z,10.24
2019-04-23T04:06:05.282Z,10.30
2019-04-23T04:08:10.313Z,10.24
2019-04-23T04:09:07.208Z,10.17
2019-04-23T04:11:10.809Z,10.10
2019-04-23T04:12:05.489Z,10.08
2019-04-23T04:12:56.859Z,10.12
2019-04-23T04:14:18.288Z,10.16
2019-04-23T04:15:06.299Z,10.17
2019-04-23T04:16:00.776Z,10.18
2019-04-23T04:17:13.667Z,10.18
2019-04-23T04:18:13.935Z,10.23
2019-04-23T04:19:09.508Z,10.16
2019-04-23T04:20:10.910Z,10.14
2019-04-23T04:24:59.059Z,10.12
2019-04-23T04:27:19.513Z,10.14
2019-04-23T04:29:00.532Z,10.03
2019-04-23T04:30:00.993Z,10.03
2019-04-23T04:30:54.487Z,10.08
2019-04-23T04:32:00.720Z,10.03
2019-04-23T04:33:05.474Z,10.01
2019-04-23T04:34:10.740Z,10.03
2019-04-23T04:36:10.485Z,10.06
2019-04-23T04:37:32.099Z,10.06
2019-04-23T04:38:16.524Z,10.02
2019-04-23T04:40:18.107Z,9.93
2019-04-23T04:41:04.322Z,10.01
2019-04-23T04:42:04.587Z,10.03
2019-04-23T04:44:17.294Z,10.09
2019-04-23T04:47:05.371Z,10.17
2019-04-23T04:47:49.313Z,10.18
2019-04-23T04:51:18.834Z,10.09
2019-04-23T04:52:11.315Z,10.21
2019-04-23T04:55:00.111Z,10.24
2019-04-23T04:56:07.734Z,10.17
2019-04-23T04:57:01.284Z,10.16
2019-04-23T04:58:13.005Z,10.17
2019-04-23T04:59:05.660Z,10.10
2019-04-23T05:00:10.978Z,10.16
2019-04-23T05:01:13.846Z,10.12
2019-04-23T05:02:09.413Z,10.20
2019-04-23T05:03:53.190Z,10.30
2019-04-23T05:05:44.472Z,10.30
2019-04-23T05:07:56.279Z,10.28
2019-04-23T05:09:00.665Z,10.34
2019-04-23T05:11:28.331Z,10.30
2019-04-23T05:12:16.202Z,10.35
2019-04-23T05:13:13.471Z,10.41
2019-04-23T05:13:59.709Z,10.46
2019-04-23T05:15:58.234Z,10.48
2019-04-23T05:17:00.567Z,10.55
2019-04-23T05:19:08.597Z,10.65
2019-04-23T05:20:03.082Z,10.72
2019-04-23T05:20:58.432Z,10.79
2019-04-23T05:22:02.251Z,10.76
2019-04-23T05:23:06.027Z,10.85
2019-04-23T05:24:16.399Z,10.90
2019-04-23T05:24:55.441Z,10.90
2019-04-23T05:26:01.667Z,10.78
2019-04-23T05:26:55.446Z,10.87
2019-04-23T05:28:02.791Z,10.87
2019-04-23T05:28:59.486Z,10.90
2019-04-23T05:30:04.634Z,10.97
2019-04-23T05:31:52.916Z,11.01
2019-04-23T05:33:02.697Z,11.00
2019-04-23T05:34:56.258Z,11.04
2019-04-23T05:36:14.739Z,11.25
2019-04-23T05:36:54.192Z,11.22
2019-04-23T05:38:23.121Z,11.27
2019-04-23T05:39:19.306Z,11.43
2019-04-23T05:40:00.487Z,11.41
2019-04-23T05:41:03.956Z,11.41
2019-04-23T05:41:55.859Z,11.54
2019-04-23T05:42:56.424Z,11.49
2019-04-23T05:43:57.221Z,11.51
2019-04-23T05:44:57.230Z,11.59
2019-04-23T05:45:59.708Z,11.69
2019-04-23T05:46:52.226Z,11.76
2019-04-23T05:48:04.604Z,11.77
2019-04-23T05:50:10.036Z,11.93
2019-04-23T05:51:04.252Z,11.97
2019-04-23T05:51:57.341Z,12.08
2019-04-23T05:52:59.505Z,12.21
2019-04-23T05:53:52.051Z,12.18
2019-04-23T05:54:56.360Z,12.17
2019-04-23T05:55:55.266Z,12.28
2019-04-23T05:56:51.710Z,12.35
2019-04-23T05:57:53.657Z,12.30
2019-04-23T05:58:58.222Z,12.41
2019-04-23T05:59:55.343Z,12.33
2019-04-23T06:01:09.412Z,12.50
2019-04-23T06:02:56.628Z,12.71
2019-04-23T06:04:04.800Z,12.77
2019-04-23T06:05:12.587Z,12.93
2019-04-23T06:06:01.235Z,13.05
2019-04-23T06:07:11.456Z,13.14
2019-04-23T06:07:53.471Z,13.16
2019-04-23T06:10:57.267Z,13.49
2019-04-23T06:11:58.697Z,13.57
2019-04-23T06:12:50.679Z,13.63
2019-04-23T06:14:02.154Z,13.72
2019-04-23T06:14:55.816Z,13.78
2019-04-23T06:15:55.883Z,13.86
2019-04-23T06:17:54.941Z,13.91
2019-04-23T06:18:57.251Z,13.97
2019-04-23T06:19:58.586Z,14.09
2019-04-23T06:20:58.957Z,14.15
2019-04-23T06:22:06.003Z,14.22
2019-04-23T06:22:56.115Z,14.27
2019-04-23T06:23:58.323Z,14.38
2019-04-23T06:24:53.539Z,14.45
2019-04-23T06:27:57.461Z,14.55
2019-04-23T06:28:59.486Z,14.64
2019-04-23T06:30:56.072Z,14.83
2019-04-23T06:32:58.012Z,14.96
2019-04-23T06:33:54.145Z,14.95
2019-04-23T06:34:55.015Z,15.10
2019-04-23T06:36:00.485Z,15.08
2019-04-23T06:36:50.985Z,14.96
2019-04-23T06:38:14.410Z,14.99
2019-04-23T06:39:57.050Z,15.08
2019-04-23T06:40:55.372Z,15.20
2019-04-23T06:41:55.113Z,15.14
2019-04-23T06:42:52.060Z,15.08
2019-04-23T06:44:00.315Z,15.17
2019-04-23T06:45:52.311Z,15.22
2019-04-23T06:46:56.943Z,15.26
2019-04-23T06:47:54.060Z,15.26
2019-04-23T06:48:54.537Z,15.33
2019-04-23T06:50:58.153Z,15.35
2019-04-23T06:52:02.690Z,15.50
2019-04-23T06:52:50.675Z,15.59
2019-04-23T06:53:55.047Z,15.63
2019-04-23T06:55:57.472Z,15.66
2019-04-23T06:57:04.660Z,15.69
2019-04-23T06:57:55.532Z,15.83
2019-04-23T06:58:48.839Z,15.77
2019-04-23T06:59:50.425Z,15.80
2019-04-23T07:00:55.877Z,15.91
2019-04-23T07:01:59.665Z,15.90
2019-04-23T07:02:53.817Z,15.84
2019-04-23T07:04:02.961Z,15.85
2019-04-23T07:05:13.371Z,15.93
2019-04-23T07:06:03.671Z,15.87
2019-04-23T07:07:19.520Z,15.78
2019-04-23T07:09:51.691Z,15.80
2019-04-23T07:10:59.164Z,15.88
2019-04-23T07:11:48.188Z,15.96
2019-04-23T07:13:10.866Z,16.02
2019-04-23T07:15:58.497Z,16.17
2019-04-23T07:16:52.807Z,16.13
2019-04-23T07:17:51.197Z,16.18
2019-04-23T07:18:54.515Z,16.33
2019-04-23T07:20:50.537Z,16.39
2019-04-23T07:21:58.763Z,16.18
2019-04-23T07:22:56.789Z,16.16
2019-04-23T07:24:00.234Z,16.22
2019-04-23T07:24:54.668Z,16.36
2019-04-23T07:26:00.131Z,16.37
2019-04-23T07:26:42.360Z,16.34
2019-04-23T07:27:51.118Z,16.39
2019-04-23T07:28:56.340Z,16.40
2019-04-23T07:29:56.662Z,16.39
2019-04-23T07:31:03.846Z,16.49
2019-04-23T07:31:54.712Z,16.54
2019-04-23T07:35:04.596Z,16.69
2019-04-23T07:35:53.364Z,16.73
2019-04-23T07:36:55.706Z,16.69
2019-04-23T07:38:09.292Z,16.64
2019-04-23T07:40:11.027Z,16.70
2019-04-23T07:41:03.831Z,16.74
2019-04-23T07:42:53.080Z,16.98
2019-04-23T07:44:02.723Z,17.09
2019-04-23T07:44:57.975Z,17.13
2019-04-23T07:45:57.334Z,17.20
2019-04-23T07:47:07.356Z,17.19
2019-04-23T07:48:03.904Z,17.20
2019-04-23T07:48:47.739Z,17.30
2019-04-23T07:50:00.777Z,17.32
2019-04-23T07:51:55.125Z,17.41
2019-04-23T07:53:01.872Z,17.45
2019-04-23T07:54:22.478Z,17.52
2019-04-23T07:55:02.611Z,17.66
2019-04-23T07:55:56.439Z,17.52
2019-04-23T07:57:02.234Z,17.53
2019-04-23T07:58:04.135Z,17.56
2019-04-23T07:59:01.387Z,17.59
2019-04-23T07:59:56.190Z,17.59
2019-04-23T08:01:05.022Z,17.72
2019-04-23T08:01:58.152Z,17.75
2019-04-23T08:03:01.213Z,17.78
2019-04-23T08:03:55.949Z,17.78
2019-04-23T08:05:49.535Z,17.90
2019-04-23T08:06:52.122Z,17.87
2019-04-23T08:07:55.925Z,18.03
2019-04-23T08:09:54.663Z,18.28
2019-04-23T08:11:21.959Z,18.27
2019-04-23T08:12:15.220Z,18.42
2019-04-23T08:12:50.660Z,18.42
2019-04-23T08:15:02.227Z,18.09
2019-04-23T08:16:02.796Z,18.09
2019-04-23T08:16:50.308Z,18.15
2019-04-23T08:17:51.214Z,18.26
2019-04-23T08:19:57.581Z,18.54
2019-04-23T08:21:58.254Z,18.74
2019-04-23T08:22:54.884Z,18.79
2019-04-23T08:23:55.574Z,18.85
2019-04-23T08:24:55.404Z,18.82
2019-04-23T08:26:04.557Z,18.78
2019-04-23T08:26:53.297Z,19.04
2019-04-23T08:27:51.778Z,19.07
2019-04-23T08:29:43.920Z,19.27
2019-04-23T08:30:52.742Z,19.30
2019-04-23T08:32:00.627Z,19.44
2019-04-23T08:32:52.172Z,19.42
2019-04-23T08:33:56.592Z,19.42
2019-04-23T08:35:59.068Z,19.16
2019-04-23T08:37:00.565Z,19.12
2019-04-23T08:38:02.628Z,18.98
2019-04-23T08:38:51.087Z,19.08
2019-04-23T08:39:47.074Z,18.98
2019-04-23T08:41:02.854Z,19.05
2019-04-23T08:43:03.486Z,19.05
2019-04-23T08:44:16.788Z,19.00
2019-04-23T08:45:05.529Z,19.04
2019-04-23T08:45:52.515Z,19.17
2019-04-23T08:47:03.721Z,19.30
2019-04-23T08:47:59.091Z,19.26
2019-04-23T08:49:01.218Z,19.17
2019-04-23T08:50:04.003Z,19.30
2019-04-23T08:50:50.762Z,19.26
2019-04-23T08:52:00.183Z,19.17
2019-04-23T08:52:55.500Z,18.98
2019-04-23T08:54:13.281Z,18.94
2019-04-23T08:54:58.055Z,19.00
2019-04-23T08:55:53.664Z,19.04
2019-04-23T08:56:55.234Z,19.22
2019-04-23T08:57:47.038Z,19.16
2019-04-23T08:58:47.369Z,19.19
2019-04-23T08:59:53.981Z,19.16
2019-04-23T09:00:59.160Z,19.31
2019-04-23T09:02:07.737Z,19.19
2019-04-23T09:03:14.582Z,19.27
2019-04-23T09:03:45.924Z,19.26
2019-04-23T09:04:54.203Z,19.42
2019-04-23T09:06:00.605Z,19.54
2019-04-23T09:06:53.108Z,19.74
2019-04-23T09:08:00.009Z,19.77
2019-04-23T09:08:49.543Z,19.89
2019-04-23T09:09:56.878Z,19.97
2019-04-23T09:11:01.913Z,19.97
2019-04-23T09:13:00.794Z,20.02
2019-04-23T09:14:03.955Z,19.99
2019-04-23T09:14:50.979Z,20.02
2019-04-23T09:16:56.164Z,19.99
2019-04-23T09:17:57.878Z,20.09
2019-04-23T09:18:52.808Z,19.96
2019-04-23T09:20:15.065Z,20.02
2019-04-23T09:20:52.450Z,20.09
2019-04-23T09:22:03.428Z,19.97
2019-04-23T09:23:01.992Z,20.02
2019-04-23T09:24:07.316Z,20.07
2019-04-23T09:25:01.284Z,20.00
2019-04-23T09:27:03.862Z,19.89
2019-04-23T09:27:53.198Z,20.00
2019-04-23T09:28:53.036Z,20.12
2019-04-23T09:31:00.886Z,19.99
2019-04-23T09:32:57.171Z,20.12
2019-04-23T09:34:00.062Z,20.08
2019-04-23T09:35:08.466Z,20.18
2019-04-23T09:35:57.422Z,20.26
2019-04-23T09:37:00.243Z,20.26
2019-04-23T09:37:54.288Z,20.17
2019-04-23T09:38:55.966Z,20.02
2019-04-23T09:40:02.044Z,19.87
2019-04-23T09:41:04.356Z,19.75
2019-04-23T09:41:43.588Z,19.67
2019-04-23T09:42:56.058Z,19.67
2019-04-23T09:43:58.516Z,19.71
2019-04-23T09:44:58.459Z,19.89
2019-04-23T09:45:58.039Z,19.84
2019-04-23T09:46:53.032Z,19.97
2019-04-23T09:47:58.732Z,20.09
2019-04-23T09:48:58.009Z,20.19
2019-04-23T09:49:56.920Z,20.26
2019-04-23T09:51:56.277Z,20.44
2019-04-23T09:53:06.319Z,20.30
2019-04-23T09:53:50.916Z,20.39
2019-04-23T09:54:58.111Z,20.27
2019-04-23T09:55:45.477Z,20.22
2019-04-23T09:56:52.292Z,20.39
2019-04-23T09:57:55.501Z,20.55
2019-04-23T09:58:54.896Z,20.46
2019-04-23T09:59:55.012Z,20.65
2019-04-23T10:00:46.983Z,20.74
2019-04-23T10:01:48.296Z,20.83
2019-04-23T10:02:41.445Z,20.97
2019-04-23T10:03:38.543Z,21.11
2019-04-23T10:04:39.835Z,21.07
2019-04-23T10:05:33.563Z,21.26
2019-04-23T10:06:29.048Z,21.20
2019-04-23T10:07:38.195Z,21.29
2019-04-23T10:08:34.584Z,21.29
2019-04-23T10:09:27.418Z,21.45
2019-04-23T10:10:26.145Z,21.34
2019-04-23T10:11:24.328Z,21.43
2019-04-23T10:12:24.293Z,21.55
2019-04-23T10:13:24.172Z,21.32
2019-04-23T10:14:24.149Z,21.43
2019-04-23T10:15:30.303Z,21.41
2019-04-23T10:16:27.999Z,21.29
2019-04-23T10:17:26.159Z,21.26
2019-04-23T10:18:24.427Z,21.38
2019-04-23T10:19:24.712Z,21.50
2019-04-23T10:20:24.822Z,21.35
2019-04-23T10:21:23.896Z,21.41
2019-04-23T10:22:25.160Z,21.40
2019-04-23T10:23:27.276Z,21.30
2019-04-23T10:24:25.221Z,21.16
2019-04-23T10:25:23.470Z,21.25
2019-04-23T10:26:24.054Z,21.30
2019-04-23T10:27:25.058Z,21.20
2019-04-23T10:28:24.722Z,21.00
2019-04-23T10:29:23.872Z,21.05
2019-04-23T10:30:23.779Z,21.19
2019-04-23T10:31:24.942Z,21.19
2019-04-23T10:32:23.399Z,21.32
2019-04-23T10:33:23.620Z,21.35
2019-04-23T10:34:23.382Z,21.44
2019-04-23T10:35:35.288Z,21.65
2019-04-23T10:36:27.693Z,21.69
2019-04-23T10:37:32.946Z,21.56
2019-04-23T10:38:26.361Z,21.62
2019-04-23T10:39:28.095Z,21.66
2019-04-23T10:40:30.946Z,21.71
2019-04-23T10:41:25.780Z,21.63
2019-04-23T10:42:24.698Z,21.74
2019-04-23T10:43:24.864Z,21.82
2019-04-23T10:44:23.588Z,21.67
2019-04-23T10:45:36.882Z,21.62
2019-04-23T10:46:43.301Z,21.35
2019-04-23T10:47:58.356Z,21.30
2019-04-23T10:49:29.496Z,21.20
2019-04-23T10:49:59.201Z,21.11
2019-04-23T10:51:55.063Z,21.43
2019-04-23T10:52:47.245Z,21.60
2019-04-23T10:53:56.792Z,21.74
2019-04-23T10:54:45.418Z,21.82
2019-04-23T10:56:51.692Z,21.80
2019-04-23T10:57:46.198Z,21.77
2019-04-23T10:58:45.744Z,21.65
2019-04-23T10:59:47.342Z,21.74
2019-04-23T11:00:55.720Z,21.77
2019-04-23T11:01:55.470Z,21.85
2019-04-23T11:02:48.968Z,21.97
2019-04-23T11:05:08.694Z,22.03
2019-04-23T11:06:49.977Z,22.00
2019-04-23T11:07:42.556Z,22.15
2019-04-23T11:08:51.832Z,22.34
2019-04-23T11:10:50.430Z,22.13
2019-04-23T11:11:52.445Z,22.30
2019-04-23T11:12:46.414Z,22.19
2019-04-23T11:13:53.518Z,21.84
2019-04-23T11:14:57.907Z,21.88
2019-04-23T11:16:08.958Z,21.90
2019-04-23T11:16:56.660Z,21.98
2019-04-23T11:17:59.607Z,21.98
2019-04-23T11:18:57.153Z,22.04
2019-04-23T11:20:01.463Z,22.15
2019-04-23T11:20:56.412Z,22.28
2019-04-23T11:23:51.688Z,22.30
2019-04-23T11:25:04.203Z,22.44
2019-04-23T11:25:49.192Z,22.62
2019-04-23T11:26:57.482Z,22.70
2019-04-23T11:27:53.895Z,22.73
2019-04-23T11:28:52.090Z,22.86
2019-04-23T11:30:03.318Z,22.85
2019-04-23T11:30:45.206Z,22.89
2019-04-23T11:31:52.302Z,22.83
2019-04-23T11:33:00.925Z,22.85
2019-04-23T11:34:11.025Z,22.92
2019-04-23T11:36:22.415Z,22.95
2019-04-23T11:38:06.512Z,23.25
2019-04-23T11:39:50.794Z,23.28
2019-04-23T11:40:41.805Z,23.26
2019-04-23T11:41:57.812Z,22.92
2019-04-23T11:43:01.144Z,22.78
2019-04-23T11:44:13.225Z,23.10
2019-04-23T11:44:56.536Z,23.07
2019-04-23T11:45:53.880Z,23.39
2019-04-23T11:50:13.932Z,23.54
2019-04-23T11:52:05.152Z,23.88
2019-04-23T11:52:56.453Z,23.88
2019-04-23T11:53:54.366Z,24.10
2019-04-23T11:54:53.464Z,24.21
2019-04-23T11:55:58.876Z,24.31
2019-04-23T11:57:14.985Z,24.34
2019-04-23T11:58:07.758Z,24.34
2019-04-23T11:59:19.065Z,24.23
2019-04-23T12:00:05.938Z,24.28
2019-04-23T12:01:02.236Z,24.41
2019-04-23T12:01:52.562Z,24.18
2019-04-23T12:02:58.841Z,24.06
2019-04-23T12:04:05.102Z,23.69
2019-04-23T12:05:00.930Z,23.69
2019-04-23T12:06:52.447Z,23.86
2019-04-23T12:07:52.018Z,24.04
2019-04-23T12:08:50.921Z,23.94
2019-04-23T12:09:53.821Z,24.18
2019-04-23T12:11:08.482Z,24.01
2019-04-23T12:12:49.657Z,24.01
2019-04-23T12:14:03.884Z,23.91
2019-04-23T12:14:51.032Z,23.86
2019-04-23T12:15:53.507Z,24.23
2019-04-23T12:17:03.244Z,24.38
2019-04-23T12:19:14.279Z,24.55
2019-04-23T12:19:57.795Z,24.62
2019-04-23T12:21:04.214Z,24.53
2019-04-23T12:21:58.991Z,24.41
2019-04-23T12:23:04.200Z,24.37
2019-04-23T12:23:56.636Z,24.38
2019-04-23T12:25:58.631Z,24.51
2019-04-23T12:27:01.211Z,24.36
2019-04-23T12:27:38.985Z,24.56
2019-04-23T12:28:52.248Z,24.74
2019-04-23T12:30:08.566Z,24.68
2019-04-23T12:30:50.774Z,24.75
2019-04-23T12:32:01.844Z,24.86
2019-04-23T12:32:53.764Z,24.78
2019-04-23T12:33:59.487Z,24.99
2019-04-23T12:35:43.728Z,25.03
2019-04-23T12:36:58.523Z,24.97
2019-04-23T12:38:52.416Z,25.09
2019-04-23T12:39:54.606Z,24.93
2019-04-23T12:40:51.264Z,24.71
2019-04-23T12:41:54.562Z,24.00
2019-04-23T12:43:47.403Z,23.74
2019-04-23T12:44:56.518Z,24.03
2019-04-23T12:46:08.823Z,24.28
2019-04-23T12:46:57.652Z,24.51
2019-04-23T12:47:59.896Z,24.52
2019-04-23T12:49:03.973Z,24.74
2019-04-23T12:51:00.911Z,23.98
2019-04-23T12:52:51.226Z,23.92
2019-04-23T12:53:52.498Z,23.92
2019-04-23T12:55:48.134Z,24.19
2019-04-23T12:57:52.193Z,24.91
2019-04-23T12:58:45.190Z,24.71
2019-04-23T12:59:50.027Z,24.97
2019-04-23T13:00:48.210Z,24.71
2019-04-23T13:01:57.465Z,24.56
2019-04-23T13:02:48.622Z,24.04
2019-04-23T13:03:45.935Z,24.23
2019-04-23T13:04:51.821Z,24.01
2019-04-23T13:06:01.681Z,24.33
2019-04-23T13:06:50.774Z,24.62
2019-04-23T13:08:08.636Z,24.55
2019-04-23T13:09:16.261Z,24.66
2019-04-23T13:09:55.634Z,24.71
2019-04-23T13:11:50.008Z,25.14
2019-04-23T13:13:03.938Z,25.51
2019-04-23T13:13:51.958Z,25.48
2019-04-23T13:14:55.981Z,25.34
2019-04-23T13:15:48.547Z,25.01
2019-04-23T13:17:05.063Z,25.14
2019-04-23T13:17:55.598Z,25.27
2019-04-23T13:18:49.598Z,25.31
2019-04-23T13:19:53.685Z,25.27
2019-04-23T13:20:41.934Z,25.33
2019-04-23T13:21:58.570Z,25.21
2019-04-23T13:22:58.013Z,25.38
2019-04-23T13:23:51.259Z,25.38
2019-04-23T13:24:46.116Z,25.18
2019-04-23T13:26:44.820Z,24.78
2019-04-23T13:28:02.778Z,24.75
2019-04-23T13:28:46.982Z,24.52
2019-04-23T13:29:56.594Z,24.40
2019-04-23T13:30:53.133Z,24.44
2019-04-23T13:31:50.176Z,24.66
2019-04-23T13:32:52.212Z,24.99
2019-04-23T13:35:05.631Z,24.96
2019-04-23T13:36:53.600Z,25.40
2019-04-23T13:38:02.062Z,25.82
2019-04-23T13:38:48.134Z,26.03
2019-04-23T13:39:52.878Z,25.86
2019-04-23T13:40:57.129Z,25.88
2019-04-23T13:41:47.741Z,25.75
2019-04-23T13:42:53.641Z,25.73
2019-04-23T13:43:47.816Z,25.64
2019-04-23T13:46:50.472Z,26.23
2019-04-23T13:48:02.915Z,26.42
2019-04-23T13:48:46.980Z,26.34
2019-04-23T13:50:07.825Z,26.51
2019-04-23T13:51:06.614Z,26.78
2019-04-23T13:51:46.602Z,26.89
2019-04-23T13:53:13.078Z,26.70
2019-04-23T13:53:53.415Z,26.85
2019-04-23T13:55:06.362Z,26.60
2019-04-23T13:55:44.412Z,26.76
2019-04-23T13:57:28.215Z,26.64
2019-04-23T13:58:51.845Z,26.53
2019-04-23T13:59:52.280Z,26.73
2019-04-23T14:01:00.686Z,27.01
2019-04-23T14:01:57.843Z,27.17
2019-04-23T14:03:04.070Z,27.15
2019-04-23T14:04:04.243Z,27.31
2019-04-23T14:04:54.441Z,27.75
2019-04-23T14:05:54.622Z,27.97
2019-04-23T14:06:51.954Z,28.00
2019-04-23T14:07:56.985Z,28.13
2019-04-23T14:10:13.570Z,28.22
2019-04-23T14:10:55.865Z,28.12
2019-04-23T14:11:47.918Z,27.95
2019-04-23T14:13:12.463Z,27.50
2019-04-23T14:14:08.353Z,27.42
2019-04-23T14:14:58.329Z,27.22
2019-04-23T14:17:00.118Z,27.44
2019-04-23T14:18:17.007Z,27.68
2019-04-23T14:19:53.848Z,28.25
2019-04-23T14:20:47.237Z,28.44
2019-04-23T14:21:59.310Z,28.49
2019-04-23T14:23:00.319Z,28.75
2019-04-23T14:26:10.945Z,28.90
2019-04-23T14:26:54.429Z,28.64
2019-04-23T14:28:01.785Z,27.85
2019-04-23T14:28:44.679Z,27.32
2019-04-23T14:29:55.686Z,27.35
2019-04-23T14:30:54.252Z,27.93
2019-04-23T14:32:00.126Z,28.28
2019-04-23T14:32:54.447Z,28.71
2019-04-23T14:34:05.053Z,28.80
2019-04-23T14:35:06.044Z,28.87
2019-04-23T14:37:06.237Z,29.89
2019-04-23T14:38:09.719Z,30.24
2019-04-23T14:38:49.711Z,29.54
2019-04-23T14:39:53.751Z,29.28
2019-04-23T14:43:04.412Z,28.74
2019-04-23T14:43:57.786Z,28.68
2019-04-23T14:45:04.875Z,28.20
2019-04-23T14:48:00.942Z,29.47
2019-04-23T14:48:51.799Z,29.58
2019-04-23T14:50:51.953Z,30.64
2019-04-23T14:52:57.174Z,31.76
2019-04-23T14:53:48.164Z,31.84
2019-04-23T14:55:25.306Z,32.09
2019-04-23T14:55:56.942Z,31.67
2019-04-23T14:56:51.440Z,31.33
2019-04-23T14:58:56.934Z,31.14
2019-04-23T14:59:54.005Z,30.58
2019-04-23T15:01:49.010Z,30.82
2019-04-23T15:02:51.914Z,30.60
2019-04-23T15:04:47.264Z,31.07
2019-04-23T15:06:06.697Z,30.96
2019-04-23T15:07:02.479Z,30.33
2019-04-23T15:07:50.412Z,29.43
2019-04-23T15:08:57.343Z,30.08
2019-04-23T15:09:57.506Z,30.43
2019-04-23T15:11:53.385Z,30.51
2019-04-23T15:12:54.455Z,30.60
2019-04-23T15:13:55.269Z,31.01
2019-04-23T15:14:59.905Z,31.39
2019-04-23T15:15:53.212Z,31.01
2019-04-23T15:16:54.771Z,31.41
2019-04-23T15:17:50.048Z,31.76
2019-04-23T15:19:12.866Z,31.52
2019-04-23T15:20:00.209Z,31.60
2019-04-23T15:21:08.554Z,31.66
2019-04-23T15:22:04.878Z,32.04
2019-04-23T15:23:10.713Z,32.06
2019-04-23T15:25:00.751Z,32.14
2019-04-23T15:26:37.276Z,32.35
2019-04-23T15:28:05.180Z,32.16
2019-04-23T15:28:30.199Z,32.19
2019-04-23T15:29:43.002Z,31.78
2019-04-23T15:30:57.024Z,31.82
2019-04-23T15:33:03.997Z,32.05
2019-04-23T15:35:00.989Z,30.88
2019-04-23T15:36:05.034Z,30.64
2019-04-23T15:37:12.178Z,29.70
2019-04-23T15:39:47.850Z,30.51
2019-04-23T15:40:56.386Z,30.24
2019-04-23T15:41:55.924Z,30.18
2019-04-23T15:43:07.621Z,29.47
2019-04-23T15:44:02.000Z,28.77
2019-04-23T15:44:48.480Z,29.28
2019-04-23T15:45:52.349Z,29.70
2019-04-23T15:46:47.477Z,29.83
2019-04-23T15:49:01.242Z,30.37