createdAt,value
2019-01-21T00:00:13.277Z,17.03
2019-01-21T00:02:41.745Z,17.70
2019-01-21T00:05:10.308Z,16.70
2019-01-21T00:07:38.814Z,16.83
2019-01-21T00:10:08.333Z,16.20
2019-01-21T00:12:36.798Z,15.00
2019-01-21T00:15:08.083Z,16.00
2019-01-21T00:17:36.691Z,16.03
2019-01-21T00:20:06.792Z,16.03
2019-01-21T00:22:35.279Z,15.30
2019-01-21T00:25:04.523Z,21.77
2019-01-21T00:27:32.990Z,25.93
2019-01-21T00:30:01.464Z,24.80
2019-01-21T00:32:29.944Z,27.57
2019-01-21T00:34:58.418Z,24.37
2019-01-21T00:37:26.881Z,18.20
2019-01-21T00:39:55.346Z,19.70
2019-01-21T00:42:23.815Z,20.13
2019-01-21T00:44:52.276Z,19.50
2019-01-21T00:47:20.759Z,18.17
2019-01-21T00:49:49.358Z,18.10
2019-01-21T00:52:17.825Z,18.73
2019-01-21T00:54:46.292Z,17.80
2019-01-21T00:57:14.847Z,17.00
2019-01-21T00:59:43.385Z,16.17
2019-01-21T01:02:11.855Z,15.87
2019-01-21T01:04:40.392Z,17.07
2019-01-21T01:07:08.926Z,16.80
2019-01-21T01:09:37.384Z,17.27
2019-01-21T01:12:05.860Z,16.67
2019-01-21T01:14:34.321Z,15.43
2019-01-21T01:17:02.800Z,15.53
2019-01-21T01:19:31.268Z,15.40
2019-01-21T01:21:59.970Z,16.90
2019-01-21T01:24:28.536Z,16.73
2019-01-21T01:26:57.014Z,16.63
2019-01-21T01:29:25.479Z,16.60
2019-01-21T01:31:53.945Z,16.43
2019-01-21T01:34:22.392Z,15.47
2019-01-21T01:36:51.253Z,16.27
2019-01-21T01:39:19.719Z,15.80
2019-01-21T01:41:48.202Z,16.50
2019-01-21T01:44:16.744Z,16.20
2019-01-21T01:46:45.590Z,16.93
2019-01-21T01:49:14.122Z,16.83
2019-01-21T01:51:42.644Z,17.77
2019-01-21T01:54:11.410Z,18.20
2019-01-21T01:56:39.887Z,18.53
2019-01-21T01:59:08.844Z,17.57
2019-01-21T02:01:37.399Z,18.57
2019-01-21T02:04:05.940Z,19.17
2019-01-21T02:06:34.415Z,20.10
2019-01-21T02:09:03.920Z,19.07
2019-01-21T02:11:32.388Z,18.23
2019-01-21T02:14:00.939Z,18.03
2019-01-21T02:16:29.470Z,17.60
2019-01-21T02:18:58.010Z,17.93
2019-01-21T02:21:28.203Z,16.93
2019-01-21T02:23:59.782Z,17.17
2019-01-21T02:26:30.419Z,16.30
2019-01-21T02:29:05.079Z,17.60
2019-01-21T02:31:56.130Z,16.73
2019-01-21T02:34:33.559Z,17.63
2019-01-21T02:37:27.906Z,16.93
2019-01-21T02:40:12.074Z,16.70
2019-01-21T02:42:46.469Z,15.87
2019-01-21T02:45:43.758Z,16.27
2019-01-21T02:48:21.303Z,17.00
2019-01-21T02:51:01.189Z,17.57
2019-01-21T02:53:35.882Z,16.93
2019-01-21T02:56:10.225Z,16.10
2019-01-21T02:58:50.423Z,17.47
2019-01-21T03:01:27.808Z,17.30
2019-01-21T03:04:15.668Z,16.50
2019-01-21T03:07:08.473Z,16.57
2019-01-21T03:09:52.173Z,18.10
2019-01-21T03:12:35.346Z,18.03
2019-01-21T03:15:31.404Z,17.53
2019-01-21T03:18:24.148Z,16.73
2019-01-21T03:21:07.711Z,17.60
2019-01-21T03:23:57.127Z,17.63
2019-01-21T03:26:37.768Z,17.83
2019-01-21T03:29:26.108Z,19.00
2019-01-21T03:32:18.910Z,18.70
2019-01-21T03:34:56.235Z,17.03
2019-01-21T03:37:27.907Z,17.57
2019-01-21T03:40:19.399Z,17.80
2019-01-21T03:42:51.026Z,17.73
2019-01-21T03:45:31.895Z,17.80
2019-01-21T03:48:06.224Z,17.53
2019-01-21T03:51:01.239Z,19.30
2019-01-21T03:53:41.910Z,18.00
2019-01-21T03:56:11.800Z,19.07
2019-01-21T03:58:52.177Z,18.10
2019-01-21T04:01:57.313Z,18.60
2019-01-21T04:04:45.673Z,19.53
2019-01-21T04:07:17.459Z,18.50
2019-01-21T04:09:54.969Z,18.30
2019-01-21T04:12:32.149Z,18.63
2019-01-21T04:15:20.367Z,19.10
2019-01-21T04:18:01.089Z,18.37
2019-01-21T04:20:35.743Z,19.03
2019-01-21T04:23:37.709Z,19.33
2019-01-21T04:26:36.515Z,19.03
2019-01-21T04:29:16.759Z,17.87
2019-01-21T04:31:53.911Z,18.33
2019-01-21T04:34:28.387Z,19.13
2019-01-21T04:37:05.778Z,17.53
2019-01-21T04:39:40.174Z,19.87
2019-01-21T04:42:14.815Z,20.83
2019-01-21T04:44:55.305Z,23.97
2019-01-21T04:47:44.857Z,25.03
2019-01-21T04:50:22.397Z,23.13
2019-01-21T04:52:53.991Z,23.30
2019-01-21T04:55:37.756Z,21.23
2019-01-21T04:58:36.030Z,20.47
2019-01-21T05:01:10.496Z,18.50
2019-01-21T05:03:53.890Z,19.77
2019-01-21T05:06:45.089Z,20.37
2019-01-21T05:09:19.318Z,19.10
2019-01-21T05:12:06.366Z,18.77
2019-01-21T05:14:46.791Z,17.80
2019-01-21T05:17:38.222Z,17.20
2019-01-21T05:20:25.232Z,18.70
2019-01-21T05:23:19.636Z,18.17
2019-01-21T05:26:06.368Z,17.73
2019-01-21T05:28:54.597Z,20.60
2019-01-21T05:31:46.026Z,19.33
2019-01-21T05:34:17.769Z,22.13
2019-01-21T05:36:58.242Z,21.40
2019-01-21T05:39:35.492Z,21.90
2019-01-21T05:42:29.613Z,21.43
2019-01-21T05:45:01.226Z,19.63
2019-01-21T05:47:38.747Z,19.77
2019-01-21T05:50:19.407Z,19.20
2019-01-21T05:53:06.059Z,20.27
2019-01-21T05:55:55.786Z,20.53
2019-01-21T05:58:33.413Z,20.27
2019-01-21T06:01:17.516Z,21.03
2019-01-21T06:04:01.488Z,19.77
2019-01-21T06:07:01.883Z,20.40
2019-01-21T06:10:03.764Z,20.50
2019-01-21T06:12:56.327Z,20.20
2019-01-21T06:15:33.608Z,20.57
2019-01-21T06:18:32.742Z,21.53
2019-01-21T06:21:21.449Z,20.73
2019-01-21T06:24:02.118Z,21.67
2019-01-21T06:26:39.461Z,21.87
2019-01-21T06:29:19.804Z,22.50
2019-01-21T06:31:51.418Z,21.70
2019-01-21T06:34:42.351Z,22.17
2019-01-21T06:37:19.705Z,20.87
2019-01-21T06:40:09.810Z,21.07
2019-01-21T06:42:43.984Z,21.20
2019-01-21T06:45:15.533Z,20.80
2019-01-21T06:47:56.128Z,21.33
2019-01-21T06:50:42.740Z,21.07
2019-01-21T06:53:25.966Z,24.57
2019-01-21T06:56:00.295Z,24.93
2019-01-21T06:58:40.998Z,25.37
2019-01-21T07:01:27.863Z,23.83
2019-01-21T07:04:02.094Z,22.33
2019-01-21T07:06:57.863Z,21.90
2019-01-21T07:09:47.540Z,20.50
2019-01-21T07:12:19.113Z,21.73
2019-01-21T07:15:11.292Z,21.60
2019-01-21T07:18:13.288Z,21.53
2019-01-21T07:20:44.900Z,21.83
2019-01-21T07:23:35.637Z,21.60
2019-01-21T07:26:21.991Z,21.30
2019-01-21T07:29:10.080Z,20.77
2019-01-21T07:31:56.814Z,20.77
2019-01-21T07:34:50.980Z,22.10
2019-01-21T07:37:40.994Z,21.70
2019-01-21T07:40:21.314Z,22.80
2019-01-21T07:42:58.600Z,22.50
2019-01-21T07:45:48.339Z,21.07
2019-01-21T07:48:22.732Z,23.40
2019-01-21T07:51:15.526Z,23.60
2019-01-21T07:53:59.188Z,21.47
2019-01-21T07:56:59.349Z,21.53
2019-01-21T07:59:58.138Z,21.07
2019-01-21T08:02:46.493Z,20.83
2019-01-21T08:05:30.097Z,21.13
2019-01-21T08:08:04.593Z,20.37
2019-01-21T08:10:59.010Z,20.37
2019-01-21T08:13:50.055Z,20.00
2019-01-21T08:16:35.888Z,21.03
2019-01-21T08:19:07.433Z,20.20
2019-01-21T08:21:54.267Z,21.30
2019-01-21T08:24:34.608Z,20.33
2019-01-21T08:27:27.592Z,19.83
2019-01-21T08:30:16.868Z,20.00
2019-01-21T08:33:22.242Z,19.33
2019-01-21T08:35:59.858Z,19.87
2019-01-21T08:38:34.104Z,20.23
2019-01-21T08:41:32.863Z,20.23
2019-01-21T08:44:26.944Z,21.40
2019-01-21T08:47:10.331Z,21.00
2019-01-21T08:50:02.978Z,21.40
2019-01-21T08:52:37.469Z,20.27
2019-01-21T08:55:09.108Z,21.00
2019-01-21T08:58:06.277Z,21.03
2019-01-21T09:00:46.928Z,21.33
2019-01-21T09:03:19.274Z,21.23
2019-01-21T09:05:59.301Z,20.80
2019-01-21T09:08:58.119Z,20.97
2019-01-21T09:11:59.800Z,20.80
2019-01-21T09:14:43.327Z,20.87
2019-01-21T09:17:26.680Z,21.03
2019-01-21T09:20:21.106Z,21.33
2019-01-21T09:22:52.699Z,21.83
2019-01-21T09:25:30.205Z,21.73
2019-01-21T09:28:13.847Z,20.67
2019-01-21T09:30:51.172Z,21.03
2019-01-21T09:33:31.415Z,20.73
2019-01-21T09:36:18.037Z,22.37
2019-01-21T09:39:06.217Z,22.00
2019-01-21T09:41:49.541Z,20.23
2019-01-21T09:44:26.887Z,21.37
2019-01-21T09:46:54.661Z,20.33
2019-01-21T09:49:22.095Z,20.90
2019-01-21T09:51:53.331Z,19.93
2019-01-21T09:54:22.721Z,19.60
2019-01-21T09:56:54.108Z,18.00
2019-01-21T09:59:24.255Z,17.73
2019-01-21T10:01:56.171Z,16.07
2019-01-21T10:04:36.643Z,15.33
2019-01-21T10:07:16.548Z,31.17
2019-01-21T10:09:55.308Z,20.17
2019-01-21T10:12:55.594Z,19.50
2019-01-21T10:15:48.397Z,14.30
2019-01-21T10:18:37.804Z,14.73
2019-01-21T10:21:39.649Z,15.27
2019-01-21T10:24:29.182Z,14.73
2019-01-21T10:27:03.210Z,15.73
2019-01-21T10:29:53.238Z,15.27
2019-01-21T10:32:42.920Z,15.70
2019-01-21T10:35:26.534Z,14.33
2019-01-21T10:38:16.348Z,14.73
2019-01-21T10:40:53.681Z,16.67
2019-01-21T10:43:41.782Z,16.03
2019-01-21T10:46:13.376Z,14.75
2019-01-21T10:49:18.741Z,17.25
2019-01-21T10:52:01.932Z,15.95
2019-01-21T10:54:42.165Z,15.38
2019-01-21T10:57:19.489Z,16.37
2019-01-21T10:59:59.814Z,18.42
2019-01-21T11:02:46.455Z,17.40
2019-01-21T11:05:18.032Z,16.37
2019-01-21T11:08:08.009Z,17.77
2019-01-21T11:10:45.462Z,18.90
2019-01-21T11:13:22.828Z,17.73
2019-01-21T11:16:15.362Z,20.13
2019-01-21T11:18:49.857Z,15.87
2019-01-21T11:21:27.567Z,15.87
2019-01-21T11:24:21.435Z,16.57
2019-01-21T11:27:16.735Z,15.37
2019-01-21T11:29:56.742Z,17.53
2019-01-21T11:32:46.651Z,17.00
2019-01-21T11:35:21.484Z,15.53
2019-01-21T11:38:02.244Z,15.50
2019-01-21T11:40:38.229Z,14.57
2019-01-21T11:43:09.863Z,14.93
2019-01-21T11:46:11.967Z,15.03
2019-01-21T11:48:49.051Z,15.53
2019-01-21T11:51:52.627Z,14.63
2019-01-21T11:54:36.269Z,14.53
2019-01-21T11:57:41.172Z,14.43
2019-01-21T12:00:32.484Z,16.00
2019-01-21T12:03:13.055Z,16.70
2019-01-21T12:05:44.236Z,16.53
2019-01-21T12:08:49.478Z,16.53
2019-01-21T12:11:23.704Z,14.97
2019-01-21T12:14:07.289Z,15.23
2019-01-21T12:16:59.756Z,15.37
2019-01-21T12:19:31.393Z,15.07
2019-01-21T12:22:05.613Z,14.80
2019-01-21T12:24:34.591Z,15.93
2019-01-21T12:27:17.962Z,15.87
2019-01-21T12:29:55.306Z,13.90
2019-01-21T12:32:48.089Z,15.23
2019-01-21T12:35:22.316Z,15.50
2019-01-21T12:37:56.760Z,14.07
2019-01-21T12:40:49.754Z,15.00
2019-01-21T12:43:30.143Z,14.57
2019-01-21T12:46:07.615Z,15.60
2019-01-21T12:48:39.219Z,14.73
2019-01-21T12:51:28.982Z,13.30
2019-01-21T12:54:03.339Z,15.00
2019-01-21T12:56:46.745Z,14.03
2019-01-21T12:59:24.036Z,15.20
2019-01-21T13:01:58.293Z,13.97
2019-01-21T13:04:32.563Z,13.73
2019-01-21T13:07:09.836Z,14.90
2019-01-21T13:09:59.258Z,13.73
2019-01-21T13:12:53.699Z,14.33
2019-01-21T13:15:28.201Z,14.60
2019-01-21T13:18:08.250Z,13.43
2019-01-21T13:20:39.789Z,14.43
2019-01-21T13:23:14.004Z,14.83
2019-01-21T13:26:19.254Z,15.03
2019-01-21T13:28:50.796Z,14.23
2019-01-21T13:31:37.313Z,13.33
2019-01-21T13:34:12.308Z,14.87
2019-01-21T13:37:08.318Z,14.23
2019-01-21T13:39:42.928Z,15.60
2019-01-21T13:42:14.542Z,14.33
2019-01-21T13:44:52.356Z,15.47
2019-01-21T13:47:36.052Z,14.30
2019-01-21T13:50:16.386Z,14.13
2019-01-21T13:53:03.023Z,14.57
2019-01-21T13:55:43.275Z,13.70
2019-01-21T13:58:26.688Z,13.47
2019-01-21T14:01:07.082Z,13.93
2019-01-21T14:03:39.546Z,14.83
2019-01-21T14:06:26.354Z,15.43
2019-01-21T14:09:16.981Z,14.50
2019-01-21T14:11:57.651Z,14.80
2019-01-21T14:14:34.880Z,14.67
2019-01-21T14:17:12.301Z,14.80
2019-01-21T14:19:54.075Z,14.30
2019-01-21T14:22:43.657Z,13.60
2019-01-21T14:25:33.030Z,14.23
2019-01-21T14:28:13.474Z,11.80
2019-01-21T14:30:54.043Z,14.43
2019-01-21T14:33:31.523Z,13.03
2019-01-21T14:36:12.067Z,13.80
2019-01-21T14:38:49.979Z,12.77
2019-01-21T14:41:24.100Z,13.70
2019-01-21T14:44:18.770Z,13.37
2019-01-21T14:47:05.484Z,14.27
2019-01-21T14:49:55.395Z,13.53
2019-01-21T14:52:49.669Z,15.30
2019-01-21T14:55:24.368Z,13.90
2019-01-21T14:58:10.774Z,13.97
2019-01-21T15:00:51.492Z,15.03
2019-01-21T15:03:52.227Z,16.40
2019-01-21T15:06:27.012Z,15.47
2019-01-21T15:09:10.470Z,13.50
2019-01-21T15:12:15.388Z,13.53
2019-01-21T15:15:01.918Z,13.47
2019-01-21T15:17:57.746Z,14.83
2019-01-21T15:20:29.398Z,14.97
2019-01-21T15:23:03.688Z,14.80
2019-01-21T15:25:35.436Z,14.47
2019-01-21T15:28:28.450Z,14.93
2019-01-21T15:31:09.063Z,15.47
2019-01-21T15:33:58.873Z,15.33
2019-01-21T15:36:53.145Z,16.37
2019-01-21T15:39:31.817Z,15.67
2019-01-21T15:43:37.375Z,22.63
2019-01-21T15:46:14.830Z,21.63
2019-01-21T15:48:52.321Z,22.77
2019-01-21T15:51:38.802Z,21.63
2019-01-21T15:54:13.315Z,20.30
2019-01-21T15:56:56.857Z,20.63
2019-01-21T15:59:49.738Z,19.80
2019-01-21T16:02:36.077Z,20.47
2019-01-21T16:05:11.718Z,21.53
2019-01-21T16:07:43.488Z,20.53
2019-01-21T16:10:21.301Z,19.87
2019-01-21T16:12:53.022Z,16.97
2019-01-21T16:15:33.255Z,17.27
2019-01-21T16:18:10.501Z,16.57
2019-01-21T16:20:42.035Z,16.30
2019-01-21T16:23:22.707Z,17.00
2019-01-21T16:25:52.230Z,19.27
2019-01-21T16:28:23.848Z,20.23
2019-01-21T16:30:58.329Z,22.00
2019-01-21T16:33:51.249Z,20.13
2019-01-21T16:36:54.970Z,18.90
2019-01-21T16:39:59.928Z,16.83
2019-01-21T16:42:27.337Z,16.47
2019-01-21T16:44:55.895Z,16.00
2019-01-21T16:47:24.527Z,16.10
2019-01-21T16:49:53.076Z,17.07
2019-01-21T16:52:21.700Z,17.30
2019-01-21T16:54:50.311Z,17.80
2019-01-21T16:57:18.901Z,31.13
2019-01-21T16:59:47.380Z,25.47
2019-01-21T17:02:16.087Z,26.47
2019-01-21T17:04:44.518Z,25.80
2019-01-21T17:07:13.011Z,19.57
2019-01-21T17:09:41.676Z,17.47
2019-01-21T17:12:10.244Z,16.23
2019-01-21T17:14:39.157Z,14.97
2019-01-21T17:17:07.873Z,17.40
2019-01-21T17:19:36.503Z,24.80
2019-01-21T17:22:05.212Z,30.37
2019-01-21T17:24:33.735Z,22.07
2019-01-21T17:27:02.202Z,22.80
2019-01-21T17:29:30.811Z,20.77
2019-01-21T17:31:59.304Z,25.77
2019-01-21T17:34:27.756Z,26.73
2019-01-21T17:36:56.308Z,25.70
2019-01-21T17:39:24.769Z,23.20
2019-01-21T17:41:53.263Z,20.20
2019-01-21T17:44:21.851Z,18.53
2019-01-21T17:46:50.546Z,19.53
2019-01-21T17:49:19.008Z,19.43
2019-01-21T17:51:47.469Z,18.83
2019-01-21T17:54:16.009Z,21.13
2019-01-21T17:56:44.653Z,23.80
2019-01-21T17:59:13.398Z,22.40
2019-01-21T18:01:41.866Z,22.90
2019-01-21T18:04:10.319Z,19.27
2019-01-21T18:06:38.834Z,21.50
2019-01-21T18:09:08.448Z,26.33
2019-01-21T18:11:41.288Z,24.43
2019-01-21T18:14:07.247Z,24.10
2019-01-21T18:16:35.721Z,21.07
2019-01-21T18:19:04.784Z,20.80
2019-01-21T18:21:39.972Z,21.13
2019-01-21T18:24:04.181Z,20.97
2019-01-21T18:26:32.650Z,22.97
2019-01-21T18:29:01.113Z,25.20
2019-01-21T18:31:29.576Z,25.80
2019-01-21T18:33:58.178Z,32.53
2019-01-21T18:36:26.762Z,28.47
2019-01-21T18:38:55.291Z,27.80
2019-01-21T18:41:23.884Z,23.03
2019-01-21T18:43:52.420Z,22.10
2019-01-21T18:46:20.911Z,36.00
2019-01-21T18:48:49.379Z,19.90
2019-01-21T18:51:17.857Z,19.47
2019-01-21T18:53:46.397Z,21.30
2019-01-21T18:56:15.124Z,19.97
2019-01-21T18:58:43.973Z,23.53
2019-01-21T19:01:12.598Z,25.30
2019-01-21T19:03:41.123Z,22.60
2019-01-21T19:06:09.669Z,21.70
2019-01-21T19:08:38.127Z,23.63
2019-01-21T19:11:06.748Z,22.00
2019-01-21T19:13:35.219Z,21.80
2019-01-21T19:16:03.742Z,22.77
2019-01-21T19:18:32.257Z,21.57
2019-01-21T19:21:00.923Z,22.30
2019-01-21T19:23:29.435Z,24.73
2019-01-21T19:25:57.945Z,22.33
2019-01-21T19:28:26.431Z,24.77
2019-01-21T19:30:54.902Z,24.00
2019-01-21T19:33:23.378Z,22.70
2019-01-21T19:35:51.826Z,22.80
2019-01-21T19:38:20.305Z,23.00
2019-01-21T19:40:48.766Z,22.07
2019-01-21T19:43:17.229Z,23.10
2019-01-21T19:45:45.693Z,21.67
2019-01-21T19:48:14.158Z,23.23
2019-01-21T19:50:42.639Z,24.30
2019-01-21T19:53:11.190Z,24.13
2019-01-21T19:55:41.199Z,24.90
2019-01-21T19:58:10.335Z,26.77
2019-01-21T20:00:38.866Z,25.87
2019-01-21T20:03:07.368Z,25.83
2019-01-21T20:05:36.084Z,30.33
2019-01-21T20:08:04.701Z,29.33
2019-01-21T20:10:33.710Z,29.47
2019-01-21T20:13:02.787Z,24.87
2019-01-21T20:15:31.991Z,27.17
2019-01-21T20:18:00.741Z,26.17
2019-01-21T20:20:36.219Z,25.07
2019-01-21T20:23:07.131Z,23.17
2019-01-21T20:25:41.061Z,21.93
2019-01-21T20:28:09.738Z,23.93
2019-01-21T20:30:40.552Z,22.07
2019-01-21T20:33:09.190Z,23.80
2019-01-21T20:35:38.591Z,27.23
2019-01-21T20:38:08.577Z,25.60
2019-01-21T20:40:37.721Z,22.33
2019-01-21T20:43:06.824Z,21.43
2019-01-21T20:45:36.525Z,21.03
2019-01-21T20:48:05.492Z,21.53
2019-01-21T20:50:35.382Z,20.90
2019-01-21T20:53:04.310Z,20.90
2019-01-21T20:55:33.408Z,20.63
2019-01-21T20:58:01.853Z,21.83
2019-01-21T21:00:31.063Z,23.77
2019-01-21T21:03:00.129Z,24.37
2019-01-21T21:05:28.711Z,27.57
2019-01-21T21:07:59.010Z,34.33
2019-01-21T21:10:27.941Z,30.37
2019-01-21T21:12:57.618Z,27.60
2019-01-21T21:15:32.646Z,26.07
2019-01-21T21:18:01.250Z,24.73
2019-01-21T21:20:29.969Z,22.97
2019-01-21T21:22:58.524Z,22.87
2019-01-21T21:25:27.244Z,23.23
2019-01-21T21:27:55.763Z,21.33
2019-01-21T21:30:29.757Z,21.77
2019-01-21T21:32:58.630Z,19.97
2019-01-21T21:35:27.432Z,20.20
2019-01-21T21:37:56.823Z,21.93
2019-01-21T21:40:26.411Z,22.73
2019-01-21T21:42:54.925Z,21.33
2019-01-21T21:45:23.594Z,22.53
2019-01-21T21:47:52.482Z,20.77
2019-01-21T21:50:29.188Z,22.27
2019-01-21T21:52:57.798Z,21.37
2019-01-21T21:55:26.423Z,21.70
2019-01-21T21:57:54.956Z,21.53
2019-01-21T22:00:28.022Z,22.47
2019-01-21T22:02:56.548Z,21.93
2019-01-21T22:05:25.422Z,21.27
2019-01-21T22:07:53.965Z,21.23
2019-01-21T22:10:26.960Z,21.33
2019-01-21T22:12:55.497Z,19.50
2019-01-21T22:15:25.171Z,20.23
2019-01-21T22:17:53.792Z,21.00
2019-01-21T22:20:23.986Z,21.40
2019-01-21T22:22:52.975Z,20.33
2019-01-21T22:25:21.509Z,21.40
2019-01-21T22:27:50.054Z,20.33
2019-01-21T22:30:23.407Z,20.70
2019-01-21T22:32:52.017Z,18.83
2019-01-21T22:35:20.599Z,21.43
2019-01-21T22:37:49.517Z,23.03
2019-01-21T22:40:20.014Z,22.70
2019-01-21T22:42:48.946Z,21.07
2019-01-21T22:45:18.804Z,21.70
2019-01-21T22:47:50.784Z,21.50
2019-01-21T22:50:20.015Z,20.57
2019-01-21T22:52:48.562Z,21.40
2019-01-21T22:55:18.228Z,21.00
2019-01-21T22:57:46.768Z,21.90
2019-01-21T23:00:34.908Z,21.13
2019-01-21T23:03:09.580Z,21.47
2019-01-21T23:05:38.319Z,23.67
2019-01-21T23:08:06.890Z,24.57
2019-01-21T23:10:35.765Z,24.20
2019-01-21T23:13:04.843Z,22.60
2019-01-21T23:15:33.413Z,21.50
2019-01-21T23:18:04.367Z,21.80
2019-01-21T23:20:32.363Z,21.53
2019-01-21T23:23:00.884Z,22.03
2019-01-21T23:25:29.411Z,22.37
2019-01-21T23:27:57.991Z,21.93
2019-01-21T23:30:26.621Z,20.90
2019-01-21T23:32:55.137Z,22.07
2019-01-21T23:35:23.772Z,21.67
2019-01-21T23:37:52.577Z,20.73
2019-01-21T23:40:21.183Z,20.80
2019-01-21T23:42:49.644Z,21.37
2019-01-21T23:45:18.144Z,20.10
2019-01-21T23:47:46.809Z,21.33
2019-01-21T23:50:16.997Z,21.43
2019-01-21T23:52:45.539Z,21.17
2019-01-21T23:55:14.516Z,21.43
2019-01-21T23:57:43.214Z,21.27
