createdAt,value
2023-01-01T05:01:59.545Z,82.83
2023-01-01T05:06:12.701Z,83.30
2023-01-01T05:10:24.200Z,83.01
2023-01-01T05:14:35.693Z,82.79
2023-01-01T05:18:47.864Z,82.72
2023-01-01T05:22:59.401Z,82.74
2023-01-01T05:27:11.542Z,82.68
2023-01-01T05:31:27.627Z,82.00
2023-01-01T05:35:39.401Z,81.75
2023-01-01T05:39:50.924Z,81.77
2023-01-01T05:44:03.417Z,82.21
2023-01-01T05:48:14.942Z,81.80
2023-01-01T05:52:27.263Z,81.65
2023-01-01T05:56:38.820Z,81.18
2023-01-01T06:00:50.610Z,80.56
2023-01-01T06:05:02.217Z,80.42
2023-01-01T06:09:13.799Z,80.87
2023-01-01T06:13:25.303Z,80.83
2023-01-01T06:17:36.795Z,80.61
2023-01-01T06:21:49.421Z,80.31
2023-01-01T06:26:24.602Z,79.76
2023-01-01T06:30:36.968Z,79.94
2023-01-01T06:34:48.590Z,80.31
2023-01-01T06:39:00.501Z,80.51
2023-01-01T06:43:12.025Z,80.47
2023-01-01T06:47:23.568Z,79.69
2023-01-01T06:51:41.315Z,79.87
2023-01-01T06:55:57.322Z,79.32
2023-01-01T07:00:09.661Z,79.37
2023-01-01T07:04:21.343Z,79.61
2023-01-01T07:08:33.341Z,79.42
2023-01-01T07:12:44.914Z,79.50
2023-01-01T07:16:58.272Z,79.61
2023-01-01T07:21:32.716Z,79.07
2023-01-01T07:25:48.618Z,79.11
2023-01-01T07:30:00.215Z,79.06
2023-01-01T07:34:23.766Z,79.53
2023-01-01T07:38:35.283Z,79.12
2023-01-01T07:42:46.765Z,79.35
2023-01-01T07:47:03.423Z,79.40
2023-01-01T07:51:14.915Z,78.87
2023-01-01T07:55:27.434Z,79.81
2023-01-01T07:59:38.981Z,79.45
2023-01-01T08:03:52.355Z,79.33
2023-01-01T08:08:04.003Z,79.05
2023-01-01T08:12:15.494Z,78.90
2023-01-01T08:16:27.005Z,78.96
2023-01-01T08:20:38.531Z,78.94
2023-01-01T08:24:50.047Z,78.79
2023-01-01T08:29:06.400Z,78.24
2023-01-01T08:33:17.886Z,78.60
2023-01-01T08:37:29.456Z,78.62
2023-01-01T08:41:40.990Z,78.24
2023-01-01T08:45:52.504Z,78.33
2023-01-01T08:50:04.529Z,78.33
2023-01-01T08:54:16.050Z,77.30
2023-01-01T08:58:27.731Z,76.79
2023-01-01T09:02:39.412Z,77.11
2023-01-01T09:06:51.109Z,77.34
2023-01-01T09:11:03.353Z,77.01
2023-01-01T09:15:17.233Z,76.97
2023-01-01T09:19:28.979Z,76.82
2023-01-01T09:23:40.593Z,76.35
2023-01-01T09:27:59.359Z,76.63
2023-01-01T09:32:11.022Z,75.67
2023-01-01T09:36:30.098Z,75.21
2023-01-01T09:40:53.264Z,75.49
2023-01-01T09:45:41.979Z,74.95
2023-01-01T09:49:56.273Z,75.11
2023-01-01T09:54:18.851Z,74.04
2023-01-01T09:58:36.511Z,74.62
2023-01-01T10:03:01.587Z,73.96
2023-01-01T10:07:33.029Z,73.43
2023-01-01T10:12:35.141Z,73.10
2023-01-01T10:16:52.448Z,72.65
2023-01-01T10:21:26.328Z,72.39
2023-01-01T10:25:40.690Z,72.88
2023-01-01T10:29:55.621Z,72.56
2023-01-01T10:34:20.549Z,72.59
2023-01-01T10:38:35.729Z,73.54
2023-01-01T10:42:52.537Z,73.55
2023-01-01T10:47:24.867Z,73.61
2023-01-01T10:51:42.102Z,74.35
2023-01-01T10:56:03.542Z,73.95
2023-01-01T11:00:27.067Z,74.33
2023-01-01T11:04:38.683Z,74.28
2023-01-01T11:08:52.970Z,74.78
2023-01-01T11:13:18.880Z,74.20
2023-01-01T11:17:34.204Z,75.20
2023-01-01T11:21:48.748Z,74.82
2023-01-01T11:26:03.215Z,74.81
2023-01-01T11:30:21.332Z,75.04
2023-01-01T11:34:37.896Z,74.87
2023-01-01T11:39:08.014Z,74.82
2023-01-01T11:43:30.935Z,74.82
2023-01-01T11:47:43.567Z,75.10
2023-01-01T11:51:55.280Z,74.91
2023-01-01T11:56:17.232Z,74.75
2023-01-01T12:00:33.947Z,75.43
2023-01-01T12:04:57.121Z,75.10
2023-01-01T12:09:30.031Z,74.96
2023-01-01T12:13:50.905Z,76.04
2023-01-01T12:18:16.010Z,76.19
2023-01-01T12:22:27.808Z,75.54
2023-01-01T12:27:10.580Z,75.64
2023-01-01T12:31:38.840Z,75.46
2023-01-01T12:36:00.877Z,76.09
2023-01-01T12:40:37.071Z,76.34
2023-01-01T12:44:57.705Z,76.60
2023-01-01T12:49:28.108Z,76.20
2023-01-01T12:54:04.102Z,75.38
2023-01-01T12:58:27.003Z,75.92
2023-01-01T13:02:46.944Z,75.91
2023-01-01T13:07:06.276Z,75.80
2023-01-01T13:11:18.144Z,76.19
2023-01-01T13:15:38.637Z,76.29
2023-01-01T13:20:15.108Z,75.83
2023-01-01T13:24:27.645Z,76.36
2023-01-01T13:28:39.161Z,76.87
2023-01-01T13:33:26.993Z,77.04
2023-01-01T13:37:43.674Z,76.50
2023-01-01T13:41:55.195Z,76.04
2023-01-01T13:46:15.286Z,76.38
2023-01-01T13:50:32.541Z,76.82
2023-01-01T13:55:16.801Z,76.36
2023-01-01T13:59:48.139Z,76.84
2023-01-01T14:04:01.558Z,77.26
2023-01-01T14:08:30.009Z,76.75
2023-01-01T14:12:41.653Z,76.44
2023-01-01T14:16:57.301Z,76.87
2023-01-01T14:21:18.280Z,76.90
2023-01-01T14:25:29.864Z,77.19
2023-01-01T14:29:42.065Z,76.70
2023-01-01T14:33:53.669Z,76.91
2023-01-01T14:38:25.765Z,76.78
2023-01-01T14:42:37.283Z,76.12
2023-01-01T14:46:51.489Z,75.96
2023-01-01T14:51:03.007Z,76.46
2023-01-01T14:55:19.269Z,76.56
2023-01-01T14:59:32.894Z,77.30
2023-01-01T15:04:01.153Z,76.96
2023-01-01T15:08:21.663Z,77.03
2023-01-01T15:12:34.810Z,76.13
2023-01-01T15:16:59.999Z,75.83
2023-01-01T15:21:18.551Z,76.30
2023-01-01T15:25:35.926Z,76.58
2023-01-01T15:29:47.514Z,76.85
2023-01-01T15:33:59.019Z,77.04
2023-01-01T15:38:17.311Z,77.81
2023-01-01T15:42:38.970Z,77.57
2023-01-01T15:46:53.747Z,77.27
2023-01-01T15:51:19.063Z,76.45
2023-01-01T15:55:34.707Z,77.27
2023-01-01T15:59:47.639Z,77.15
2023-01-01T16:04:22.049Z,77.43
2023-01-01T16:08:37.575Z,77.13
2023-01-01T16:12:49.161Z,77.55
2023-01-01T16:17:01.889Z,76.77
2023-01-01T16:21:13.489Z,76.17
2023-01-01T16:25:24.981Z,76.81
2023-01-01T16:29:42.467Z,76.47
2023-01-01T16:33:57.026Z,75.50
2023-01-01T16:38:11.942Z,74.71
2023-01-01T16:42:23.506Z,74.37
2023-01-01T16:46:35.172Z,74.68
2023-01-01T16:50:51.020Z,74.75
2023-01-01T16:55:02.663Z,74.86
2023-01-01T16:59:15.190Z,74.95
2023-01-01T17:03:26.832Z,75.43
2023-01-01T17:07:38.311Z,75.32
2023-01-01T17:11:49.810Z,75.03
2023-01-01T17:16:05.230Z,73.83
2023-01-01T17:20:16.874Z,74.51
2023-01-01T17:24:28.368Z,74.25
2023-01-01T17:28:40.070Z,74.22
2023-01-01T17:32:51.548Z,74.35
2023-01-01T17:37:03.043Z,74.92
2023-01-01T17:41:16.063Z,75.33
2023-01-01T17:45:27.548Z,76.46
2023-01-01T17:49:39.850Z,75.92
2023-01-01T17:53:51.648Z,73.67
2023-01-01T17:58:03.168Z,72.78
2023-01-01T18:02:15.142Z,71.51
2023-01-01T18:06:27.234Z,70.36
2023-01-01T18:10:38.712Z,69.59
2023-01-01T18:14:50.200Z,68.81
2023-01-01T18:19:05.201Z,68.25
2023-01-01T18:23:16.691Z,67.93
2023-01-01T18:27:28.198Z,69.10
2023-01-01T18:31:39.866Z,68.00
2023-01-01T18:35:59.477Z,67.27
2023-01-01T18:40:14.186Z,67.92
2023-01-01T18:44:38.035Z,66.92
2023-01-01T18:48:53.916Z,66.46
2023-01-01T18:53:37.153Z,66.01
2023-01-01T18:58:00.643Z,66.05
2023-01-01T19:02:34.172Z,65.93
2023-01-01T19:06:46.531Z,65.45
2023-01-01T19:11:00.258Z,65.99
2023-01-01T19:15:20.065Z,65.78
2023-01-01T19:19:38.102Z,65.14
2023-01-01T19:23:55.200Z,65.25
2023-01-01T19:28:15.754Z,64.66
2023-01-01T19:32:27.223Z,64.99
2023-01-01T19:36:39.406Z,64.74
2023-01-01T19:40:50.914Z,64.45
2023-01-01T19:45:02.707Z,64.31
2023-01-01T19:49:14.227Z,63.65
2023-01-01T19:53:25.828Z,64.17
2023-01-01T19:57:37.304Z,64.62
2023-01-01T20:02:09.949Z,63.77
2023-01-01T20:06:20.285Z,64.19
2023-01-01T20:10:31.816Z,64.20
2023-01-01T20:14:43.322Z,64.10
2023-01-01T20:18:54.850Z,64.31
2023-01-01T20:23:06.312Z,64.82
2023-01-01T20:27:18.793Z,64.80
2023-01-01T20:31:30.437Z,65.10
2023-01-01T20:36:00.616Z,64.80
2023-01-01T20:40:12.323Z,65.29
2023-01-01T20:44:23.897Z,65.44
2023-01-01T20:48:35.374Z,65.39
2023-01-01T20:52:46.987Z,65.70
2023-01-01T20:56:58.578Z,65.51
2023-01-01T21:01:10.176Z,66.11
2023-01-01T21:05:21.767Z,65.97
2023-01-01T21:09:33.284Z,65.31
2023-01-01T21:13:45.040Z,66.02
2023-01-01T21:17:56.779Z,65.73
2023-01-01T21:22:12.486Z,66.12
2023-01-01T21:26:28.617Z,65.98
2023-01-01T21:30:50.710Z,66.55
2023-01-01T21:35:02.278Z,65.51
2023-01-01T21:39:14.324Z,65.70
2023-01-01T21:43:32.357Z,66.18
2023-01-01T21:47:44.076Z,65.90
2023-01-01T21:52:00.777Z,66.17
2023-01-01T21:56:28.489Z,65.37
2023-01-01T22:00:40.007Z,65.38
2023-01-01T22:04:51.625Z,65.80
2023-01-01T22:09:13.894Z,65.99
2023-01-01T22:13:26.959Z,65.45
2023-01-01T22:17:39.105Z,65.53
2023-01-01T22:21:52.045Z,65.03
2023-01-01T22:26:29.999Z,64.98
