createdAt,value
2019-02-24T00:00:35.131Z,1036.87
2019-02-24T00:01:35.140Z,1036.86
2019-02-24T00:02:35.110Z,1036.83
2019-02-24T00:03:35.099Z,1036.83
2019-02-24T00:04:35.087Z,1036.84
2019-02-24T00:05:35.076Z,1036.77
2019-02-24T00:06:35.069Z,1036.76
2019-02-24T00:07:35.323Z,1036.73
2019-02-24T00:08:35.042Z,1036.77
2019-02-24T00:09:35.031Z,1036.77
2019-02-24T00:10:35.021Z,1036.77
2019-02-24T00:11:35.011Z,1036.75
2019-02-24T00:12:34.999Z,1036.74
2019-02-24T00:13:35.273Z,1036.71
2019-02-24T00:14:34.977Z,1036.75
2019-02-24T00:15:34.968Z,1036.71
2019-02-24T00:16:34.955Z,1036.69
2019-02-24T00:17:34.945Z,1036.72
2019-02-24T00:18:34.932Z,1036.70
2019-02-24T00:19:35.242Z,1036.71
2019-02-24T00:20:34.910Z,1036.69
2019-02-24T00:21:34.901Z,1036.68
2019-02-24T00:22:34.887Z,1036.68
2019-02-24T00:23:34.877Z,1036.68
2019-02-24T00:24:34.866Z,1036.72
2019-02-24T00:25:34.861Z,1036.73
2019-02-24T00:26:34.843Z,1036.73
2019-02-24T00:27:34.833Z,1036.75
2019-02-24T00:28:34.821Z,1036.75
2019-02-24T00:29:34.811Z,1036.73
2019-02-24T00:30:34.804Z,1036.69
2019-02-24T00:31:35.067Z,1036.68
2019-02-24T00:32:34.777Z,1036.68
2019-02-24T00:33:34.767Z,1036.71
2019-02-24T00:34:34.763Z,1036.70
2019-02-24T00:35:34.744Z,1036.70
2019-02-24T00:36:34.732Z,1036.70
2019-02-24T00:37:34.743Z,1036.68
2019-02-24T00:38:34.712Z,1036.67
2019-02-24T00:39:34.701Z,1036.68
2019-02-24T00:40:34.688Z,1036.59
2019-02-24T00:41:34.678Z,1036.60
2019-02-24T00:42:34.666Z,1036.57
2019-02-24T00:43:34.662Z,1036.53
2019-02-24T00:44:34.644Z,1036.49
2019-02-24T00:45:34.635Z,1036.49
2019-02-24T00:46:34.627Z,1036.47
2019-02-24T00:47:34.614Z,1036.39
2019-02-24T00:48:34.600Z,1036.33
2019-02-24T00:49:34.599Z,1036.25
2019-02-24T00:50:34.578Z,1036.21
2019-02-24T00:51:34.568Z,1036.25
2019-02-24T00:52:34.558Z,1036.24
2019-02-24T00:53:34.546Z,1036.26
2019-02-24T00:54:34.537Z,1036.25
2019-02-24T00:55:34.530Z,1036.31
2019-02-24T00:56:34.513Z,1036.28
2019-02-24T00:57:34.501Z,1036.26
2019-02-24T00:58:34.491Z,1036.27
2019-02-24T00:59:34.484Z,1036.26
2019-02-24T01:00:34.469Z,1036.29
2019-02-24T01:01:34.718Z,1036.30
2019-02-24T01:02:34.446Z,1036.30
2019-02-24T01:03:34.436Z,1036.33
2019-02-24T01:04:34.426Z,1036.35
2019-02-24T01:05:34.413Z,1036.33
2019-02-24T01:06:34.402Z,1036.34
2019-02-24T01:07:34.654Z,1036.31
2019-02-24T01:08:34.381Z,1036.28
2019-02-24T01:09:34.369Z,1036.29
2019-02-24T01:10:34.357Z,1036.27
2019-02-24T01:11:34.346Z,1036.33
2019-02-24T01:12:34.341Z,1036.35
2019-02-24T01:13:34.599Z,1036.29
2019-02-24T01:14:34.312Z,1036.33
2019-02-24T01:15:34.302Z,1036.29
2019-02-24T01:16:34.291Z,1036.33
2019-02-24T01:17:34.281Z,1036.30
2019-02-24T01:18:34.268Z,1036.32
2019-02-24T01:19:34.266Z,1036.27
2019-02-24T01:20:34.249Z,1036.23
2019-02-24T01:21:34.237Z,1036.26
2019-02-24T01:22:34.226Z,1036.31
2019-02-24T01:23:34.214Z,1036.37
2019-02-24T01:24:34.203Z,1036.41
2019-02-24T01:25:34.201Z,1036.44
2019-02-24T01:26:34.180Z,1036.49
2019-02-24T01:27:34.169Z,1036.47
2019-02-24T01:28:34.158Z,1036.51
2019-02-24T01:29:34.148Z,1036.55
2019-02-24T01:30:34.136Z,1036.59
2019-02-24T01:31:34.413Z,1036.64
2019-02-24T01:32:34.115Z,1036.67
2019-02-24T01:33:34.105Z,1036.64
2019-02-24T01:34:34.092Z,1036.67
2019-02-24T01:35:34.081Z,1036.66
2019-02-24T01:36:34.070Z,1036.64
2019-02-24T01:37:34.065Z,1036.69
2019-02-24T01:38:34.048Z,1036.65
2019-02-24T01:39:34.036Z,1036.70
2019-02-24T01:40:34.026Z,1036.65
2019-02-24T01:41:34.025Z,1036.65
2019-02-24T01:42:34.003Z,1036.67
2019-02-24T01:43:34.317Z,1036.69
2019-02-24T01:44:33.981Z,1036.64
2019-02-24T01:45:33.970Z,1036.61
2019-02-24T01:46:33.959Z,1036.58
2019-02-24T01:47:33.947Z,1036.52
2019-02-24T01:48:33.938Z,1036.46
2019-02-24T01:49:34.836Z,1036.42
2019-02-24T01:50:33.915Z,1036.39
2019-02-24T01:51:33.905Z,1036.28
2019-02-24T01:52:33.893Z,1036.27
2019-02-24T01:53:33.883Z,1036.25
2019-02-24T01:54:33.871Z,1036.24
2019-02-24T01:55:34.130Z,1036.20
2019-02-24T01:56:33.851Z,1036.19
2019-02-24T01:57:33.838Z,1036.17
2019-02-24T01:58:35.333Z,1036.15
2019-02-24T01:59:33.816Z,1036.13
2019-02-24T02:00:33.805Z,1036.14
2019-02-24T02:01:34.069Z,1036.17
2019-02-24T02:02:33.783Z,1036.16
2019-02-24T02:03:33.771Z,1036.08
2019-02-24T02:04:33.760Z,1036.13
2019-02-24T02:05:33.750Z,1036.05
2019-02-24T02:06:33.739Z,1036.03
2019-02-24T02:07:34.049Z,1036.00
2019-02-24T02:08:33.716Z,1035.95
2019-02-24T02:09:33.706Z,1035.90
2019-02-24T02:10:33.697Z,1035.90
2019-02-24T02:11:33.683Z,1035.84
2019-02-24T02:12:33.671Z,1035.80
2019-02-24T02:13:33.667Z,1035.80
2019-02-24T02:14:33.649Z,1035.81
2019-02-24T02:15:33.639Z,1035.85
2019-02-24T02:16:33.627Z,1035.84
2019-02-24T02:17:33.617Z,1035.91
2019-02-24T02:18:33.605Z,1035.89
2019-02-24T02:19:33.877Z,1035.93
2019-02-24T02:20:33.585Z,1035.97
2019-02-24T02:21:33.574Z,1035.94
2019-02-24T02:22:33.564Z,1035.91
2019-02-24T02:23:33.550Z,1035.94
2019-02-24T02:24:33.540Z,1035.95
2019-02-24T02:25:33.548Z,1035.98
2019-02-24T02:26:33.518Z,1035.99
2019-02-24T02:27:33.505Z,1035.95
2019-02-24T02:28:33.496Z,1035.95
2019-02-24T02:29:33.485Z,1035.91
2019-02-24T02:30:33.475Z,1035.91
2019-02-24T02:31:33.732Z,1035.91
2019-02-24T02:32:33.450Z,1035.92
2019-02-24T02:33:33.439Z,1035.89
2019-02-24T02:34:33.435Z,1035.81
2019-02-24T02:35:33.420Z,1035.80
2019-02-24T02:36:33.448Z,1035.78
2019-02-24T02:37:33.403Z,1035.81
2019-02-24T02:38:33.385Z,1035.83
2019-02-24T02:39:33.374Z,1035.83
2019-02-24T02:40:33.363Z,1035.80
2019-02-24T02:41:33.351Z,1035.78
2019-02-24T02:42:33.341Z,1035.76
2019-02-24T02:43:33.613Z,1035.74
2019-02-24T02:44:33.321Z,1035.74
2019-02-24T02:45:33.312Z,1035.75
2019-02-24T02:46:33.296Z,1035.73
2019-02-24T02:47:33.284Z,1035.74
2019-02-24T02:48:33.272Z,1035.75
2019-02-24T02:49:33.595Z,1035.73
2019-02-24T02:50:33.252Z,1035.82
2019-02-24T02:51:33.241Z,1035.85
2019-02-24T02:52:33.231Z,1035.84
2019-02-24T02:53:33.218Z,1035.91
2019-02-24T02:54:33.207Z,1035.87
2019-02-24T02:55:33.478Z,1035.86
2019-02-24T02:56:33.189Z,1035.82
2019-02-24T02:57:33.184Z,1035.79
2019-02-24T02:58:33.164Z,1035.73
2019-02-24T02:59:33.152Z,1035.74
2019-02-24T03:00:33.147Z,1035.80
2019-02-24T03:01:33.137Z,1035.80
2019-02-24T03:02:33.118Z,1035.82
2019-02-24T03:03:33.108Z,1035.81
2019-02-24T03:04:33.100Z,1035.76
2019-02-24T03:05:33.085Z,1035.77
2019-02-24T03:06:33.077Z,1035.69
2019-02-24T03:07:33.083Z,1035.71
2019-02-24T03:08:33.053Z,1035.69
2019-02-24T03:09:33.042Z,1035.65
2019-02-24T03:10:33.032Z,1035.65
2019-02-24T03:11:33.028Z,1035.66
2019-02-24T03:12:33.009Z,1035.65
2019-02-24T03:13:33.008Z,1035.66
2019-02-24T03:14:32.987Z,1035.63
2019-02-24T03:15:32.977Z,1035.65
2019-02-24T03:16:32.965Z,1035.65
2019-02-24T03:17:32.952Z,1035.62
2019-02-24T03:18:32.989Z,1035.58
2019-02-24T03:19:32.937Z,1035.60
2019-02-24T03:20:32.920Z,1035.57
2019-02-24T03:21:32.908Z,1035.53
2019-02-24T03:22:32.898Z,1035.54
2019-02-24T03:23:32.887Z,1035.51
2019-02-24T03:24:32.878Z,1035.49
2019-02-24T03:25:32.883Z,1035.43
2019-02-24T03:26:32.857Z,1035.42
2019-02-24T03:27:32.842Z,1035.44
2019-02-24T03:28:32.831Z,1035.42
2019-02-24T03:29:32.824Z,1035.40
2019-02-24T03:30:32.810Z,1035.42
2019-02-24T03:31:33.074Z,1035.45
2019-02-24T03:32:32.787Z,1035.42
2019-02-24T03:33:32.777Z,1035.44
2019-02-24T03:34:32.765Z,1035.45
2019-02-24T03:35:32.755Z,1035.49
2019-02-24T03:36:32.742Z,1035.54
2019-02-24T03:37:33.030Z,1035.59
2019-02-24T03:38:32.721Z,1035.56
2019-02-24T03:39:32.709Z,1035.61
2019-02-24T03:40:32.698Z,1035.60
2019-02-24T03:41:32.687Z,1035.58
2019-02-24T03:42:32.676Z,1035.58
2019-02-24T03:43:32.942Z,1035.59
2019-02-24T03:44:32.655Z,1035.55
2019-02-24T03:45:32.643Z,1035.58
2019-02-24T03:46:32.632Z,1035.57
2019-02-24T03:47:32.623Z,1035.57
2019-02-24T03:48:32.611Z,1035.58
2019-02-24T03:49:32.620Z,1035.59
2019-02-24T03:50:32.587Z,1035.55
2019-02-24T03:51:32.578Z,1035.52
2019-02-24T03:52:32.566Z,1035.56
2019-02-24T03:53:32.580Z,1035.54
2019-02-24T03:54:32.543Z,1035.54
2019-02-24T03:55:32.859Z,1035.57
2019-02-24T03:56:32.521Z,1035.57
2019-02-24T03:57:32.510Z,1035.57
2019-02-24T03:58:32.502Z,1035.55
2019-02-24T03:59:32.489Z,1035.51
2019-02-24T04:00:32.477Z,1035.49
2019-02-24T04:01:32.744Z,1035.47
2019-02-24T04:02:32.460Z,1035.45
2019-02-24T04:03:32.445Z,1035.45
2019-02-24T04:04:32.434Z,1035.43
2019-02-24T04:05:32.421Z,1035.39
2019-02-24T04:06:32.411Z,1035.38
2019-02-24T04:07:32.407Z,1035.38
2019-02-24T04:08:32.389Z,1035.36
2019-02-24T04:09:32.377Z,1035.39
2019-02-24T04:10:32.366Z,1035.37
2019-02-24T04:11:32.356Z,1035.36
2019-02-24T04:12:32.344Z,1035.35
2019-02-24T04:13:32.605Z,1035.32
2019-02-24T04:14:32.323Z,1035.30
2019-02-24T04:15:32.312Z,1035.31
2019-02-24T04:16:32.301Z,1035.31
2019-02-24T04:17:32.291Z,1035.27
2019-02-24T04:18:32.278Z,1035.27
2019-02-24T04:19:32.288Z,1035.25
2019-02-24T04:20:32.257Z,1035.20
2019-02-24T04:21:32.244Z,1035.18
2019-02-24T04:22:32.242Z,1035.14
2019-02-24T04:23:32.223Z,1035.12
2019-02-24T04:24:32.212Z,1035.11
2019-02-24T04:25:32.211Z,1035.10
2019-02-24T04:26:32.189Z,1035.10
2019-02-24T04:27:32.179Z,1035.06
2019-02-24T04:28:32.168Z,1035.02
2019-02-24T04:29:32.155Z,1035.01
2019-02-24T04:30:32.149Z,1035.02
2019-02-24T04:31:32.143Z,1034.96
2019-02-24T04:32:32.149Z,1034.97
2019-02-24T04:33:32.112Z,1034.95
2019-02-24T04:34:32.103Z,1034.96
2019-02-24T04:35:32.089Z,1034.94
2019-02-24T04:36:32.081Z,1034.98
2019-02-24T04:37:32.344Z,1034.93
2019-02-24T04:38:32.059Z,1034.91
2019-02-24T04:39:32.046Z,1034.94
2019-02-24T04:40:32.036Z,1034.95
2019-02-24T04:41:32.024Z,1034.95
2019-02-24T04:42:32.013Z,1034.99
2019-02-24T04:43:32.285Z,1034.98
2019-02-24T04:44:31.990Z,1034.95
2019-02-24T04:45:31.980Z,1034.99
2019-02-24T04:46:31.968Z,1035.03
2019-02-24T04:47:31.957Z,1035.04
2019-02-24T04:48:31.946Z,1035.07
2019-02-24T04:49:31.958Z,1035.14
2019-02-24T04:50:31.925Z,1035.13
2019-02-24T04:51:31.914Z,1035.11
2019-02-24T04:52:31.903Z,1035.10
2019-02-24T04:53:31.895Z,1035.12
2019-02-24T04:54:31.886Z,1035.04
2019-02-24T04:55:32.157Z,1035.06
2019-02-24T04:56:31.858Z,1035.03
2019-02-24T04:57:31.846Z,1035.05
2019-02-24T04:58:31.837Z,1035.04
2019-02-24T04:59:35.105Z,1035.06
2019-02-24T05:00:31.814Z,1035.07
2019-02-24T05:01:32.095Z,1035.12
2019-02-24T05:02:31.792Z,1035.14
2019-02-24T05:03:31.782Z,1035.14
2019-02-24T05:04:31.771Z,1035.17
2019-02-24T05:05:31.759Z,1035.15
2019-02-24T05:06:31.749Z,1035.21
2019-02-24T05:07:32.025Z,1035.24
2019-02-24T05:08:31.726Z,1035.24
2019-02-24T05:09:31.716Z,1035.26
2019-02-24T05:10:31.703Z,1035.28
2019-02-24T05:11:31.692Z,1035.28
2019-02-24T05:12:31.746Z,1035.31
2019-02-24T05:13:31.687Z,1035.29
2019-02-24T05:14:31.661Z,1035.28
2019-02-24T05:15:31.651Z,1035.25
2019-02-24T05:16:31.637Z,1035.22
2019-02-24T05:17:31.626Z,1035.26
2019-02-24T05:18:31.614Z,1035.28
2019-02-24T05:19:31.938Z,1035.27
2019-02-24T05:20:31.593Z,1035.35
2019-02-24T05:21:31.583Z,1035.36
2019-02-24T05:22:31.570Z,1035.38
2019-02-24T05:23:31.559Z,1035.41
2019-02-24T05:24:31.550Z,1035.40
2019-02-24T05:25:31.565Z,1035.45
2019-02-24T05:26:31.525Z,1035.45
2019-02-24T05:27:31.514Z,1035.43
2019-02-24T05:28:31.505Z,1035.44
2019-02-24T05:29:31.531Z,1035.43
2019-02-24T05:30:31.483Z,1035.41
2019-02-24T05:31:31.755Z,1035.39
2019-02-24T05:32:31.460Z,1035.36
2019-02-24T05:33:31.447Z,1035.33
2019-02-24T05:34:31.440Z,1035.35
2019-02-24T05:35:31.425Z,1035.38
2019-02-24T05:36:31.498Z,1035.36
2019-02-24T05:37:31.749Z,1035.37
2019-02-24T05:38:31.392Z,1035.36
2019-02-24T05:39:31.381Z,1035.34
2019-02-24T05:40:31.371Z,1035.28
2019-02-24T05:41:31.359Z,1035.29
2019-02-24T05:42:31.349Z,1035.28
2019-02-24T05:43:31.347Z,1035.24
2019-02-24T05:44:31.326Z,1035.25
2019-02-24T05:45:31.315Z,1035.26
2019-02-24T05:46:31.315Z,1035.27
2019-02-24T05:47:31.296Z,1035.24
2019-02-24T05:48:33.533Z,1035.25
2019-02-24T05:49:31.562Z,1035.22
2019-02-24T05:50:31.260Z,1035.23
2019-02-24T05:51:31.253Z,1035.21
2019-02-24T05:52:31.238Z,1035.23
2019-02-24T05:53:31.230Z,1035.25
2019-02-24T05:54:31.267Z,1035.25
2019-02-24T05:55:31.484Z,1035.23
2019-02-24T05:56:31.193Z,1035.25
2019-02-24T05:57:31.183Z,1035.25
2019-02-24T05:58:31.171Z,1035.22
2019-02-24T05:59:31.162Z,1035.24
2019-02-24T06:00:31.153Z,1035.25
2019-02-24T06:01:31.437Z,1035.24
2019-02-24T06:02:31.127Z,1035.20
2019-02-24T06:03:31.116Z,1035.19
2019-02-24T06:04:31.107Z,1035.14
2019-02-24T06:05:31.097Z,1035.17
2019-02-24T06:06:31.084Z,1035.17
2019-02-24T06:07:33.193Z,1035.19
2019-02-24T06:08:31.060Z,1035.19
2019-02-24T06:09:31.049Z,1035.19
2019-02-24T06:10:31.037Z,1035.19
2019-02-24T06:11:31.029Z,1035.22
2019-02-24T06:12:31.019Z,1035.21
2019-02-24T06:13:31.322Z,1035.20
2019-02-24T06:14:30.994Z,1035.21
2019-02-24T06:15:30.983Z,1035.21
2019-02-24T06:16:30.976Z,1035.19
2019-02-24T06:17:30.961Z,1035.19
2019-02-24T06:18:30.950Z,1035.20
2019-02-24T06:19:30.946Z,1035.19
2019-02-24T06:20:30.928Z,1035.21
2019-02-24T06:21:30.918Z,1035.18
2019-02-24T06:22:30.907Z,1035.17
2019-02-24T06:23:30.894Z,1035.14
2019-02-24T06:24:30.883Z,1035.18
2019-02-24T06:25:31.149Z,1035.14
2019-02-24T06:26:30.862Z,1035.13
2019-02-24T06:27:30.853Z,1035.12
2019-02-24T06:28:30.839Z,1035.15
2019-02-24T06:29:30.827Z,1035.12
2019-02-24T06:30:30.819Z,1035.12
2019-02-24T06:31:31.135Z,1035.10
2019-02-24T06:32:30.794Z,1035.10
2019-02-24T06:33:30.784Z,1035.12
2019-02-24T06:34:30.773Z,1035.11
2019-02-24T06:35:30.776Z,1035.14
2019-02-24T06:36:30.750Z,1035.15
2019-02-24T06:37:30.759Z,1035.15
2019-02-24T06:38:30.729Z,1035.17
2019-02-24T06:39:30.718Z,1035.12
2019-02-24T06:40:30.706Z,1035.13
2019-02-24T06:41:30.697Z,1035.11
2019-02-24T06:42:30.684Z,1035.12
2019-02-24T06:43:31.000Z,1035.12
2019-02-24T06:44:30.662Z,1035.16
2019-02-24T06:45:30.650Z,1035.14
2019-02-24T06:46:30.671Z,1035.15
2019-02-24T06:47:30.628Z,1035.18
2019-02-24T06:48:30.620Z,1035.19
2019-02-24T06:49:30.941Z,1035.17
2019-02-24T06:50:35.406Z,1035.22
2019-02-24T06:51:31.583Z,1035.23
2019-02-24T06:52:30.575Z,1035.24
2019-02-24T06:53:30.562Z,1035.28
2019-02-24T06:54:30.552Z,1035.36
2019-02-24T06:55:30.865Z,1035.38
2019-02-24T06:56:30.530Z,1035.40
2019-02-24T06:57:30.518Z,1035.45
2019-02-24T06:58:30.507Z,1035.46
2019-02-24T06:59:30.499Z,1035.43
2019-02-24T07:00:30.485Z,1035.45
2019-02-24T07:01:30.482Z,1035.43
2019-02-24T07:02:30.463Z,1035.42
2019-02-24T07:03:30.452Z,1035.42
2019-02-24T07:04:30.441Z,1035.44
2019-02-24T07:05:30.429Z,1035.40
2019-02-24T07:06:30.418Z,1035.40
2019-02-24T07:07:30.686Z,1035.42
2019-02-24T07:08:30.404Z,1035.42
2019-02-24T07:09:30.385Z,1035.39
2019-02-24T07:10:30.375Z,1035.37
2019-02-24T07:11:30.369Z,1035.36
2019-02-24T07:12:30.351Z,1035.39
2019-02-24T07:13:30.645Z,1035.42
2019-02-24T07:14:30.330Z,1035.35
2019-02-24T07:15:30.318Z,1035.34
2019-02-24T07:16:30.308Z,1035.37
2019-02-24T07:17:30.297Z,1035.36
2019-02-24T07:18:30.286Z,1035.38
2019-02-24T07:19:30.562Z,1035.37
2019-02-24T07:20:30.263Z,1035.39
2019-02-24T07:21:30.253Z,1035.40
2019-02-24T07:22:30.241Z,1035.41
2019-02-24T07:23:30.231Z,1035.40
2019-02-24T07:24:30.220Z,1035.40
2019-02-24T07:25:30.227Z,1035.44
2019-02-24T07:26:30.196Z,1035.47
2019-02-24T07:27:30.186Z,1035.46
2019-02-24T07:28:30.175Z,1035.48
2019-02-24T07:29:30.163Z,1035.46
2019-02-24T07:30:30.153Z,1035.48
2019-02-24T07:31:30.149Z,1035.48
2019-02-24T07:32:30.131Z,1035.41
2019-02-24T07:33:30.124Z,1035.43
2019-02-24T07:34:30.114Z,1035.39
2019-02-24T07:35:30.098Z,1035.41
2019-02-24T07:36:30.086Z,1035.39
2019-02-24T07:37:30.394Z,1035.37
2019-02-24T07:38:30.064Z,1035.41
2019-02-24T07:39:30.053Z,1035.40
2019-02-24T07:40:30.042Z,1035.39
2019-02-24T07:41:30.032Z,1035.40
2019-02-24T07:42:30.020Z,1035.45
2019-02-24T07:43:30.281Z,1035.44
2019-02-24T07:44:30.000Z,1035.46
2019-02-24T07:45:29.987Z,1035.45
2019-02-24T07:46:29.980Z,1035.40
2019-02-24T07:47:29.964Z,1035.37
2019-02-24T07:48:29.954Z,1035.37
2019-02-24T07:49:29.964Z,1035.38
2019-02-24T07:50:29.932Z,1035.41
2019-02-24T07:51:29.921Z,1035.46
2019-02-24T07:52:29.909Z,1035.46
2019-02-24T07:53:29.902Z,1035.47
2019-02-24T07:54:29.889Z,1035.45
2019-02-24T07:55:29.886Z,1035.47
2019-02-24T07:56:29.866Z,1035.46
2019-02-24T07:57:29.855Z,1035.46
2019-02-24T07:58:29.843Z,1035.45
2019-02-24T07:59:29.873Z,1035.46
2019-02-24T08:00:32.186Z,1035.43
2019-02-24T08:01:30.088Z,1035.45
2019-02-24T08:02:29.799Z,1035.46
2019-02-24T08:03:29.788Z,1035.43
2019-02-24T08:04:29.780Z,1035.44
2019-02-24T08:05:29.768Z,1035.41
2019-02-24T08:06:29.755Z,1035.39
2019-02-24T08:07:29.751Z,1035.40
2019-02-24T08:08:29.732Z,1035.41
2019-02-24T08:09:29.721Z,1035.38
2019-02-24T08:10:29.714Z,1035.38
2019-02-24T08:11:29.699Z,1035.38
2019-02-24T08:12:29.692Z,1035.36
2019-02-24T08:13:29.972Z,1035.29
2019-02-24T08:14:29.667Z,1035.30
2019-02-24T08:15:29.655Z,1035.35
2019-02-24T08:16:29.646Z,1035.37
2019-02-24T08:17:29.633Z,1035.37
2019-02-24T08:18:29.621Z,1035.36
2019-02-24T08:19:30.163Z,1035.32
2019-02-24T08:20:29.600Z,1035.33
2019-02-24T08:21:29.590Z,1035.33
2019-02-24T08:22:29.578Z,1035.30
2019-02-24T08:23:29.580Z,1035.31
2019-02-24T08:24:29.556Z,1035.27
2019-02-24T08:25:29.818Z,1035.29
2019-02-24T08:26:29.535Z,1035.28
2019-02-24T08:27:29.525Z,1035.28
2019-02-24T08:28:29.511Z,1035.28
2019-02-24T08:29:29.503Z,1035.25
2019-02-24T08:30:29.490Z,1035.28
2019-02-24T08:31:29.770Z,1035.25
2019-02-24T08:32:29.468Z,1035.27
2019-02-24T08:33:29.456Z,1035.22
2019-02-24T08:34:29.445Z,1035.22
2019-02-24T08:35:29.435Z,1035.20
2019-02-24T08:36:29.423Z,1035.23
2019-02-24T08:37:29.698Z,1035.23
2019-02-24T08:38:29.401Z,1035.26
2019-02-24T08:39:29.392Z,1035.25
2019-02-24T08:40:29.379Z,1035.25
2019-02-24T08:41:29.368Z,1035.27
2019-02-24T08:42:29.357Z,1035.22
2019-02-24T08:43:29.624Z,1035.26
2019-02-24T08:44:29.334Z,1035.23
2019-02-24T08:45:29.323Z,1035.21
2019-02-24T08:46:29.313Z,1035.22
2019-02-24T08:47:29.302Z,1035.21
2019-02-24T08:48:29.292Z,1035.22
2019-02-24T08:49:29.559Z,1035.24
2019-02-24T08:50:29.269Z,1035.27
2019-02-24T08:51:29.258Z,1035.28
2019-02-24T08:52:29.246Z,1035.25
2019-02-24T08:53:29.242Z,1035.29
2019-02-24T08:54:29.224Z,1035.35
2019-02-24T08:55:29.534Z,1035.34
2019-02-24T08:56:29.203Z,1035.32
2019-02-24T08:57:29.192Z,1035.30
2019-02-24T08:58:29.180Z,1035.35
2019-02-24T08:59:29.169Z,1035.33
2019-02-24T09:00:29.159Z,1035.35
2019-02-24T09:01:29.426Z,1035.37
2019-02-24T09:02:29.136Z,1035.40
2019-02-24T09:03:29.129Z,1035.44
2019-02-24T09:04:29.115Z,1035.43
2019-02-24T09:05:29.102Z,1035.40
2019-02-24T09:06:29.094Z,1035.38
2019-02-24T09:07:29.087Z,1035.32
2019-02-24T09:08:29.070Z,1035.31
2019-02-24T09:09:29.058Z,1035.28
2019-02-24T09:10:29.047Z,1035.25
2019-02-24T09:11:29.036Z,1035.21
2019-02-24T09:12:29.025Z,1035.22
2019-02-24T09:13:29.020Z,1035.16
2019-02-24T09:14:29.004Z,1035.16
2019-02-24T09:15:28.991Z,1035.19
2019-02-24T09:16:28.986Z,1035.20
2019-02-24T09:17:28.975Z,1035.21
2019-02-24T09:18:28.969Z,1035.23
2019-02-24T09:19:28.975Z,1035.20
2019-02-24T09:20:28.937Z,1035.23
2019-02-24T09:21:28.926Z,1035.26
2019-02-24T09:22:28.916Z,1035.29
2019-02-24T09:23:28.908Z,1035.32
2019-02-24T09:24:28.893Z,1035.32
2019-02-24T09:25:29.212Z,1035.32
2019-02-24T09:26:28.870Z,1035.31
2019-02-24T09:27:28.860Z,1035.31
2019-02-24T09:28:28.848Z,1035.27
2019-02-24T09:29:28.839Z,1035.27
2019-02-24T09:30:28.827Z,1035.29
2019-02-24T09:31:29.101Z,1035.34
2019-02-24T09:32:28.804Z,1035.39
2019-02-24T09:33:28.793Z,1035.43
2019-02-24T09:34:28.784Z,1035.55
2019-02-24T09:35:28.772Z,1035.61
2019-02-24T09:36:28.759Z,1035.62
2019-02-24T09:37:28.769Z,1035.64
2019-02-24T09:38:28.737Z,1035.61
2019-02-24T09:39:28.726Z,1035.59
2019-02-24T09:40:28.715Z,1035.58
2019-02-24T09:41:28.705Z,1035.60
2019-02-24T09:42:28.693Z,1035.53
2019-02-24T09:43:28.966Z,1035.51
2019-02-24T09:44:28.671Z,1035.49
2019-02-24T09:45:28.660Z,1035.47
2019-02-24T09:46:28.649Z,1035.48
2019-02-24T09:47:28.637Z,1035.44
2019-02-24T09:48:28.627Z,1035.42
2019-02-24T09:49:28.636Z,1035.45
2019-02-24T09:50:28.606Z,1035.48
2019-02-24T09:51:28.593Z,1035.52
2019-02-24T09:52:28.583Z,1035.51
2019-02-24T09:53:28.574Z,1035.52
2019-02-24T09:54:28.561Z,1035.54
2019-02-24T09:55:28.866Z,1035.55
2019-02-24T09:56:28.539Z,1035.48
2019-02-24T09:57:28.528Z,1035.49
2019-02-24T09:58:28.517Z,1035.49
2019-02-24T09:59:28.507Z,1035.50
2019-02-24T10:00:28.494Z,1035.52
2019-02-24T10:01:28.816Z,1035.54
2019-02-24T10:02:28.472Z,1035.53
2019-02-24T10:03:28.461Z,1035.57
2019-02-24T10:04:28.450Z,1035.61
2019-02-24T10:05:28.439Z,1035.58
2019-02-24T10:06:28.428Z,1035.61
2019-02-24T10:07:29.228Z,1035.58
2019-02-24T10:08:28.407Z,1035.59
2019-02-24T10:09:28.394Z,1035.57
2019-02-24T10:10:28.383Z,1035.53
2019-02-24T10:11:28.374Z,1035.51
2019-02-24T10:12:28.362Z,1035.50
2019-02-24T10:13:28.357Z,1035.50
2019-02-24T10:14:28.340Z,1035.51
2019-02-24T10:15:28.330Z,1035.47
2019-02-24T10:16:28.317Z,1035.50
2019-02-24T10:17:28.307Z,1035.50
2019-02-24T10:18:28.296Z,1035.45
2019-02-24T10:19:28.573Z,1035.47
2019-02-24T10:20:28.274Z,1035.45
2019-02-24T10:21:28.263Z,1035.44
2019-02-24T10:22:28.252Z,1035.44
2019-02-24T10:23:28.240Z,1035.45
2019-02-24T10:24:28.230Z,1035.39
2019-02-24T10:25:28.240Z,1035.44
2019-02-24T10:26:28.207Z,1035.47
2019-02-24T10:27:28.196Z,1035.49
2019-02-24T10:28:28.185Z,1035.50
2019-02-24T10:29:28.175Z,1035.50
2019-02-24T10:30:28.163Z,1035.46
2019-02-24T10:31:28.443Z,1035.42
2019-02-24T10:32:28.143Z,1035.39
2019-02-24T10:33:28.131Z,1035.42
2019-02-24T10:34:28.119Z,1035.42
2019-02-24T10:35:28.109Z,1035.41
2019-02-24T10:36:29.276Z,1035.43
2019-02-24T10:37:28.096Z,1035.43
2019-02-24T10:38:28.075Z,1035.47
2019-02-24T10:39:29.871Z,1035.48
2019-02-24T10:40:28.053Z,1035.50
2019-02-24T10:41:28.041Z,1035.51
2019-02-24T10:42:28.032Z,1035.51
2019-02-24T10:43:28.351Z,1035.45
2019-02-24T10:44:28.010Z,1035.45
2019-02-24T10:45:27.997Z,1035.43
2019-02-24T10:46:27.989Z,1035.39
2019-02-24T10:47:27.975Z,1035.36
2019-02-24T10:48:27.965Z,1035.38
2019-02-24T10:49:28.240Z,1035.42
2019-02-24T10:50:27.943Z,1035.42
2019-02-24T10:51:27.934Z,1035.43
2019-02-24T10:52:27.921Z,1035.41
2019-02-24T10:53:28.295Z,1035.46
2019-02-24T10:54:27.899Z,1035.49
2019-02-24T10:55:28.171Z,1035.45
2019-02-24T10:56:27.878Z,1035.45
2019-02-24T10:57:27.867Z,1035.45
2019-02-24T10:58:34.533Z,1035.44
2019-02-24T10:59:28.843Z,1035.42
2019-02-24T11:00:27.835Z,1035.44
2019-02-24T11:01:29.868Z,1035.38
2019-02-24T11:02:27.810Z,1035.36
2019-02-24T11:03:27.801Z,1035.32
2019-02-24T11:04:27.787Z,1035.28
2019-02-24T11:05:27.777Z,1035.29
2019-02-24T11:06:27.766Z,1035.31
2019-02-24T11:07:27.775Z,1035.33
2019-02-24T11:08:27.745Z,1035.30
2019-02-24T11:09:27.733Z,1035.27
2019-02-24T11:10:27.724Z,1035.26
2019-02-24T11:11:27.711Z,1035.24
2019-02-24T11:12:27.700Z,1035.23
2019-02-24T11:13:28.017Z,1035.25
2019-02-24T11:14:27.678Z,1035.27
2019-02-24T11:15:27.668Z,1035.28
2019-02-24T11:16:27.656Z,1035.33
2019-02-24T11:17:27.645Z,1035.30
2019-02-24T11:18:27.636Z,1035.30
2019-02-24T11:19:27.945Z,1035.30
2019-02-24T11:20:27.612Z,1035.31
2019-02-24T11:21:27.603Z,1035.34
2019-02-24T11:22:27.589Z,1035.31
2019-02-24T11:23:27.580Z,1035.36
2019-02-24T11:24:27.567Z,1035.34
2019-02-24T11:25:27.836Z,1035.33
2019-02-24T11:26:27.547Z,1035.36
2019-02-24T11:27:27.535Z,1035.37
2019-02-24T11:28:27.525Z,1035.39
2019-02-24T11:29:27.513Z,1035.34
2019-02-24T11:30:27.501Z,1035.38
2019-02-24T11:31:27.767Z,1035.33
2019-02-24T11:32:27.479Z,1035.35
2019-02-24T11:33:27.469Z,1035.30
2019-02-24T11:34:27.457Z,1035.30
2019-02-24T11:35:27.445Z,1035.28
2019-02-24T11:36:27.435Z,1035.30
2019-02-24T11:37:27.710Z,1035.29
2019-02-24T11:38:27.413Z,1035.31
2019-02-24T11:39:27.402Z,1035.29
2019-02-24T11:40:27.391Z,1035.30
2019-02-24T11:41:27.380Z,1035.29
2019-02-24T11:42:27.371Z,1035.31
2019-02-24T11:43:27.378Z,1035.28
2019-02-24T11:44:27.350Z,1035.33
2019-02-24T11:45:27.338Z,1035.32
2019-02-24T11:46:27.325Z,1035.35
2019-02-24T11:47:27.314Z,1035.33
2019-02-24T11:48:27.302Z,1035.33
2019-02-24T11:49:27.581Z,1035.32
2019-02-24T11:50:27.282Z,1035.30
2019-02-24T11:51:27.274Z,1035.30
2019-02-24T11:52:27.259Z,1035.31
2019-02-24T11:53:27.248Z,1035.29
2019-02-24T11:54:27.241Z,1035.29
2019-02-24T11:55:27.513Z,1035.34
2019-02-24T11:56:27.214Z,1035.36
2019-02-24T11:57:27.204Z,1035.40
2019-02-24T11:58:27.193Z,1035.41
2019-02-24T11:59:27.185Z,1035.40
2019-02-24T12:00:27.171Z,1035.41
2019-02-24T12:01:27.428Z,1035.43
2019-02-24T12:02:34.281Z,1035.38
2019-02-24T12:03:28.138Z,1035.39
2019-02-24T12:04:27.131Z,1035.39
2019-02-24T12:05:27.120Z,1035.40