createdAt,value
2019-02-10T00:00:54.742Z,84.36
2019-02-10T00:01:54.667Z,84.36
2019-02-10T00:02:54.645Z,84.56
2019-02-10T00:03:54.584Z,83.88
2019-02-10T00:04:54.531Z,83.49
2019-02-10T00:05:54.498Z,83.88
2019-02-10T00:06:54.450Z,83.59
2019-02-10T00:07:54.429Z,83.69
2019-02-10T00:08:54.370Z,83.88
2019-02-10T00:09:54.315Z,83.88
2019-02-10T00:10:54.292Z,83.88
2019-02-10T00:11:54.246Z,83.69
2019-02-10T00:12:54.180Z,83.88
2019-02-10T00:13:54.157Z,83.30
2019-02-10T00:14:54.081Z,83.44
2019-02-10T00:15:54.063Z,83.20
2019-02-10T00:16:53.999Z,83.15
2019-02-10T00:17:53.973Z,83.30
2019-02-10T00:18:53.912Z,82.91
2019-02-10T00:19:53.862Z,83.01
2019-02-10T00:20:53.811Z,84.08
2019-02-10T00:21:53.796Z,83.88
2019-02-10T00:22:53.733Z,83.88
2019-02-10T00:23:53.695Z,83.78
2019-02-10T00:24:53.631Z,83.59
2019-02-10T00:25:53.598Z,83.88
2019-02-10T00:26:53.555Z,83.98
2019-02-10T00:27:53.503Z,83.20
2019-02-10T00:28:53.479Z,83.01
2019-02-10T00:29:53.436Z,83.30
2019-02-10T00:30:53.372Z,83.30
2019-02-10T00:31:53.315Z,82.33
2019-02-10T00:32:53.300Z,79.52
2019-02-10T00:33:53.244Z,79.14
2019-02-10T00:34:53.207Z,78.66
2019-02-10T00:35:53.159Z,73.88
2019-02-10T00:36:53.090Z,70.20
2019-02-10T00:37:53.045Z,69.92
2019-02-10T00:38:53.019Z,69.82
2019-02-10T00:39:52.958Z,70.40
2019-02-10T00:40:52.917Z,69.62
2019-02-10T00:41:52.876Z,70.59
2019-02-10T00:42:52.819Z,69.92
2019-02-10T00:43:52.793Z,69.04
2019-02-10T00:44:52.740Z,67.98
2019-02-10T00:45:52.691Z,67.79
2019-02-10T00:46:52.639Z,68.17
2019-02-10T00:47:52.594Z,67.98
2019-02-10T00:48:52.558Z,67.88
2019-02-10T00:49:52.515Z,67.98
2019-02-10T00:50:52.470Z,68.56
2019-02-10T00:51:52.433Z,68.95
2019-02-10T00:52:52.396Z,69.33
2019-02-10T00:53:52.350Z,69.14
2019-02-10T00:54:52.276Z,69.14
2019-02-10T00:55:52.235Z,70.10
2019-02-10T00:56:52.207Z,69.92
2019-02-10T00:57:52.141Z,69.82
2019-02-10T00:58:52.107Z,70.50
2019-02-10T00:59:52.062Z,70.68
2019-02-10T01:00:52.005Z,71.46
2019-02-10T01:01:51.987Z,71.66
2019-02-10T01:02:51.934Z,71.94
2019-02-10T01:03:51.889Z,72.14
2019-02-10T01:04:51.855Z,72.33
2019-02-10T01:05:51.812Z,71.94
2019-02-10T01:06:51.744Z,72.04
2019-02-10T01:07:51.715Z,72.33
2019-02-10T01:08:51.665Z,72.33
2019-02-10T01:09:51.617Z,72.72
2019-02-10T01:10:51.565Z,73.10
2019-02-10T01:11:51.526Z,72.72
2019-02-10T01:12:51.462Z,72.42
2019-02-10T01:13:51.428Z,72.62
2019-02-10T01:14:51.379Z,72.27
2019-02-10T01:15:51.326Z,71.88
2019-02-10T01:16:51.288Z,72.08
2019-02-10T01:17:51.236Z,72.08
2019-02-10T01:18:51.217Z,72.27
2019-02-10T01:19:51.166Z,72.08
2019-02-10T01:20:51.121Z,72.27
2019-02-10T01:21:51.062Z,72.56
2019-02-10T01:22:51.036Z,73.04
2019-02-10T01:23:50.975Z,72.56
2019-02-10T01:24:50.924Z,73.14
2019-02-10T01:25:50.875Z,73.39
2019-02-10T01:26:50.860Z,73.33
2019-02-10T01:27:50.795Z,72.95
2019-02-10T01:28:50.750Z,73.30
2019-02-10T01:29:50.720Z,73.78
2019-02-10T01:30:50.656Z,73.39
2019-02-10T01:31:50.603Z,74.27
2019-02-10T01:32:50.578Z,74.07
2019-02-10T01:33:50.532Z,73.78
2019-02-10T01:34:50.475Z,74.32
2019-02-10T01:35:50.422Z,74.71
2019-02-10T01:36:50.385Z,74.90
2019-02-10T01:37:50.352Z,74.71
2019-02-10T01:38:50.294Z,74.46
2019-02-10T01:39:50.256Z,74.94
2019-02-10T01:40:50.196Z,74.65
2019-02-10T01:41:50.170Z,75.04
2019-02-10T01:42:50.125Z,74.65
2019-02-10T01:43:50.080Z,74.85
2019-02-10T01:44:50.042Z,75.23
2019-02-10T01:45:49.980Z,75.29
2019-02-10T01:46:49.944Z,75.68
2019-02-10T01:47:49.899Z,75.52
2019-02-10T01:48:49.866Z,75.23
2019-02-10T01:49:49.801Z,75.33
2019-02-10T01:50:49.763Z,75.52
2019-02-10T01:51:49.706Z,75.91
2019-02-10T01:52:49.672Z,75.91
2019-02-10T01:53:49.635Z,76.06
2019-02-10T01:54:49.563Z,77.13
2019-02-10T01:55:49.518Z,76.93
2019-02-10T01:56:49.495Z,77.71
2019-02-10T01:57:49.435Z,77.71
2019-02-10T01:58:49.401Z,77.13
2019-02-10T01:59:49.348Z,77.22
2019-02-10T02:00:49.302Z,77.71
2019-02-10T02:01:49.272Z,77.51
2019-02-10T02:02:49.222Z,77.80
2019-02-10T02:03:49.181Z,78.58
2019-02-10T02:04:49.117Z,78.58
2019-02-10T02:05:49.084Z,78.38
2019-02-10T02:06:49.050Z,78.96
2019-02-10T02:07:48.994Z,78.87
2019-02-10T02:08:48.929Z,78.77
2019-02-10T02:09:48.891Z,79.06
2019-02-10T02:10:48.848Z,79.25
2019-02-10T02:11:48.812Z,79.54
2019-02-10T02:12:48.747Z,79.64
2019-02-10T02:13:48.714Z,79.64
2019-02-10T02:14:48.685Z,79.64
2019-02-10T02:15:48.618Z,79.50
2019-02-10T02:16:48.574Z,80.18
2019-02-10T02:17:48.551Z,80.22
2019-02-10T02:18:48.482Z,79.80
2019-02-10T02:19:48.449Z,79.83
2019-02-10T02:20:48.384Z,79.83
2019-02-10T02:21:48.339Z,79.54
2019-02-10T02:22:48.320Z,79.70
2019-02-10T02:23:48.257Z,79.12
2019-02-10T02:24:48.203Z,78.73
2019-02-10T02:25:48.176Z,79.70
2019-02-10T02:26:48.120Z,79.70
2019-02-10T02:27:48.093Z,78.44
2019-02-10T02:28:48.029Z,77.76
2019-02-10T02:29:48.004Z,78.54
2019-02-10T02:30:47.957Z,78.48
2019-02-10T02:31:47.904Z,78.87
2019-02-10T02:32:47.858Z,77.51
2019-02-10T02:33:47.796Z,77.80
2019-02-10T02:34:47.749Z,77.13
2019-02-10T02:35:47.722Z,76.26
2019-02-10T02:36:47.687Z,76.51
2019-02-10T02:37:47.613Z,76.70
2019-02-10T02:38:47.567Z,76.61
2019-02-10T02:39:47.521Z,76.26
2019-02-10T02:40:47.495Z,76.22
2019-02-10T02:41:47.433Z,76.26
2019-02-10T02:42:47.405Z,76.61
2019-02-10T02:43:47.366Z,76.32
2019-02-10T02:44:47.301Z,76.42
2019-02-10T02:45:47.279Z,76.42
2019-02-10T02:46:47.203Z,76.32
2019-02-10T02:47:47.165Z,76.42
2019-02-10T02:48:47.115Z,76.32
2019-02-10T02:49:47.089Z,76.22
2019-02-10T02:50:47.045Z,76.32
2019-02-10T02:51:46.976Z,76.32
2019-02-10T02:52:46.941Z,76.42
2019-02-10T02:53:46.917Z,77.09
2019-02-10T02:54:46.870Z,76.70
2019-02-10T02:55:46.795Z,76.51
2019-02-10T02:56:46.755Z,76.70
2019-02-10T02:57:46.714Z,77.00
2019-02-10T02:58:46.676Z,76.70
2019-02-10T02:59:46.649Z,76.61
2019-02-10T03:00:46.566Z,76.42
2019-02-10T03:01:46.551Z,75.54
2019-02-10T03:02:46.487Z,75.84
2019-02-10T03:03:46.432Z,76.42
2019-02-10T03:04:46.392Z,77.19
2019-02-10T03:05:46.338Z,76.61
2019-02-10T03:06:46.340Z,77.67
2019-02-10T03:07:46.276Z,77.86
2019-02-10T03:08:46.206Z,77.76
2019-02-10T03:09:46.164Z,77.57
2019-02-10T03:10:46.123Z,77.67
2019-02-10T03:11:46.107Z,77.38
2019-02-10T03:12:46.039Z,77.76
2019-02-10T03:13:45.995Z,77.19
2019-02-10T03:14:45.961Z,77.00
2019-02-10T03:15:45.905Z,76.90
2019-02-10T03:16:45.861Z,76.70
2019-02-10T03:17:45.804Z,76.70
2019-02-10T03:18:52.990Z,77.09
2019-02-10T03:19:45.723Z,76.70
2019-02-10T03:20:45.664Z,76.70
2019-02-10T03:21:45.639Z,77.19
2019-02-10T03:22:45.565Z,76.70
2019-02-10T03:23:45.521Z,76.80
2019-02-10T03:24:45.494Z,76.70
2019-02-10T03:25:45.429Z,77.57
2019-02-10T03:26:45.405Z,77.28
2019-02-10T03:27:45.356Z,77.83
2019-02-10T03:28:45.306Z,77.92
2019-02-10T03:29:45.267Z,78.21
2019-02-10T03:30:45.223Z,78.41
2019-02-10T03:31:45.156Z,78.41
2019-02-10T03:32:45.140Z,78.69
2019-02-10T03:33:45.065Z,78.83
2019-02-10T03:34:45.051Z,78.92
2019-02-10T03:35:44.974Z,78.83
2019-02-10T03:36:44.953Z,79.02
2019-02-10T03:37:44.882Z,79.02
2019-02-10T03:38:44.836Z,78.59
2019-02-10T03:39:44.809Z,79.31
2019-02-10T03:40:44.745Z,79.80
2019-02-10T03:41:44.718Z,79.41
2019-02-10T03:42:44.654Z,79.22
2019-02-10T03:43:44.634Z,79.31
2019-02-10T03:44:44.589Z,78.83
2019-02-10T03:45:44.536Z,78.44
2019-02-10T03:46:44.499Z,78.73
2019-02-10T03:47:44.446Z,79.41
2019-02-10T03:48:44.409Z,80.28
2019-02-10T03:49:44.364Z,80.62
2019-02-10T03:50:44.289Z,80.24
2019-02-10T03:51:44.276Z,81.01
2019-02-10T03:52:44.221Z,81.01
2019-02-10T03:53:44.183Z,80.43
2019-02-10T03:54:44.130Z,80.24
2019-02-10T03:55:44.073Z,80.53
2019-02-10T03:56:44.042Z,80.62
2019-02-10T03:57:43.989Z,80.62
2019-02-10T03:58:43.926Z,80.72
2019-02-10T03:59:43.910Z,79.95
2019-02-10T04:00:43.859Z,79.75
2019-02-10T04:01:43.808Z,79.56
2019-02-10T04:02:43.761Z,80.14
2019-02-10T04:03:43.709Z,80.14
2019-02-10T04:04:43.651Z,80.14
2019-02-10T04:05:43.625Z,79.85
2019-02-10T04:06:43.587Z,80.33
2019-02-10T04:07:43.513Z,80.62
2019-02-10T04:08:43.497Z,81.01
2019-02-10T04:09:43.445Z,80.82
2019-02-10T04:10:43.378Z,80.72
2019-02-10T04:11:43.358Z,80.05
2019-02-10T04:12:43.304Z,80.43
2019-02-10T04:13:43.270Z,79.56
2019-02-10T04:14:43.196Z,80.24
2019-02-10T04:15:43.176Z,80.14
2019-02-10T04:16:43.133Z,80.14
2019-02-10T04:17:43.082Z,80.14
2019-02-10T04:18:43.050Z,80.05
2019-02-10T04:19:42.979Z,80.14
2019-02-10T04:20:42.936Z,80.72
2019-02-10T04:21:42.896Z,80.72
2019-02-10T04:22:42.840Z,80.53
2019-02-10T04:23:42.803Z,80.53
2019-02-10T04:24:42.788Z,81.01
2019-02-10T04:25:42.711Z,81.74
2019-02-10T04:26:42.648Z,82.07
2019-02-10T04:27:42.601Z,81.26
2019-02-10T04:28:42.584Z,81.59
2019-02-10T04:29:42.550Z,81.84
2019-02-10T04:30:42.471Z,81.84
2019-02-10T04:31:42.430Z,82.13
2019-02-10T04:32:42.400Z,81.68
2019-02-10T04:33:42.346Z,82.03
2019-02-10T04:34:42.301Z,82.36
2019-02-10T04:35:42.236Z,82.07
2019-02-10T04:36:42.210Z,81.88
2019-02-10T04:37:45.914Z,82.36
2019-02-10T04:38:42.098Z,82.51
2019-02-10T04:39:42.071Z,83.23
2019-02-10T04:40:42.026Z,82.71
2019-02-10T04:41:41.984Z,82.90
2019-02-10T04:42:41.927Z,83.09
2019-02-10T04:43:41.878Z,83.67
2019-02-10T04:44:41.851Z,83.77
2019-02-10T04:45:41.790Z,83.77
2019-02-10T04:46:41.744Z,83.67
2019-02-10T04:47:41.694Z,83.77
2019-02-10T04:48:41.659Z,83.58
2019-02-10T04:49:41.622Z,83.48
2019-02-10T04:50:41.558Z,83.58
2019-02-10T04:51:41.510Z,83.48
2019-02-10T04:52:41.457Z,84.35
2019-02-10T04:53:41.414Z,84.16
2019-02-10T04:54:41.396Z,84.25
2019-02-10T04:55:41.351Z,84.25
2019-02-10T04:56:41.276Z,84.54
2019-02-10T04:57:41.241Z,84.35
2019-02-10T04:58:41.184Z,84.44
2019-02-10T04:59:41.148Z,84.25
2019-02-10T05:00:41.122Z,84.54
2019-02-10T05:01:41.059Z,84.83
2019-02-10T05:02:41.007Z,84.16
2019-02-10T05:03:40.953Z,84.16
2019-02-10T05:04:40.910Z,83.96
2019-02-10T05:05:40.883Z,84.25
2019-02-10T05:06:40.836Z,84.35
2019-02-10T05:07:40.790Z,84.16
2019-02-10T05:08:40.725Z,84.74
2019-02-10T05:09:40.712Z,85.02
2019-02-10T05:10:40.671Z,85.22
2019-02-10T05:11:40.587Z,85.50
2019-02-10T05:12:40.542Z,85.50
2019-02-10T05:13:40.527Z,84.93
2019-02-10T05:14:40.450Z,84.74
2019-02-10T05:15:40.416Z,84.54
2019-02-10T05:16:40.361Z,84.16
2019-02-10T05:17:40.339Z,84.74
2019-02-10T05:18:40.298Z,84.83
2019-02-10T05:19:40.249Z,84.54
2019-02-10T05:20:40.206Z,84.16
2019-02-10T05:21:40.148Z,84.35
2019-02-10T05:22:40.084Z,83.96
2019-02-10T05:23:40.040Z,83.96
2019-02-10T05:24:40.008Z,83.87
2019-02-10T05:25:39.953Z,84.54
2019-02-10T05:26:39.926Z,84.54
2019-02-10T05:27:39.875Z,84.16
2019-02-10T05:28:39.839Z,84.06
2019-02-10T05:29:39.767Z,84.06
2019-02-10T05:30:39.719Z,84.06
2019-02-10T05:31:39.698Z,84.35
2019-02-10T05:32:39.658Z,84.74
2019-02-10T05:33:39.599Z,84.64
2019-02-10T05:34:39.566Z,84.64
2019-02-10T05:35:39.505Z,85.02
2019-02-10T05:36:39.457Z,84.83
2019-02-10T05:37:39.427Z,85.12
2019-02-10T05:38:39.361Z,85.50
2019-02-10T05:39:39.331Z,85.41
2019-02-10T05:40:39.260Z,85.02
2019-02-10T05:41:39.232Z,85.50
2019-02-10T05:42:39.194Z,85.75
2019-02-10T05:43:39.123Z,85.85
2019-02-10T05:44:39.076Z,85.56
2019-02-10T05:45:39.047Z,85.94
2019-02-10T05:46:38.986Z,86.43
2019-02-10T05:47:38.970Z,86.62
2019-02-10T05:48:38.903Z,86.72
2019-02-10T05:49:38.866Z,86.33
2019-02-10T05:50:38.828Z,86.14
2019-02-10T05:51:38.764Z,86.72
2019-02-10T05:52:38.717Z,86.47
2019-02-10T05:53:38.663Z,86.04
2019-02-10T05:54:40.680Z,86.82
2019-02-10T05:55:38.584Z,86.72
2019-02-10T05:56:38.536Z,86.62
2019-02-10T05:57:38.499Z,87.10
2019-02-10T05:58:38.461Z,86.91
2019-02-10T05:59:38.408Z,86.72
2019-02-10T06:00:38.342Z,86.82
2019-02-10T06:01:38.305Z,86.62
2019-02-10T06:02:38.282Z,87.49
2019-02-10T06:03:38.231Z,87.01
2019-02-10T06:04:38.174Z,87.88
2019-02-10T06:05:38.139Z,87.68
2019-02-10T06:06:38.068Z,88.36
2019-02-10T06:07:38.023Z,88.55
2019-02-10T06:08:37.937Z,87.97
2019-02-10T06:09:37.929Z,88.17
2019-02-10T06:10:37.883Z,87.59
2019-02-10T06:11:37.838Z,87.59
2019-02-10T06:12:37.799Z,88.36
2019-02-10T06:13:37.745Z,88.55
2019-02-10T06:14:37.720Z,88.26
2019-02-10T06:15:37.673Z,88.36
2019-02-10T06:16:37.615Z,88.60
2019-02-10T06:17:37.591Z,89.32
2019-02-10T06:18:37.543Z,89.13
2019-02-10T06:19:37.470Z,88.75
2019-02-10T06:20:37.424Z,88.84
2019-02-10T06:21:37.390Z,88.65
2019-02-10T06:22:37.352Z,88.84
2019-02-10T06:23:37.306Z,89.13
2019-02-10T06:24:37.248Z,89.42
2019-02-10T06:25:37.203Z,89.42
2019-02-10T06:26:37.162Z,89.86
2019-02-10T06:27:37.116Z,90.72
2019-02-10T06:28:37.087Z,90.82
2019-02-10T06:29:37.038Z,90.24
2019-02-10T06:30:36.992Z,90.44
2019-02-10T06:31:36.949Z,90.92
2019-02-10T06:32:36.903Z,90.92
2019-02-10T06:33:36.857Z,90.82
2019-02-10T06:34:36.781Z,90.82
2019-02-10T06:35:36.745Z,90.63
2019-02-10T06:36:36.709Z,90.34
2019-02-10T06:37:36.674Z,90.58
2019-02-10T06:38:36.605Z,90.63
2019-02-10T06:39:36.578Z,90.63
2019-02-10T06:40:36.534Z,91.02
2019-02-10T06:41:36.488Z,91.30
2019-02-10T06:42:36.416Z,92.08
2019-02-10T06:43:36.378Z,91.98
2019-02-10T06:44:36.339Z,91.30
2019-02-10T06:45:36.293Z,91.50
2019-02-10T06:46:36.228Z,91.30
2019-02-10T06:47:36.182Z,91.30
2019-02-10T06:48:36.162Z,91.60
2019-02-10T06:49:36.090Z,91.69
2019-02-10T06:50:36.055Z,91.40
2019-02-10T06:51:36.024Z,91.69
2019-02-10T06:52:35.971Z,91.50
2019-02-10T06:53:35.925Z,91.50
2019-02-10T06:54:35.867Z,91.98
2019-02-10T06:55:35.813Z,91.98
2019-02-10T06:56:35.786Z,92.56
2019-02-10T06:57:35.740Z,92.94
2019-02-10T06:58:35.675Z,92.27
2019-02-10T06:59:35.629Z,92.17
2019-02-10T07:00:35.582Z,92.75
2019-02-10T07:01:35.563Z,92.36
2019-02-10T07:02:35.498Z,92.65
2019-02-10T07:03:35.475Z,92.56
2019-02-10T07:04:35.424Z,91.98
2019-02-10T07:05:35.360Z,92.36
2019-02-10T07:06:35.306Z,92.75
2019-02-10T07:07:35.279Z,92.56
2019-02-10T07:08:35.247Z,92.75
2019-02-10T07:09:35.194Z,92.08
2019-02-10T07:10:35.128Z,92.27
2019-02-10T07:11:35.102Z,92.17
2019-02-10T07:12:35.056Z,92.46
2019-02-10T07:13:35.002Z,91.98
2019-02-10T07:14:34.959Z,92.17
2019-02-10T07:15:34.903Z,92.08
2019-02-10T07:16:34.852Z,92.17
2019-02-10T07:17:34.818Z,92.46
2019-02-10T07:18:34.783Z,92.46
2019-02-10T07:19:34.725Z,92.36
2019-02-10T07:20:34.660Z,92.36
2019-02-10T07:21:34.633Z,92.17
2019-02-10T07:22:34.598Z,92.56
2019-02-10T07:23:34.523Z,92.46
2019-02-10T07:24:34.493Z,93.13
2019-02-10T07:25:34.448Z,93.13
2019-02-10T07:26:34.402Z,93.62
2019-02-10T07:27:34.363Z,94.00
2019-02-10T07:28:34.291Z,94.10
2019-02-10T07:29:34.246Z,94.20
2019-02-10T07:30:34.219Z,94.10
2019-02-10T07:31:34.179Z,94.06
2019-02-10T07:32:34.127Z,94.48
2019-02-10T07:33:34.077Z,93.62
2019-02-10T07:34:34.016Z,93.33
2019-02-10T07:35:33.969Z,93.81
2019-02-10T07:36:33.933Z,93.81
2019-02-10T07:37:33.896Z,93.71
2019-02-10T07:38:38.731Z,93.71
2019-02-10T07:39:33.815Z,93.13
2019-02-10T07:40:33.757Z,93.71
2019-02-10T07:41:33.712Z,93.81
2019-02-10T07:42:33.653Z,93.81
2019-02-10T07:43:33.631Z,93.81
2019-02-10T07:44:33.572Z,93.71
2019-02-10T07:45:33.529Z,93.71
2019-02-10T07:46:33.473Z,93.13
2019-02-10T07:47:33.425Z,93.23
2019-02-10T07:48:33.388Z,93.91
2019-02-10T07:49:33.323Z,94.10
2019-02-10T07:50:33.307Z,93.91
2019-02-10T07:51:33.257Z,94.00
2019-02-10T07:52:33.185Z,94.10
2019-02-10T07:53:33.159Z,94.24
2019-02-10T07:54:33.091Z,94.63
2019-02-10T07:55:33.053Z,95.31
2019-02-10T07:56:33.019Z,95.59
2019-02-10T07:57:32.968Z,95.50
2019-02-10T07:58:32.918Z,95.59
2019-02-10T07:59:32.871Z,95.69
2019-02-10T08:00:32.834Z,95.21
2019-02-10T08:01:32.797Z,95.11
2019-02-10T08:02:32.721Z,95.11
2019-02-10T08:03:32.704Z,95.21
2019-02-10T08:04:32.660Z,95.31
2019-02-10T08:05:32.603Z,95.69
2019-02-10T08:06:32.536Z,95.98
2019-02-10T08:07:32.517Z,95.98
2019-02-10T08:08:32.446Z,95.89
2019-02-10T08:09:32.425Z,95.69
2019-02-10T08:10:32.363Z,95.98
2019-02-10T08:11:32.306Z,95.79
2019-02-10T08:12:32.289Z,96.08
2019-02-10T08:13:33.216Z,96.27
2019-02-10T08:14:32.200Z,96.56
2019-02-10T08:15:32.122Z,96.27
2019-02-10T08:16:32.086Z,96.17
2019-02-10T08:17:32.029Z,96.17
2019-02-10T08:18:32.001Z,96.17
2019-02-10T08:19:31.966Z,96.37
2019-02-10T08:20:31.919Z,96.37
2019-02-10T08:21:31.851Z,96.46
2019-02-10T08:22:31.827Z,96.37
2019-02-10T08:23:31.762Z,96.27
2019-02-10T08:24:31.713Z,96.37
2019-02-10T08:25:31.679Z,96.27
2019-02-10T08:26:31.613Z,96.94
2019-02-10T08:27:31.598Z,96.17
2019-02-10T08:28:31.524Z,96.37
2019-02-10T08:29:31.486Z,96.08
2019-02-10T08:30:31.447Z,95.69
2019-02-10T08:31:31.396Z,95.59
2019-02-10T08:32:31.362Z,95.59
2019-02-10T08:33:31.340Z,96.17
2019-02-10T08:34:31.273Z,96.85
2019-02-10T08:35:31.216Z,96.94
2019-02-10T08:36:31.161Z,97.14
2019-02-10T08:37:31.112Z,97.42
2019-02-10T08:38:31.070Z,97.52
2019-02-10T08:39:31.032Z,97.24
2019-02-10T08:40:30.966Z,97.04
2019-02-10T08:41:30.946Z,97.04
2019-02-10T08:42:30.881Z,96.66
2019-02-10T08:43:30.828Z,96.56
2019-02-10T08:44:30.808Z,96.75
2019-02-10T08:45:30.746Z,96.94
2019-02-10T08:46:30.714Z,96.80
2019-02-10T08:47:33.762Z,96.75
2019-02-10T08:48:30.622Z,96.61
2019-02-10T08:49:30.563Z,96.41
2019-02-10T08:50:30.511Z,96.32
2019-02-10T08:51:30.487Z,96.46
2019-02-10T08:52:30.411Z,96.61
2019-02-10T08:53:30.365Z,96.61
2019-02-10T08:54:30.329Z,96.61
2019-02-10T08:55:30.299Z,95.64
2019-02-10T08:56:30.253Z,95.50
2019-02-10T08:57:30.187Z,96.03
2019-02-10T08:58:30.144Z,95.54
2019-02-10T08:59:30.109Z,95.84
2019-02-10T09:00:30.061Z,96.32
2019-02-10T09:01:30.027Z,96.32
2019-02-10T09:02:29.970Z,95.54
2019-02-10T09:03:29.922Z,95.84
2019-02-10T09:04:29.857Z,96.03
2019-02-10T09:05:29.816Z,95.84
2019-02-10T09:06:29.795Z,95.93
2019-02-10T09:07:29.721Z,95.36
2019-02-10T09:08:29.699Z,95.84
2019-02-10T09:09:29.659Z,95.84
2019-02-10T09:10:29.581Z,96.03
2019-02-10T09:11:29.567Z,96.32
2019-02-10T09:12:29.489Z,96.41
2019-02-10T09:13:29.464Z,96.41
2019-02-10T09:14:29.404Z,96.80
2019-02-10T09:15:29.350Z,96.32
2019-02-10T09:16:29.315Z,96.03
2019-02-10T09:17:29.288Z,96.32
2019-02-10T09:18:29.239Z,96.56
2019-02-10T09:19:29.166Z,95.50
2019-02-10T09:20:29.140Z,94.20
2019-02-10T09:21:29.100Z,93.52
2019-02-10T09:22:29.029Z,92.74
2019-02-10T09:23:28.985Z,92.02
2019-02-10T09:24:28.965Z,91.05
2019-02-10T09:25:28.893Z,90.61
2019-02-10T09:26:28.848Z,89.45
2019-02-10T09:27:28.810Z,88.49
2019-02-10T09:28:28.816Z,87.85
2019-02-10T09:29:28.745Z,87.18
2019-02-10T09:30:28.687Z,87.27
2019-02-10T09:31:28.650Z,87.66
2019-02-10T09:32:28.599Z,86.79
2019-02-10T09:33:28.562Z,86.45
2019-02-10T09:34:28.501Z,86.35
2019-02-10T09:35:28.473Z,85.58
2019-02-10T09:36:28.399Z,85.58
2019-02-10T09:37:28.376Z,85.73
2019-02-10T09:38:28.311Z,85.58
2019-02-10T09:39:28.288Z,85.58
2019-02-10T09:40:28.224Z,85.29
2019-02-10T09:41:28.200Z,85.29
2019-02-10T09:42:28.160Z,85.58
2019-02-10T09:43:28.102Z,85.19
2019-02-10T09:44:28.046Z,84.90
2019-02-10T09:45:28.002Z,85.39
2019-02-10T09:46:27.979Z,84.90
2019-02-10T09:47:27.926Z,84.42
2019-02-10T09:48:27.881Z,84.27
2019-02-10T09:49:27.846Z,84.36
2019-02-10T09:50:27.802Z,83.53
2019-02-10T09:51:27.766Z,83.15
2019-02-10T09:52:27.706Z,82.76
2019-02-10T09:53:27.653Z,82.86
2019-02-10T09:54:27.628Z,82.76
2019-02-10T09:55:27.602Z,82.86
2019-02-10T09:56:27.520Z,82.47
2019-02-10T09:57:27.513Z,81.45
2019-02-10T09:58:27.466Z,81.20
2019-02-10T09:59:27.401Z,79.93
2019-02-10T10:00:27.375Z,78.91
2019-02-10T10:01:27.305Z,77.01
2019-02-10T10:02:27.281Z,76.27
2019-02-10T10:03:27.239Z,74.91
2019-02-10T10:04:27.206Z,74.37
2019-02-10T10:05:27.146Z,72.81
2019-02-10T10:06:27.092Z,71.78
2019-02-10T10:07:27.073Z,70.71
2019-02-10T10:08:27.029Z,70.03
2019-02-10T10:09:26.968Z,69.58
2019-02-10T10:10:26.927Z,69.29
2019-02-10T10:11:26.914Z,68.84
2019-02-10T10:12:26.857Z,68.44
2019-02-10T10:13:26.814Z,68.35
2019-02-10T10:14:30.921Z,67.47
2019-02-10T10:15:26.729Z,67.47
2019-02-10T10:16:26.696Z,67.28
2019-02-10T10:17:26.653Z,66.89
2019-02-10T10:18:26.605Z,67.34
2019-02-10T10:19:26.565Z,67.63
2019-02-10T10:20:26.527Z,67.57
2019-02-10T10:21:26.485Z,67.38
2019-02-10T10:22:26.445Z,67.18
2019-02-10T10:23:26.427Z,66.99
2019-02-10T10:24:26.379Z,66.34
2019-02-10T10:25:26.349Z,64.62
2019-02-10T10:26:26.301Z,64.07
2019-02-10T10:27:26.252Z,62.35
2019-02-10T10:28:26.241Z,61.76
2019-02-10T10:29:26.185Z,60.23
2019-02-10T10:30:26.140Z,59.55
2019-02-10T10:31:26.114Z,59.38
2019-02-10T10:32:26.086Z,58.40
2019-02-10T10:33:26.038Z,58.24
2019-02-10T10:34:25.993Z,57.65
2019-02-10T10:35:25.986Z,57.10
2019-02-10T10:36:25.931Z,55.93
2019-02-10T10:37:25.916Z,55.73
2019-02-10T10:38:25.852Z,56.15
2019-02-10T10:39:27.480Z,55.66
2019-02-10T10:40:25.797Z,55.00
2019-02-10T10:41:25.777Z,55.10
2019-02-10T10:42:25.715Z,55.10
2019-02-10T10:43:25.690Z,54.61
2019-02-10T10:44:25.669Z,54.05
2019-02-10T10:45:25.645Z,54.35
2019-02-10T10:46:25.603Z,53.37
2019-02-10T10:47:25.561Z,53.86
2019-02-10T10:48:25.517Z,53.47
2019-02-10T10:49:25.485Z,53.66
2019-02-10T10:50:25.456Z,54.25
2019-02-10T10:51:25.421Z,53.78
2019-02-10T10:52:25.398Z,53.30
2019-02-10T10:53:25.379Z,53.39
2019-02-10T10:54:25.389Z,53.10
2019-02-10T10:55:25.295Z,53.37
2019-02-10T10:56:25.283Z,53.17
2019-02-10T10:57:25.286Z,52.49
2019-02-10T10:58:25.201Z,53.47
2019-02-10T10:59:25.191Z,53.34
2019-02-10T11:00:25.137Z,53.44
2019-02-10T11:01:25.662Z,53.34
2019-02-10T11:02:25.082Z,53.74
2019-02-10T11:03:25.057Z,53.91
2019-02-10T11:04:25.011Z,54.10
2019-02-10T11:05:24.969Z,54.30
2019-02-10T11:06:24.965Z,55.27
2019-02-10T11:07:24.908Z,55.37
2019-02-10T11:08:24.892Z,55.93
2019-02-10T11:09:24.849Z,55.93
2019-02-10T11:10:24.800Z,56.29
2019-02-10T11:11:24.784Z,55.90
2019-02-10T11:12:24.739Z,55.97
2019-02-10T11:13:24.711Z,56.85
2019-02-10T11:14:24.656Z,57.82
2019-02-10T11:15:24.635Z,57.43
2019-02-10T11:16:24.581Z,57.70
2019-02-10T11:17:24.552Z,57.70
2019-02-10T11:18:24.525Z,59.06
2019-02-10T11:19:24.486Z,59.42
2019-02-10T11:20:24.436Z,59.45
2019-02-10T11:21:24.417Z,58.25
2019-02-10T11:22:24.358Z,58.64
2019-02-10T11:23:24.298Z,59.81
2019-02-10T11:24:28.677Z,59.72
2019-02-10T11:25:24.219Z,59.62
2019-02-10T11:26:24.189Z,59.33
2019-02-10T11:27:24.162Z,60.10
2019-02-10T11:28:24.121Z,59.62
2019-02-10T11:29:24.087Z,59.69
2019-02-10T11:30:24.030Z,60.85
2019-02-10T11:31:24.010Z,61.11
2019-02-10T11:32:23.937Z,61.60
2019-02-10T11:33:23.896Z,62.29
2019-02-10T11:34:23.864Z,61.60
2019-02-10T11:35:23.815Z,61.51
2019-02-10T11:36:23.795Z,61.90
2019-02-10T11:37:26.941Z,62.38
2019-02-10T11:38:23.720Z,63.06
2019-02-10T11:39:23.672Z,63.23
2019-02-10T11:40:23.629Z,63.23
2019-02-10T11:41:23.569Z,64.29
2019-02-10T11:42:23.566Z,63.71
2019-02-10T11:43:23.506Z,62.93
2019-02-10T11:44:23.491Z,63.06
2019-02-10T11:45:23.413Z,63.06
2019-02-10T11:46:23.362Z,63.35
2019-02-10T11:47:23.321Z,62.96
2019-02-10T11:48:23.288Z,62.87
2019-02-10T11:49:23.256Z,61.83
2019-02-10T11:50:23.214Z,61.15
2019-02-10T11:51:23.184Z,61.93
2019-02-10T11:52:23.109Z,61.73
2019-02-10T11:53:23.067Z,61.93
2019-02-10T11:54:23.037Z,61.83
2019-02-10T11:55:22.986Z,60.17
2019-02-10T11:56:22.943Z,60.17
2019-02-10T11:57:22.901Z,59.88
2019-02-10T11:58:22.886Z,60.10
2019-02-10T11:59:22.816Z,59.33
2019-02-10T12:00:22.794Z,59.13
2019-02-10T12:01:22.760Z,59.62
2019-02-10T12:02:22.690Z,59.69
2019-02-10T12:03:22.669Z,58.84
2019-02-10T12:04:22.638Z,59.03
2019-02-10T12:05:22.571Z,59.42
2019-02-10T12:06:22.534Z,59.52
2019-02-10T12:07:22.502Z,59.72
2019-02-10T12:08:22.450Z,60.13
2019-02-10T12:09:22.408Z,60.42
2019-02-10T12:10:22.386Z,59.84
2019-02-10T12:11:22.346Z,59.16
2019-02-10T12:12:22.299Z,60.42
2019-02-10T12:13:22.252Z,60.23
2019-02-10T12:14:22.208Z,59.72
2019-02-10T12:15:22.182Z,59.62
2019-02-10T12:16:22.126Z,60.39
2019-02-10T12:17:22.083Z,59.03
2019-02-10T12:18:22.052Z,59.81
2019-02-10T12:19:21.998Z,61.37
2019-02-10T12:20:21.964Z,59.91
2019-02-10T12:21:21.922Z,60.59
2019-02-10T12:22:21.881Z,59.74
2019-02-10T12:23:21.815Z,58.97
2019-02-10T12:24:21.800Z,58.38
2019-02-10T12:25:21.728Z,57.99
2019-02-10T12:26:21.711Z,57.70
2019-02-10T12:27:21.652Z,58.67
2019-02-10T12:28:21.629Z,58.58
2019-02-10T12:29:21.574Z,58.77
2019-02-10T12:30:21.529Z,58.89
2019-02-10T12:31:21.507Z,56.95
2019-02-10T12:32:21.466Z,56.46
2019-02-10T12:33:21.405Z,57.14
2019-02-10T12:34:21.364Z,57.07
2019-02-10T12:35:21.728Z,57.07
2019-02-10T12:36:21.288Z,57.73
2019-02-10T12:37:21.237Z,56.75
2019-02-10T12:38:21.204Z,57.63
2019-02-10T12:39:21.162Z,58.99
2019-02-10T12:40:21.144Z,57.60
2019-02-10T12:41:21.059Z,56.82
2019-02-10T12:42:21.025Z,57.79
2019-02-10T12:43:20.983Z,57.89
2019-02-10T12:44:20.953Z,57.92
2019-02-10T12:45:20.913Z,58.70
2019-02-10T12:46:20.849Z,57.99
2019-02-10T12:47:20.818Z,58.89
2019-02-10T12:48:20.837Z,57.82
2019-02-10T12:49:20.735Z,56.85
2019-02-10T12:50:20.694Z,56.75
2019-02-10T12:51:20.671Z,57.63
2019-02-10T12:52:20.598Z,57.34