createdAt,value
2022-11-20T00:04:22.826Z,2.58
2022-11-20T00:09:53.083Z,1.82
2022-11-20T00:12:43.907Z,2.58
2022-11-20T00:15:35.845Z,3.67
2022-11-20T00:18:27.545Z,2.25
2022-11-20T00:24:04.617Z,3.02
2022-11-20T00:26:56.048Z,2.08
2022-11-20T00:29:47.770Z,3.62
2022-11-20T00:32:39.173Z,2.47
2022-11-20T00:35:30.613Z,2.62
2022-11-20T00:38:21.875Z,2.52
2022-11-20T00:41:14.722Z,1.20
2022-11-20T00:44:06.689Z,3.05
2022-11-20T00:49:37.084Z,3.17
2022-11-20T00:52:28.271Z,4.17
2022-11-20T00:55:19.819Z,3.25
2022-11-20T00:58:14.278Z,2.95
2022-11-20T01:01:09.052Z,1.42
2022-11-20T01:06:43.342Z,2.85
2022-11-20T01:09:34.763Z,3.05
2022-11-20T01:12:25.896Z,3.37
2022-11-20T01:17:56.367Z,1.82
2022-11-20T01:20:47.824Z,3.70
2022-11-20T01:23:41.851Z,2.65
2022-11-20T01:29:17.296Z,2.08
2022-11-20T01:32:09.538Z,3.37
2022-11-20T01:35:01.150Z,3.15
2022-11-20T01:40:33.756Z,2.60
2022-11-20T01:43:26.567Z,2.45
2022-11-20T01:49:08.239Z,3.08
2022-11-20T01:52:02.184Z,2.40
2022-11-20T01:54:56.179Z,1.90
2022-11-20T02:00:28.490Z,1.85
2022-11-20T02:03:21.508Z,1.85
2022-11-20T02:08:54.540Z,2.77
2022-11-20T02:14:26.841Z,2.12
2022-11-20T02:17:19.497Z,1.80
2022-11-20T02:20:12.425Z,2.75
2022-11-20T02:25:43.951Z,2.05
2022-11-20T02:28:35.917Z,2.15
2022-11-20T02:34:05.518Z,3.60
2022-11-20T02:36:57.331Z,2.47
2022-11-20T02:39:51.262Z,3.65
2022-11-20T02:45:21.322Z,5.58
2022-11-20T02:48:12.665Z,6.67
2022-11-20T02:51:04.658Z,3.10
2022-11-20T02:53:56.045Z,3.12
2022-11-20T02:59:25.688Z,3.83
2022-11-20T03:02:17.723Z,3.45
2022-11-20T03:05:09.645Z,4.00
2022-11-20T03:08:00.855Z,3.55
2022-11-20T03:10:52.398Z,2.45
2022-11-20T03:13:43.482Z,4.72
2022-11-20T03:16:35.296Z,3.08
2022-11-20T03:19:26.507Z,4.83
2022-11-20T03:22:17.813Z,2.37
2022-11-20T03:25:10.912Z,3.00
2022-11-20T03:28:02.490Z,3.37
2022-11-20T03:30:53.811Z,3.75
2022-11-20T03:33:46.173Z,4.50
2022-11-20T03:36:39.534Z,3.27
2022-11-20T03:39:30.889Z,2.67
2022-11-20T03:42:39.951Z,2.65
2022-11-20T03:45:31.406Z,4.72
2022-11-20T03:48:23.512Z,4.75
2022-11-20T03:53:55.961Z,1.87
2022-11-20T03:59:25.823Z,2.98
2022-11-20T04:02:17.308Z,2.58
2022-11-20T04:05:10.815Z,2.20
2022-11-20T04:08:02.012Z,3.27
2022-11-20T04:10:53.526Z,2.45
2022-11-20T04:13:46.697Z,4.30
2022-11-20T04:19:19.271Z,4.15
2022-11-20T04:22:12.734Z,2.90
2022-11-20T04:25:04.159Z,3.30
2022-11-20T04:27:55.654Z,4.90
2022-11-20T04:30:47.667Z,1.95
2022-11-20T04:33:39.414Z,2.40
2022-11-20T04:36:31.999Z,3.30
2022-11-20T04:39:23.868Z,2.17
2022-11-20T04:44:54.473Z,3.10
2022-11-20T04:47:45.536Z,2.70
2022-11-20T04:50:36.850Z,2.83
2022-11-20T04:53:28.899Z,2.05
2022-11-20T04:56:20.498Z,3.30
2022-11-20T04:59:12.042Z,3.60
2022-11-20T05:02:03.725Z,1.92
2022-11-20T05:04:54.818Z,3.55
2022-11-20T05:07:46.461Z,2.67
2022-11-20T05:10:37.756Z,2.27
2022-11-20T05:13:30.059Z,2.37
2022-11-20T05:16:23.271Z,3.17
2022-11-20T05:19:14.980Z,2.50
2022-11-20T05:22:07.275Z,2.50
2022-11-20T05:24:58.736Z,2.33
2022-11-20T05:30:41.709Z,2.70
2022-11-20T05:33:33.245Z,3.35
2022-11-20T05:36:25.192Z,1.75
2022-11-20T05:39:16.452Z,3.85
2022-11-20T05:42:25.648Z,2.62
2022-11-20T05:45:17.906Z,3.37
2022-11-20T05:48:09.461Z,2.95
2022-11-20T05:51:02.484Z,2.02
2022-11-20T05:53:54.039Z,2.65
2022-11-20T05:56:45.508Z,3.33
2022-11-20T05:59:36.800Z,1.60
2022-11-20T06:02:28.538Z,3.25
2022-11-20T06:05:20.229Z,1.95
2022-11-20T06:08:11.831Z,2.25
2022-11-20T06:11:08.068Z,3.60
2022-11-20T06:13:59.259Z,2.72
2022-11-20T06:19:29.687Z,2.12
2022-11-20T06:22:20.602Z,4.08
2022-11-20T06:25:12.323Z,4.80
2022-11-20T06:28:04.033Z,3.22
2022-11-20T06:30:55.987Z,2.70
2022-11-20T06:36:33.040Z,2.50
2022-11-20T06:39:24.699Z,5.83
2022-11-20T06:42:15.889Z,2.62
2022-11-20T06:45:08.952Z,2.70
2022-11-20T06:48:01.598Z,2.92
2022-11-20T06:50:52.891Z,3.60
2022-11-20T06:53:44.046Z,3.62
2022-11-20T06:56:35.422Z,3.02
2022-11-20T06:59:26.910Z,2.77
2022-11-20T07:02:19.927Z,4.05
2022-11-20T07:05:11.417Z,5.65
2022-11-20T07:08:03.712Z,4.67
2022-11-20T07:10:55.573Z,8.08
2022-11-20T07:13:46.985Z,6.58
2022-11-20T07:20:05.144Z,4.45
2022-11-20T07:22:57.954Z,3.95
2022-11-20T07:25:49.552Z,7.45
2022-11-20T07:31:19.937Z,4.90
2022-11-20T07:34:11.224Z,10.90
2022-11-20T07:39:41.669Z,7.45
2022-11-20T07:42:33.079Z,5.75
2022-11-20T07:45:28.724Z,5.97
2022-11-20T07:48:19.914Z,3.87
2022-11-20T07:51:11.738Z,5.67
2022-11-20T07:54:05.306Z,5.15
2022-11-20T07:59:37.239Z,3.83
2022-11-20T08:02:29.965Z,5.20
2022-11-20T08:05:23.225Z,5.33
2022-11-20T08:08:14.663Z,5.08
2022-11-20T08:11:24.017Z,4.10
2022-11-20T08:14:15.425Z,3.62
2022-11-20T08:17:06.916Z,4.08
2022-11-20T08:19:58.098Z,4.40
2022-11-20T08:22:49.410Z,4.03
2022-11-20T08:25:41.234Z,4.87
2022-11-20T08:28:32.953Z,4.53
2022-11-20T08:34:09.172Z,3.35
2022-11-20T08:36:59.224Z,4.15
2022-11-20T08:39:50.693Z,4.10
2022-11-20T08:45:21.499Z,3.05
2022-11-20T08:48:13.024Z,2.70
2022-11-20T08:51:04.578Z,5.12
2022-11-20T08:53:56.009Z,4.35
2022-11-20T08:59:50.915Z,3.47
2022-11-20T09:04:59.416Z,3.85
2022-11-20T09:07:50.209Z,3.45
2022-11-20T09:10:41.730Z,4.03
2022-11-20T09:13:34.207Z,2.90
2022-11-20T09:19:35.038Z,3.10
2022-11-20T09:22:01.363Z,3.42
2022-11-20T09:24:53.105Z,3.40
2022-11-20T09:27:46.440Z,2.92
2022-11-20T09:33:23.053Z,4.22
2022-11-20T09:36:14.323Z,2.30
2022-11-20T09:39:06.168Z,1.85
2022-11-20T09:42:19.395Z,1.35
2022-11-20T09:45:19.862Z,1.70
2022-11-20T09:48:25.749Z,3.52
2022-11-20T09:54:09.732Z,2.60
2022-11-20T09:59:43.117Z,3.33
2022-11-20T10:02:37.765Z,2.27
2022-11-20T10:05:32.765Z,2.65
2022-11-20T10:08:27.463Z,2.40
2022-11-20T10:14:04.875Z,2.45
2022-11-20T10:17:01.970Z,1.95
2022-11-20T10:20:01.338Z,2.50
2022-11-20T10:23:00.797Z,2.27
2022-11-20T10:25:55.430Z,2.00
2022-11-20T10:28:58.739Z,1.77
2022-11-20T10:34:32.492Z,2.50
2022-11-20T10:40:08.954Z,1.47
2022-11-20T10:43:03.512Z,1.50
2022-11-20T10:45:58.728Z,3.30
2022-11-20T10:48:50.767Z,2.45
2022-11-20T10:54:27.200Z,3.65
2022-11-20T11:00:06.544Z,2.70
2022-11-20T11:05:53.013Z,0.98
2022-11-20T11:08:45.578Z,1.45
2022-11-20T11:14:17.491Z,2.35
2022-11-20T11:17:21.788Z,3.30
2022-11-20T11:20:20.680Z,2.00
2022-11-20T11:23:27.072Z,1.92
2022-11-20T11:29:07.201Z,2.55
2022-11-20T11:32:08.855Z,1.82
2022-11-20T11:35:04.909Z,2.17
2022-11-20T11:37:58.969Z,2.12
2022-11-20T11:40:50.417Z,1.55
2022-11-20T11:43:59.387Z,1.47
2022-11-20T11:49:33.452Z,1.27
2022-11-20T11:55:11.706Z,3.37
2022-11-20T11:58:12.268Z,1.80
2022-11-20T12:01:07.266Z,2.65
2022-11-20T12:04:04.102Z,1.37
2022-11-20T12:09:39.042Z,0.75
2022-11-20T12:17:53.438Z,1.30
2022-11-20T12:20:47.988Z,2.12
2022-11-20T12:23:44.836Z,1.25
2022-11-20T12:26:47.583Z,0.93
2022-11-20T12:29:45.800Z,1.80
2022-11-20T12:33:14.524Z,2.15
2022-11-20T12:39:35.908Z,1.52
2022-11-20T12:43:04.948Z,1.95
2022-11-20T12:48:57.270Z,1.47
2022-11-20T12:55:18.815Z,2.65
2022-11-20T12:58:13.956Z,2.50
2022-11-20T13:01:08.360Z,1.98
2022-11-20T13:04:06.473Z,2.12
2022-11-20T13:06:56.661Z,1.10
2022-11-20T13:09:51.122Z,1.47
2022-11-20T13:12:45.536Z,1.70
2022-11-20T13:15:46.183Z,1.72
2022-11-20T13:18:43.666Z,1.40
2022-11-20T13:21:41.914Z,1.20
2022-11-20T13:27:25.573Z,1.85
2022-11-20T13:30:22.381Z,0.98
2022-11-20T13:33:25.975Z,1.47
2022-11-20T13:36:26.898Z,1.32
2022-11-20T13:39:27.863Z,2.00
2022-11-20T13:42:28.055Z,1.00
2022-11-20T13:45:29.047Z,2.35
2022-11-20T13:48:26.872Z,1.27
2022-11-20T13:51:26.960Z,1.55
2022-11-20T13:55:08.981Z,1.42
2022-11-20T13:58:08.481Z,1.35
2022-11-20T14:01:02.997Z,1.98
2022-11-20T14:04:11.135Z,0.98
2022-11-20T14:06:51.312Z,2.05
2022-11-20T14:09:44.304Z,1.40
2022-11-20T14:12:40.829Z,0.98
2022-11-20T14:15:34.845Z,2.00
2022-11-20T14:18:27.493Z,1.70
2022-11-20T14:21:26.459Z,1.25
2022-11-20T14:24:19.489Z,1.42
2022-11-20T14:27:17.206Z,2.30
2022-11-20T14:30:15.010Z,0.95
2022-11-20T14:33:07.348Z,1.62
2022-11-20T14:36:00.482Z,1.67
2022-11-20T14:38:52.660Z,2.30
2022-11-20T14:41:47.865Z,1.45
2022-11-20T14:44:39.822Z,1.25
2022-11-20T14:47:34.334Z,1.85
2022-11-20T14:50:28.923Z,1.67
2022-11-20T14:56:06.673Z,3.00
2022-11-20T14:59:01.148Z,0.88
2022-11-20T15:01:59.998Z,1.90
2022-11-20T15:04:52.461Z,1.07
2022-11-20T15:07:47.168Z,1.57
2022-11-20T15:10:39.336Z,1.00
2022-11-20T15:13:33.150Z,1.82
2022-11-20T15:16:28.051Z,2.98
2022-11-20T15:19:22.539Z,2.27
2022-11-20T15:22:17.151Z,3.25
2022-11-20T15:25:15.858Z,1.40
2022-11-20T15:28:13.420Z,2.65
2022-11-20T15:31:05.685Z,1.77
2022-11-20T15:33:57.424Z,1.75
2022-11-20T15:36:49.006Z,1.40
2022-11-20T15:39:40.706Z,1.55
2022-11-20T15:42:32.328Z,3.52
2022-11-20T15:45:23.806Z,2.58
2022-11-20T15:48:18.128Z,1.50
2022-11-20T15:51:16.038Z,2.12
2022-11-20T15:54:13.580Z,2.42
2022-11-20T15:57:05.006Z,2.42
2022-11-20T15:59:56.028Z,2.12
2022-11-20T16:02:47.889Z,2.37
2022-11-20T16:05:39.200Z,5.85
2022-11-20T16:08:30.662Z,2.90
2022-11-20T16:11:22.176Z,2.37
2022-11-20T16:14:51.297Z,2.40
2022-11-20T16:20:22.731Z,3.05
2022-11-20T16:23:13.468Z,2.20
2022-11-20T16:26:11.792Z,4.15
2022-11-20T16:29:06.163Z,2.95
2022-11-20T16:31:58.836Z,3.95
2022-11-20T16:34:50.377Z,2.58
2022-11-20T16:37:41.616Z,5.65
2022-11-20T16:40:33.110Z,3.25
2022-11-20T16:43:24.661Z,3.35
2022-11-20T16:46:16.485Z,3.65
2022-11-20T16:49:10.555Z,3.05
2022-11-20T16:52:02.590Z,3.65
2022-11-20T16:54:53.550Z,2.62
2022-11-20T16:57:44.874Z,3.98
2022-11-20T17:00:38.550Z,4.10
2022-11-20T17:03:29.943Z,5.55
2022-11-20T17:06:24.187Z,3.52
2022-11-20T17:09:15.690Z,4.37
2022-11-20T17:12:08.539Z,3.15
2022-11-20T17:15:00.097Z,3.47
2022-11-20T17:17:51.315Z,4.83
2022-11-20T17:20:42.909Z,4.67
2022-11-20T17:23:35.155Z,2.90
2022-11-20T17:26:28.452Z,4.10
2022-11-20T17:29:23.032Z,4.78
2022-11-20T17:32:14.363Z,4.45
2022-11-20T17:35:07.133Z,3.00
2022-11-20T17:37:58.205Z,4.12
2022-11-20T17:40:50.216Z,4.05
2022-11-20T17:43:42.860Z,4.22
2022-11-20T17:46:35.446Z,3.87
2022-11-20T17:49:26.933Z,5.03
2022-11-20T17:52:18.392Z,3.70
2022-11-20T17:55:11.257Z,2.60
2022-11-20T17:58:04.288Z,3.12
2022-11-20T18:00:55.729Z,3.35
2022-11-20T18:03:46.940Z,5.08
2022-11-20T18:06:38.069Z,5.33
2022-11-20T18:09:29.457Z,3.15
2022-11-20T18:12:20.661Z,2.27
2022-11-20T18:15:12.347Z,1.60
2022-11-20T18:18:03.568Z,0.90
2022-11-20T18:20:56.607Z,1.37
2022-11-20T18:23:48.438Z,0.53
2022-11-20T18:26:44.294Z,0.60
2022-11-20T18:29:33.025Z,0.68
2022-11-20T18:35:02.732Z,1.05
2022-11-20T18:37:53.867Z,0.90
2022-11-20T18:40:44.926Z,1.85
2022-11-20T18:46:13.995Z,1.82
2022-11-20T18:49:05.138Z,1.50
2022-11-20T18:51:56.381Z,2.22
2022-11-20T18:54:47.701Z,2.17
2022-11-20T18:57:39.292Z,1.85
2022-11-20T19:00:30.587Z,2.08
2022-11-20T19:03:22.161Z,4.92
2022-11-20T19:06:16.689Z,4.55
2022-11-20T19:09:09.282Z,4.05
2022-11-20T19:12:00.703Z,8.20
2022-11-20T19:14:52.796Z,4.42
2022-11-20T19:17:44.317Z,4.47
2022-11-20T19:20:38.581Z,3.05
2022-11-20T19:23:29.929Z,3.12
2022-11-20T19:26:22.228Z,2.92
2022-11-20T19:29:16.649Z,3.25
2022-11-20T19:32:08.124Z,1.85
2022-11-20T19:34:59.385Z,2.70
2022-11-20T19:37:52.772Z,3.05
2022-11-20T19:40:44.416Z,2.02
2022-11-20T19:46:15.736Z,1.82
2022-11-20T19:49:10.936Z,2.62
2022-11-20T19:52:02.408Z,2.35
2022-11-20T19:57:33.119Z,3.15
2022-11-20T20:03:03.844Z,4.40
2022-11-20T20:05:54.428Z,5.35
2022-11-20T20:11:26.275Z,3.80
2022-11-20T20:14:19.374Z,5.78
2022-11-20T20:17:10.516Z,5.83
2022-11-20T20:20:02.168Z,4.45
2022-11-20T20:22:53.317Z,5.30
2022-11-20T20:25:46.991Z,4.95
2022-11-20T20:28:39.613Z,4.37
2022-11-20T20:31:32.564Z,4.67
2022-11-20T20:34:23.784Z,4.95
2022-11-20T20:37:14.591Z,4.47
2022-11-20T20:40:10.961Z,3.60
2022-11-20T20:43:00.242Z,3.67
2022-11-20T20:45:52.574Z,4.05
2022-11-20T20:51:23.031Z,5.35
2022-11-20T20:56:54.091Z,4.08
2022-11-20T20:59:44.722Z,2.65
2022-11-20T21:02:35.796Z,3.15
2022-11-20T21:05:28.687Z,3.47
2022-11-20T21:11:04.119Z,3.10
2022-11-20T21:16:37.466Z,4.80
2022-11-20T21:19:28.496Z,4.33
2022-11-20T21:22:19.598Z,3.83
2022-11-20T21:25:11.573Z,5.40
2022-11-20T21:28:02.513Z,3.67
2022-11-20T21:30:53.904Z,2.80
2022-11-20T21:36:26.776Z,3.70
2022-11-20T21:39:19.356Z,3.22
2022-11-20T21:42:10.809Z,3.90
2022-11-20T21:45:02.334Z,4.70
2022-11-20T21:47:54.554Z,4.62
2022-11-20T21:53:25.812Z,6.03
2022-11-20T21:56:20.676Z,4.80
2022-11-20T21:59:15.089Z,3.87
2022-11-20T22:02:08.137Z,5.05
2022-11-20T22:05:01.299Z,5.80
2022-11-20T22:07:52.722Z,5.37
2022-11-20T22:10:49.770Z,4.78
2022-11-20T22:16:21.336Z,5.83
2022-11-20T22:21:54.051Z,5.95
2022-11-20T22:27:31.830Z,4.08
2022-11-20T22:33:06.698Z,4.75
2022-11-20T22:36:02.241Z,4.78
2022-11-20T22:38:54.016Z,6.90
2022-11-20T22:41:46.330Z,5.40
2022-11-20T22:44:37.857Z,7.08
2022-11-20T22:47:29.260Z,6.45
2022-11-20T22:50:20.830Z,5.92
2022-11-20T22:53:12.401Z,5.80
2022-11-20T22:56:06.844Z,6.37
2022-11-20T23:01:40.710Z,5.75
2022-11-20T23:04:32.276Z,6.08
2022-11-20T23:07:23.667Z,6.75
2022-11-20T23:10:15.273Z,7.00
2022-11-20T23:13:07.095Z,6.37
2022-11-20T23:16:03.542Z,7.12
2022-11-20T23:18:57.998Z,8.30
2022-11-20T23:21:51.996Z,9.63
2022-11-20T23:24:43.618Z,6.58
2022-11-20T23:27:37.030Z,7.28
2022-11-20T23:33:09.055Z,5.80
2022-11-20T23:36:00.181Z,5.90
2022-11-20T23:41:34.792Z,5.75
2022-11-20T23:47:05.160Z,4.05
2022-11-20T23:49:56.552Z,3.25
2022-11-20T23:52:48.069Z,4.42
2022-11-20T23:55:39.581Z,2.67
2022-11-20T23:58:33.442Z,2.85
