createdAt,value
2016-11-15T11:02:54.182Z,1016.85
2016-11-15T11:04:08.119Z,1016.82
2016-11-15T11:10:20.359Z,1016.79
2016-11-15T11:21:40.719Z,1016.51
2016-11-15T11:22:58.197Z,1016.54
2016-11-15T11:24:11.963Z,1016.5
2016-11-15T11:25:26.106Z,1016.47
2016-11-15T11:26:40.246Z,1016.48
2016-11-15T11:28:53.087Z,1016.5
2016-11-15T11:30:35.281Z,1016.46
2016-11-15T11:33:47.284Z,1016.44
2016-11-15T11:35:37.003Z,1016.42
2016-11-15T11:39:03.871Z,1016.38
2016-11-15T11:42:53.571Z,1016.36
2016-11-15T11:45:36.444Z,1016.35
2016-11-15T11:46:50.540Z,1016.35
2016-11-15T11:48:19.345Z,1016.35
2016-11-15T11:49:33.137Z,1016.37
2016-11-15T11:50:46.630Z,1016.34
2016-11-15T11:52:00.146Z,1016.36
2016-11-15T11:53:13.727Z,1016.29
2016-11-15T11:54:28.560Z,1016.32
2016-11-15T11:55:44.613Z,1016.31
2016-11-15T12:03:49.961Z,1016.13
2016-11-15T12:05:04.254Z,1016.12
2016-11-15T12:06:18.088Z,1016.1
2016-11-15T12:07:31.678Z,1016.04
2016-11-15T12:08:47.952Z,1015.98
2016-11-15T12:10:02.160Z,1015.94
2016-11-15T12:11:19.091Z,1015.95
2016-11-15T12:12:33.520Z,1015.97
2016-11-15T12:13:47.198Z,1016
2016-11-15T12:15:16.240Z,1015.97
2016-11-15T12:16:30.051Z,1015.94
2016-11-15T12:17:44.128Z,1015.91
2016-11-15T12:18:57.693Z,1015.88
2016-11-15T12:21:40.071Z,1015.91
2016-11-15T12:22:53.774Z,1015.94
2016-11-15T12:24:07.592Z,1015.86
2016-11-15T12:25:21.127Z,1015.86
2016-11-15T12:26:36.166Z,1015.86
2016-11-15T12:27:51.670Z,1015.79
2016-11-15T12:29:20.340Z,1015.74
2016-11-15T12:30:49.689Z,1015.76
2016-11-15T15:50:23.667Z,1015.1
2016-11-15T15:51:39.043Z,1015.07
2016-11-15T15:53:14.932Z,1015.06
2016-11-15T15:54:58.978Z,1015.08
2016-11-15T16:01:54.344Z,1015.04
2016-11-15T16:03:23.749Z,1014.99
2016-11-15T16:06:37.003Z,1015.09
2016-11-15T16:08:06.596Z,1015.14
2016-11-15T16:09:36.469Z,1015.19
2016-11-15T16:11:20.811Z,1015.17
2016-11-15T16:14:04.369Z,1015.12
2016-11-15T16:15:19.631Z,1015.17
2016-11-15T16:17:47.870Z,1015.15
2016-11-15T16:19:04.107Z,1015.17
2016-11-15T16:20:33.596Z,1015.16
2016-11-15T16:21:50.260Z,1015.11
2016-11-15T16:23:05.255Z,1015.15
2016-11-15T16:24:35.240Z,1015.12
2016-11-15T16:25:49.432Z,1015.09
2016-11-15T16:27:04.427Z,1015.01
2016-11-15T16:28:18.959Z,1015.08
2016-11-15T16:29:35.899Z,1015.09
2016-11-15T16:30:51.183Z,1015.07
2016-11-15T16:32:06.411Z,1015.09
2016-11-15T16:33:21.255Z,1015.23
2016-11-15T16:34:35.658Z,1015.15
2016-11-15T16:36:06.120Z,1015.14
2016-11-15T16:37:20.814Z,1015.14
2016-11-15T16:38:35.629Z,1015.12
2016-11-15T16:39:49.715Z,1015.12
2016-11-15T16:41:04.120Z,1015.09
2016-11-15T16:42:18.448Z,1015.05
2016-11-15T16:43:33.258Z,1015.02
2016-11-15T16:44:48.348Z,1015.03
2016-11-15T16:46:02.864Z,1014.98
2016-11-15T16:47:16.906Z,1014.93
2016-11-15T16:48:31.308Z,1014.92
2016-11-15T16:49:46.195Z,1014.94
2016-11-15T16:51:00.923Z,1014.92
2016-11-15T16:52:15.590Z,1014.87
2016-11-15T16:53:29.822Z,1014.85
2016-11-15T16:54:43.842Z,1014.86
2016-11-15T16:55:57.975Z,1014.83
2016-11-15T16:57:13.455Z,1014.79
2016-11-15T16:58:27.532Z,1014.79
2016-11-15T16:59:42.200Z,1014.76
2016-11-15T17:00:56.758Z,1014.71
2016-11-15T17:02:11.343Z,1014.73
2016-11-15T17:03:25.922Z,1014.71
2016-11-15T17:04:40.187Z,1014.69
2016-11-15T17:05:54.721Z,1014.74
2016-11-15T17:07:09.665Z,1014.75
2016-11-15T17:08:23.929Z,1014.7
2016-11-15T17:09:38.562Z,1014.73
2016-11-15T17:10:52.703Z,1014.76
2016-11-15T17:12:07.265Z,1014.72
2016-11-15T17:13:21.347Z,1014.76
2016-11-15T17:14:37.910Z,1014.77
2016-11-15T17:15:52.648Z,1014.82
2016-11-15T17:17:06.910Z,1014.76
2016-11-15T17:18:21.107Z,1014.74
2016-11-15T17:19:35.501Z,1014.67
2016-11-15T17:20:49.437Z,1014.68
2016-11-15T17:22:19.648Z,1014.75
2016-11-15T17:25:03.457Z,1014.74
2016-11-15T17:26:18.403Z,1014.7
2016-11-15T17:29:02.826Z,1014.64
2016-11-15T17:30:17.307Z,1014.71
2016-11-15T17:31:32.895Z,1014.78
2016-11-15T17:32:47.322Z,1014.74
2016-11-15T17:34:16.939Z,1014.77
2016-11-15T17:35:31.609Z,1014.75
2016-11-15T17:36:46.117Z,1014.76
2016-11-15T17:38:01.464Z,1014.72
2016-11-15T17:39:16.136Z,1014.71
2016-11-15T17:40:30.121Z,1014.66
2016-11-15T17:41:44.701Z,1014.74
2016-11-15T17:42:59.261Z,1014.8
2016-11-15T17:44:14.848Z,1014.83
2016-11-15T17:45:29.169Z,1014.93
2016-11-15T17:46:43.675Z,1014.89
2016-11-15T17:47:58.064Z,1014.94
2016-11-15T17:49:12.647Z,1014.94
2016-11-15T17:50:27.677Z,1014.93
2016-11-15T17:51:42.398Z,1014.93
2016-11-15T17:52:56.803Z,1014.97
2016-11-15T17:54:12.231Z,1014.9
2016-11-15T17:55:26.636Z,1014.91
2016-11-15T17:56:41.236Z,1014.91
2016-11-15T17:57:55.476Z,1014.88
2016-11-15T17:59:10.215Z,1014.81
2016-11-15T18:00:24.579Z,1014.72
2016-11-15T18:01:38.862Z,1014.67
2016-11-15T18:02:54.352Z,1014.67
2016-11-15T18:04:09.053Z,1014.7
2016-11-15T18:05:23.918Z,1014.71
2016-11-15T18:06:54.572Z,1014.7
2016-11-15T18:08:09.509Z,1014.71
2016-11-15T18:09:23.975Z,1014.73
2016-11-15T18:10:39.068Z,1014.7
2016-11-15T18:11:53.793Z,1014.65
2016-11-15T18:13:08.780Z,1014.66
2016-11-15T18:14:25.848Z,1014.62
2016-11-15T18:15:40.297Z,1014.61
2016-11-15T18:16:54.725Z,1014.63
2016-11-15T18:18:09.237Z,1014.63
2016-11-15T18:19:23.962Z,1014.58
2016-11-15T18:20:38.679Z,1014.54
2016-11-15T18:22:07.949Z,1014.52
2016-11-15T18:23:23.106Z,1014.5
2016-11-15T18:24:37.911Z,1014.45
2016-11-15T18:25:54.338Z,1014.44
2016-11-15T18:27:08.759Z,1014.41
2016-11-15T18:28:23.742Z,1014.51
2016-11-15T18:29:38.697Z,1014.45
2016-11-15T18:30:53.333Z,1014.46
2016-11-15T18:32:08.833Z,1014.39
2016-11-15T18:33:27.473Z,1014.38
2016-11-15T18:34:43.463Z,1014.4
2016-11-15T18:35:59.066Z,1014.35
2016-11-15T18:37:13.855Z,1014.47
2016-11-15T18:38:29.354Z,1014.43
2016-11-15T18:39:43.974Z,1014.5
2016-11-15T18:40:58.555Z,1014.49
2016-11-15T18:42:26.564Z,1014.48
2016-11-15T18:43:41.302Z,1014.47
2016-11-15T18:44:55.663Z,1014.51
2016-11-15T18:46:11.341Z,1014.45
2016-11-15T18:47:25.866Z,1014.45
2016-11-15T18:48:40.601Z,1014.49
2016-11-15T18:51:24.747Z,1014.49
2016-11-15T18:52:39.099Z,1014.47
2016-11-15T18:53:54.765Z,1014.49
2016-11-15T18:55:09.833Z,1014.36
2016-11-15T18:56:25.653Z,1014.44
2016-11-15T18:57:57.717Z,1014.47
2016-11-15T18:59:13.609Z,1014.4
2016-11-15T19:00:32.365Z,1014.45
2016-11-15T19:01:48.085Z,1014.45
2016-11-15T19:03:10.475Z,1014.44
2016-11-15T19:04:26.207Z,1014.49
2016-11-15T19:05:41.560Z,1014.43
2016-11-15T19:06:56.073Z,1014.48
2016-11-15T19:08:11.492Z,1014.52
2016-11-15T19:09:27.523Z,1014.49
2016-11-15T19:10:43.165Z,1014.48
2016-11-15T19:11:58.328Z,1014.5
2016-11-15T19:13:12.690Z,1014.51
2016-11-15T19:14:26.818Z,1014.54
2016-11-15T19:15:41.855Z,1014.5
2016-11-15T19:16:56.083Z,1014.49
2016-11-15T19:18:10.988Z,1014.46
2016-11-15T19:19:25.973Z,1014.41
2016-11-15T19:20:40.513Z,1014.38
2016-11-15T19:21:55.557Z,1014.42
2016-11-15T19:23:10.086Z,1014.44
2016-11-15T19:24:26.065Z,1014.43
2016-11-15T19:25:40.486Z,1014.41
2016-11-15T19:26:55.472Z,1014.43
2016-11-15T19:28:10.322Z,1014.46
2016-11-15T19:29:24.897Z,1014.41
2016-11-15T19:30:39.370Z,1014.44
2016-11-15T19:31:53.886Z,1014.4
2016-11-15T19:33:10.256Z,1014.45
2016-11-15T19:34:38.569Z,1014.41
2016-11-15T19:36:13.115Z,1014.44
2016-11-15T19:37:29.674Z,1014.36
2016-11-15T19:38:44.273Z,1014.35
2016-11-15T19:40:18.475Z,1014.32
2016-11-15T19:41:33.396Z,1014.34
2016-11-15T19:42:48.302Z,1014.3
2016-11-15T19:44:02.814Z,1014.34
2016-11-15T19:45:17.725Z,1014.29
2016-11-15T19:46:32.645Z,1014.29
2016-11-15T19:47:47.180Z,1014.28
2016-11-15T19:49:02.782Z,1014.28
2016-11-15T19:50:17.691Z,1014.24
2016-11-15T19:51:32.901Z,1014.23
2016-11-15T19:52:50.586Z,1014.23
2016-11-15T19:54:06.093Z,1014.22
2016-11-15T19:55:21.419Z,1014.22
2016-11-15T19:56:37.278Z,1014.28
2016-11-15T19:57:53.650Z,1014.25
2016-11-15T19:59:08.161Z,1014.23
2016-11-15T20:00:22.963Z,1014.3
2016-11-15T20:01:38.120Z,1014.33
2016-11-15T20:02:53.199Z,1014.35
2016-11-15T20:04:07.629Z,1014.33
2016-11-15T20:05:22.883Z,1014.34
2016-11-15T20:06:52.335Z,1014.35
2016-11-15T20:08:07.113Z,1014.38
2016-11-15T20:09:21.964Z,1014.32
2016-11-15T20:10:36.595Z,1014.29
2016-11-15T20:11:51.283Z,1014.22
2016-11-15T20:13:06.065Z,1014.18
2016-11-15T20:14:21.171Z,1014.19
2016-11-15T20:15:35.561Z,1014.16
2016-11-15T20:16:50.202Z,1014.16
2016-11-15T20:18:05.441Z,1014.18
2016-11-15T20:19:20.887Z,1014.16
2016-11-15T20:20:35.457Z,1014.17
2016-11-15T20:21:49.912Z,1014.12
2016-11-15T20:23:05.166Z,1014.12
2016-11-15T20:24:19.995Z,1014.11
2016-11-15T20:25:34.610Z,1014.1
2016-11-15T20:26:49.158Z,1014.09
2016-11-15T20:28:03.872Z,1014.07
2016-11-15T20:29:18.743Z,1014.11
2016-11-15T20:30:33.491Z,1014.13
2016-11-15T20:31:48.139Z,1014.1
2016-11-15T20:33:02.839Z,1014.08
2016-11-15T20:34:17.641Z,1014.06
2016-11-15T20:35:32.111Z,1014.02
2016-11-15T20:36:47.154Z,1014.03
2016-11-15T20:38:02.525Z,1013.99
2016-11-15T20:39:17.557Z,1014.04
2016-11-15T20:40:32.422Z,1013.98
2016-11-15T20:41:46.723Z,1014.03
2016-11-15T20:43:01.266Z,1014.05
2016-11-15T20:44:15.778Z,1014.09
2016-11-15T20:45:39.465Z,1014.1
2016-11-15T20:46:54.024Z,1014.07
2016-11-15T20:48:09.208Z,1014.12
2016-11-15T20:49:24.740Z,1014.11
2016-11-15T20:50:39.345Z,1014.02
2016-11-15T20:51:54.279Z,1013.93
2016-11-15T20:53:08.535Z,1013.92
2016-11-15T20:54:23.287Z,1013.88
2016-11-15T20:55:37.964Z,1013.91
2016-11-15T20:56:52.131Z,1013.82
2016-11-15T20:58:06.483Z,1013.88
2016-11-15T20:59:21.636Z,1013.84
2016-11-15T21:00:36.741Z,1013.81
2016-11-15T21:01:51.500Z,1013.84
2016-11-15T21:03:06.527Z,1013.86
2016-11-15T21:04:21.879Z,1013.9
2016-11-15T21:05:36.348Z,1013.94
2016-11-15T21:06:50.989Z,1013.96
2016-11-15T21:08:05.713Z,1013.99
2016-11-15T21:09:20.327Z,1013.92
2016-11-15T21:10:38.719Z,1013.99
2016-11-15T21:11:53.703Z,1013.95
2016-11-15T21:13:08.219Z,1013.92
2016-11-15T21:14:23.008Z,1013.92
2016-11-15T21:15:37.719Z,1013.86
2016-11-15T21:16:53.117Z,1013.84
2016-11-15T21:18:22.664Z,1013.86
2016-11-15T21:19:37.119Z,1013.84
2016-11-15T21:20:52.554Z,1013.84
2016-11-15T21:22:07.159Z,1013.83
2016-11-15T21:23:21.654Z,1013.79
2016-11-15T21:24:35.708Z,1013.76
2016-11-15T21:25:50.816Z,1013.81
2016-11-15T21:27:20.123Z,1013.77
2016-11-15T21:28:34.915Z,1013.8
2016-11-15T21:29:50.012Z,1013.71
2016-11-15T21:31:05.256Z,1013.73
2016-11-15T21:33:07.658Z,1013.66
2016-11-15T21:34:22.077Z,1013.68
2016-11-15T21:35:36.966Z,1013.65
2016-11-15T21:36:51.806Z,1013.61
2016-11-15T21:38:06.476Z,1013.66
2016-11-15T21:39:21.510Z,1013.62
2016-11-15T21:40:36.906Z,1013.65
2016-11-15T21:41:52.063Z,1013.65
2016-11-15T21:43:07.388Z,1013.65
2016-11-15T21:44:22.113Z,1013.63
2016-11-15T21:45:37.232Z,1013.65
2016-11-15T21:46:52.840Z,1013.67
2016-11-15T21:48:21.950Z,1013.68
2016-11-15T21:49:36.777Z,1013.67
2016-11-15T21:51:06.253Z,1013.7
2016-11-15T21:52:22.416Z,1013.7
2016-11-15T21:53:38.217Z,1013.69
2016-11-15T21:54:52.675Z,1013.73
2016-11-15T21:56:08.077Z,1013.74
2016-11-15T21:57:23.098Z,1013.68
2016-11-15T21:58:38.039Z,1013.69
2016-11-15T21:59:52.575Z,1013.68
2016-11-15T22:01:08.337Z,1013.66
2016-11-15T22:02:23.530Z,1013.68
2016-11-15T22:03:38.639Z,1013.65
2016-11-15T22:04:54.687Z,1013.68
2016-11-15T22:06:24.397Z,1013.6
2016-11-15T22:07:38.781Z,1013.6
2016-11-15T22:08:54.125Z,1013.57
2016-11-15T22:10:08.690Z,1013.6
2016-11-15T22:11:38.268Z,1013.61
2016-11-15T22:13:07.578Z,1013.57
2016-11-15T22:14:36.746Z,1013.54
2016-11-15T22:15:51.504Z,1013.51
2016-11-15T22:17:06.436Z,1013.55
2016-11-15T22:18:21.472Z,1013.57
2016-11-15T22:19:36.467Z,1013.52
2016-11-15T22:20:51.730Z,1013.54
2016-11-15T22:22:07.185Z,1013.51
2016-11-15T22:23:22.010Z,1013.56
2016-11-15T22:24:36.247Z,1013.52
2016-11-15T22:25:51.414Z,1013.47
2016-11-15T22:27:06.422Z,1013.5
2016-11-15T22:28:21.096Z,1013.48
2016-11-15T22:29:35.478Z,1013.48
2016-11-15T22:30:52.520Z,1013.43
2016-11-15T22:32:06.778Z,1013.51
2016-11-15T22:33:22.097Z,1013.46
2016-11-15T22:34:36.744Z,1013.46
2016-11-15T22:35:51.844Z,1013.44
2016-11-15T22:37:05.999Z,1013.41
2016-11-15T22:38:20.425Z,1013.32
2016-11-15T22:39:34.768Z,1013.3
2016-11-15T22:40:49.710Z,1013.33
2016-11-15T22:42:04.196Z,1013.33
2016-11-15T22:43:19.452Z,1013.33
2016-11-15T22:44:33.753Z,1013.34
2016-11-15T22:45:48.243Z,1013.35
2016-11-15T22:47:02.992Z,1013.38
2016-11-15T22:48:17.675Z,1013.41
2016-11-15T22:49:31.926Z,1013.36
2016-11-15T22:50:46.298Z,1013.33
2016-11-15T22:52:00.841Z,1013.31
2016-11-15T22:53:15.340Z,1013.31
2016-11-15T22:54:30.638Z,1013.29
2016-11-15T22:55:45.168Z,1013.32
2016-11-15T22:57:00.765Z,1013.28
2016-11-15T22:58:15.879Z,1013.24
2016-11-15T22:59:31.251Z,1013.24
2016-11-15T23:00:46.547Z,1013.24
2016-11-15T23:02:01.590Z,1013.16
2016-11-15T23:03:31.748Z,1013.14
2016-11-15T23:04:46.412Z,1013.12
2016-11-15T23:06:01.620Z,1013.17
2016-11-15T23:07:16.510Z,1013.24
2016-11-15T23:08:31.158Z,1013.25
2016-11-15T23:09:45.788Z,1013.25
2016-11-15T23:11:01.689Z,1013.22
2016-11-15T23:12:16.445Z,1013.21
2016-11-15T23:13:31.202Z,1013.21
2016-11-15T23:14:46.285Z,1013.22
2016-11-15T23:16:01.546Z,1013.2
2016-11-15T23:17:17.336Z,1013.2
2016-11-15T23:18:32.201Z,1013.17
2016-11-15T23:19:46.962Z,1013.19
2016-11-15T23:21:01.423Z,1013.18
2016-11-15T23:22:16.600Z,1013.14
2016-11-15T23:23:46.139Z,1013.13
2016-11-15T23:25:00.461Z,1013.09
2016-11-15T23:26:15.107Z,1013.08
2016-11-15T23:27:30.283Z,1013.01
2016-11-15T23:28:45.266Z,1012.97
2016-11-15T23:30:00.520Z,1013.03
2016-11-15T23:31:15.322Z,1013.03
2016-11-15T23:32:44.867Z,1013.04
2016-11-15T23:33:59.055Z,1013.01
2016-11-15T23:35:14.224Z,1013.05
2016-11-15T23:36:29.289Z,1012.92
2016-11-15T23:37:44.134Z,1012.91
2016-11-15T23:38:59.676Z,1012.87
2016-11-15T23:40:14.550Z,1012.82
2016-11-15T23:41:30.217Z,1012.82
2016-11-15T23:42:44.980Z,1012.84
2016-11-15T23:43:59.877Z,1012.76
2016-11-15T23:45:14.873Z,1012.8
2016-11-15T23:46:29.599Z,1012.77
2016-11-15T23:47:44.453Z,1012.74
2016-11-15T23:51:32.103Z,1012.66
2016-11-15T23:52:46.733Z,1012.68
2016-11-15T23:54:02.007Z,1012.68
2016-11-15T23:55:17.367Z,1012.65
2016-11-15T23:56:32.033Z,1012.68
2016-11-15T23:57:46.463Z,1012.67
2016-11-15T23:59:00.887Z,1012.62
