createdAt,value
2019-01-02T00:01:39.747Z,26.80
2019-01-02T00:04:09.578Z,21.23
2019-01-02T00:06:38.949Z,23.93
2019-01-02T00:09:08.677Z,27.50
2019-01-02T00:11:39.527Z,22.20
2019-01-02T00:14:09.070Z,21.10
2019-01-02T00:16:38.489Z,27.20
2019-01-02T00:19:08.321Z,23.30
2019-01-02T00:21:38.078Z,21.13
2019-01-02T00:24:08.108Z,17.63
2019-01-02T00:26:38.205Z,20.37
2019-01-02T00:29:07.585Z,22.03
2019-01-02T00:31:36.903Z,22.13
2019-01-02T00:34:06.301Z,23.77
2019-01-02T00:36:35.655Z,14.50
2019-01-02T00:39:07.401Z,19.00
2019-01-02T00:41:36.796Z,14.80
2019-01-02T00:44:06.825Z,16.63
2019-01-02T00:46:36.266Z,23.50
2019-01-02T00:49:06.801Z,15.13
2019-01-02T00:51:39.233Z,15.37
2019-01-02T00:54:09.178Z,22.87
2019-01-02T00:56:38.691Z,34.13
2019-01-02T00:59:09.370Z,25.50
2019-01-02T01:01:38.973Z,22.70
2019-01-02T01:04:08.893Z,39.73
2019-01-02T01:06:38.485Z,30.97
2019-01-02T01:09:08.795Z,19.83
2019-01-02T01:11:38.215Z,25.83
2019-01-02T01:14:08.024Z,22.63
2019-01-02T01:16:40.230Z,22.80
2019-01-02T01:19:10.456Z,23.77
2019-01-02T01:21:39.849Z,20.03
2019-01-02T01:24:09.662Z,25.40
2019-01-02T01:26:39.032Z,18.47
2019-01-02T01:29:08.408Z,28.43
2019-01-02T01:31:38.340Z,22.60
2019-01-02T01:34:07.695Z,25.73
2019-01-02T01:36:37.169Z,27.17
2019-01-02T01:39:09.242Z,25.40
2019-01-02T01:41:42.522Z,28.73
2019-01-02T01:44:11.920Z,26.37
2019-01-02T01:46:44.842Z,18.67
2019-01-02T01:49:14.259Z,17.00
2019-01-02T01:51:44.105Z,23.90
2019-01-02T01:54:13.501Z,25.57
2019-01-02T01:56:42.844Z,26.63
2019-01-02T01:59:12.625Z,24.73
2019-01-02T02:01:42.067Z,23.43
2019-01-02T02:04:11.449Z,29.57
2019-01-02T02:06:40.994Z,21.57
2019-01-02T02:09:10.440Z,28.17
2019-01-02T02:11:40.160Z,25.50
2019-01-02T02:14:09.500Z,19.40
2019-01-02T02:16:38.914Z,27.73
2019-01-02T02:19:08.701Z,25.93
2019-01-02T02:21:38.609Z,29.77
2019-01-02T02:24:08.520Z,29.10
2019-01-02T02:26:37.909Z,35.20
2019-01-02T02:29:07.268Z,26.43
2019-01-02T02:31:37.164Z,25.27
2019-01-02T02:34:06.553Z,28.30
2019-01-02T02:36:36.368Z,23.07
2019-01-02T02:39:08.341Z,23.77
2019-01-02T02:41:38.308Z,37.83
2019-01-02T02:44:08.237Z,25.30
2019-01-02T02:46:38.068Z,23.37
2019-01-02T02:49:07.614Z,41.90
2019-01-02T02:51:37.490Z,24.67
2019-01-02T02:54:07.864Z,26.50
2019-01-02T02:56:37.681Z,31.83
2019-01-02T02:59:07.976Z,33.53
2019-01-02T03:01:38.683Z,31.43
2019-01-02T03:04:08.650Z,26.60
2019-01-02T03:06:38.908Z,28.23
2019-01-02T03:09:09.691Z,22.97
2019-01-02T03:11:39.170Z,23.77
2019-01-02T03:14:08.603Z,27.43
2019-01-02T03:16:38.507Z,24.50
2019-01-02T03:19:08.429Z,34.13
2019-01-02T03:21:38.327Z,20.23
2019-01-02T03:24:08.040Z,36.13
2019-01-02T03:26:37.417Z,29.40
2019-01-02T03:29:06.843Z,30.67
2019-01-02T03:31:36.713Z,35.93
2019-01-02T03:34:06.615Z,30.03
2019-01-02T03:36:36.001Z,29.00
2019-01-02T03:39:07.353Z,25.13
2019-01-02T03:41:36.753Z,22.03
2019-01-02T03:44:06.109Z,33.00
2019-01-02T03:46:35.570Z,26.10
2019-01-02T03:49:04.893Z,25.23
2019-01-02T03:51:34.241Z,26.57
2019-01-02T03:54:03.618Z,36.07
2019-01-02T03:56:32.965Z,31.97
2019-01-02T03:59:02.291Z,33.43
2019-01-02T04:01:31.683Z,26.77
2019-01-02T04:04:01.050Z,24.97
2019-01-02T04:06:30.405Z,24.97
2019-01-02T04:08:59.826Z,15.80
2019-01-02T04:11:29.187Z,22.90
2019-01-02T04:13:58.511Z,28.87
2019-01-02T04:16:28.380Z,28.73
2019-01-02T04:18:59.355Z,34.70
2019-01-02T04:21:28.709Z,28.37
2019-01-02T04:23:58.070Z,24.20
2019-01-02T04:26:27.368Z,23.27
2019-01-02T04:28:56.752Z,31.13
2019-01-02T04:31:26.437Z,30.70
2019-01-02T04:33:55.836Z,25.20
2019-01-02T04:36:25.147Z,37.23
2019-01-02T04:38:54.494Z,24.30
2019-01-02T04:41:23.865Z,29.00
2019-01-02T04:43:53.286Z,36.47
2019-01-02T04:46:23.789Z,27.57
2019-01-02T04:48:53.766Z,22.70
2019-01-02T04:51:23.188Z,27.30
2019-01-02T04:53:52.763Z,26.10
2019-01-02T04:56:22.307Z,31.27
2019-01-02T04:58:51.721Z,30.07
2019-01-02T05:01:21.152Z,34.33
2019-01-02T05:04:00.476Z,30.53
2019-01-02T05:06:29.839Z,25.57
2019-01-02T05:08:59.189Z,32.93
2019-01-02T05:11:28.570Z,34.40
2019-01-02T05:13:57.981Z,28.47
2019-01-02T05:16:27.423Z,29.93
2019-01-02T05:19:06.762Z,36.87
2019-01-02T05:21:36.196Z,27.57
2019-01-02T05:24:05.676Z,33.83
2019-01-02T05:26:35.073Z,19.60
2019-01-02T05:29:04.513Z,32.90
2019-01-02T05:31:33.869Z,23.07
2019-01-02T05:34:03.303Z,22.00
2019-01-02T05:36:32.695Z,26.90
2019-01-02T05:39:02.128Z,28.90
2019-01-02T05:41:31.530Z,28.50
2019-01-02T05:44:00.990Z,19.40
2019-01-02T05:46:30.313Z,20.33
2019-01-02T05:49:09.485Z,20.00
2019-01-02T05:51:55.075Z,28.30
2019-01-02T05:54:22.483Z,19.40
2019-01-02T05:56:49.646Z,23.60
2019-01-02T06:01:48.243Z,21.17
2019-01-02T06:04:20.165Z,26.20
2019-01-02T06:06:49.646Z,18.30
2019-01-02T06:09:23.223Z,19.97
2019-01-02T06:11:59.615Z,25.93
2019-01-02T06:14:29.070Z,22.97
2019-01-02T06:16:58.465Z,20.60
2019-01-02T06:20:27.780Z,31.10
2019-01-02T06:22:57.712Z,24.77
2019-01-02T06:25:27.090Z,14.53
2019-01-02T06:27:56.461Z,21.57
2019-01-02T06:30:25.803Z,28.03
2019-01-02T06:32:55.297Z,22.80
2019-01-02T06:35:24.704Z,32.33
2019-01-02T06:37:54.167Z,22.70
2019-01-02T06:40:23.545Z,21.37
2019-01-02T06:42:52.914Z,22.23
2019-01-02T06:45:22.332Z,26.43
2019-01-02T06:48:02.992Z,17.77
2019-01-02T06:50:59.046Z,28.07
2019-01-02T06:53:37.196Z,19.80
2019-01-02T06:56:06.572Z,24.10
2019-01-02T06:58:35.966Z,17.27
2019-01-02T07:01:05.815Z,28.20
2019-01-02T07:03:35.331Z,27.23
2019-01-02T07:06:04.858Z,15.17
2019-01-02T07:08:37.253Z,19.43
2019-01-02T07:11:12.968Z,21.17
2019-01-02T07:13:44.786Z,22.40
2019-01-02T07:16:22.061Z,22.47
2019-01-02T07:18:48.747Z,27.17
2019-01-02T07:21:18.107Z,19.23
2019-01-02T07:23:47.500Z,26.13
2019-01-02T07:26:16.856Z,20.40
2019-01-02T07:28:46.215Z,25.70
2019-01-02T07:31:15.573Z,21.60
2019-01-02T07:33:55.460Z,26.37
2019-01-02T07:37:19.895Z,21.20
2019-01-02T07:40:25.296Z,13.17
2019-01-02T07:43:45.158Z,26.63
2019-01-02T07:46:40.554Z,16.97
2019-01-02T07:49:56.641Z,20.33
2019-01-02T07:52:51.697Z,24.83
2019-01-02T07:56:05.893Z,24.43
2019-01-02T07:59:29.528Z,23.43
2019-01-02T08:02:38.281Z,18.10
2019-01-02T08:05:43.171Z,23.53
2019-01-02T08:08:52.813Z,31.77
2019-01-02T08:12:29.477Z,22.70
2019-01-02T08:15:51.214Z,26.03
2019-01-02T08:18:55.605Z,21.83
2019-01-02T08:22:11.213Z,17.70
2019-01-02T08:25:32.634Z,15.80
2019-01-02T08:28:56.361Z,11.40
2019-01-02T08:32:00.859Z,17.43
2019-01-02T08:35:09.249Z,25.60
2019-01-02T08:38:16.748Z,19.63
2019-01-02T08:41:19.641Z,20.37
2019-01-02T08:44:34.726Z,26.27
2019-01-02T08:47:37.179Z,18.50
2019-01-02T08:50:47.992Z,20.77
2019-01-02T08:53:33.170Z,16.03
2019-01-02T08:56:37.738Z,19.27
2019-01-02T09:00:08.579Z,18.47
2019-01-02T09:03:13.888Z,18.43
2019-01-02T09:06:23.573Z,29.30
2019-01-02T09:12:52.741Z,19.00
2019-01-02T09:16:24.530Z,13.70
2019-01-02T09:19:45.200Z,18.50
2019-01-02T09:22:51.217Z,25.20
2019-01-02T09:26:02.526Z,24.57
2019-01-02T09:29:19.518Z,15.57
2019-01-02T09:32:42.277Z,26.07
2019-01-02T09:35:46.408Z,21.50
2019-01-02T09:38:50.010Z,24.57
2019-01-02T09:42:15.369Z,25.67
2019-01-02T09:45:01.753Z,22.03
2019-01-02T09:48:18.331Z,26.50
2019-01-02T09:51:22.979Z,29.60
2019-01-02T09:54:23.424Z,22.23
2019-01-02T09:57:29.942Z,26.70
2019-01-02T10:00:24.223Z,27.90
2019-01-02T10:03:57.084Z,18.70
2019-01-02T10:07:14.854Z,17.40
2019-01-02T10:10:23.776Z,21.83
2019-01-02T10:13:20.509Z,17.50
2019-01-02T10:16:31.536Z,20.53
2019-01-02T10:19:16.068Z,26.87
2019-01-02T10:22:35.567Z,17.97
2019-01-02T10:25:37.481Z,16.37
2019-01-02T10:28:47.797Z,22.73
2019-01-02T10:31:33.763Z,19.37
2019-01-02T10:34:39.716Z,14.77
2019-01-02T10:37:38.151Z,16.50
2019-01-02T10:40:24.033Z,16.23
2019-01-02T10:43:42.749Z,17.93
2019-01-02T10:46:43.973Z,16.93
2019-01-02T10:49:44.096Z,20.37
2019-01-02T10:53:09.120Z,19.23
2019-01-02T10:56:24.528Z,15.13
2019-01-02T10:59:33.664Z,26.37
2019-01-02T11:03:02.404Z,17.30
2019-01-02T11:06:21.781Z,14.40
2019-01-02T11:09:18.102Z,9.83
2019-01-02T11:12:32.990Z,9.67
2019-01-02T11:15:52.316Z,13.30
2019-01-02T11:18:47.195Z,7.03
2019-01-02T11:22:21.819Z,15.43
2019-01-02T11:25:33.732Z,8.13
2019-01-02T11:28:53.145Z,13.43
2019-01-02T11:32:11.416Z,16.40
2019-01-02T11:35:39.559Z,8.30
2019-01-02T11:38:36.186Z,10.57
2019-01-02T11:41:36.136Z,10.60
2019-01-02T11:44:46.373Z,6.47
2019-01-02T11:47:15.777Z,7.03
2019-01-02T11:49:45.173Z,10.87
2019-01-02T11:52:20.621Z,7.77
2019-01-02T11:54:50.040Z,5.33
2019-01-02T11:57:19.576Z,7.60
2019-01-02T11:59:48.917Z,4.07
2019-01-02T12:02:18.301Z,9.95
2019-01-02T12:04:47.819Z,7.57
2019-01-02T12:07:17.263Z,2.07
2019-01-02T12:09:46.821Z,5.53
2019-01-02T12:12:19.235Z,3.83
2019-01-02T12:14:53.626Z,3.73
2019-01-02T12:17:27.235Z,4.30
2019-01-02T12:19:58.049Z,7.50
2019-01-02T12:22:31.683Z,3.70
2019-01-02T12:25:05.607Z,3.47
2019-01-02T12:27:42.441Z,3.70
2019-01-02T12:30:14.300Z,8.37
2019-01-02T12:32:48.057Z,4.40
2019-01-02T12:35:29.199Z,5.10
2019-01-02T12:38:08.157Z,5.90
2019-01-02T12:40:48.032Z,8.07
2019-01-02T12:43:17.683Z,4.95
2019-01-02T12:45:55.934Z,4.30
2019-01-02T12:48:32.457Z,1.30
2019-01-02T12:54:07.614Z,6.63
2019-01-02T12:57:10.222Z,4.17
2019-01-02T12:59:59.710Z,7.23
2019-01-02T13:03:14.688Z,5.00
2019-01-02T13:06:35.993Z,6.33
2019-01-02T13:09:41.772Z,6.03
2019-01-02T13:12:50.261Z,7.07
2019-01-02T13:16:15.087Z,6.30
2019-01-02T13:19:25.087Z,5.20
2019-01-02T13:22:56.382Z,2.33
2019-01-02T13:26:04.182Z,3.23
2019-01-02T13:29:42.285Z,6.63
2019-01-02T13:33:16.221Z,4.27
2019-01-02T13:40:35.682Z,3.33
2019-01-02T13:43:23.714Z,2.57
2019-01-02T13:46:32.267Z,2.57
2019-01-02T13:49:46.043Z,2.17
2019-01-02T13:52:31.548Z,4.27
2019-01-02T13:55:03.714Z,2.73
2019-01-02T13:57:33.149Z,3.67
2019-01-02T14:00:08.508Z,1.30
2019-01-02T14:02:37.828Z,4.30
2019-01-02T14:05:10.037Z,6.83
2019-01-02T14:07:51.918Z,6.70
2019-01-02T14:10:21.316Z,2.40
2019-01-02T14:12:50.749Z,3.27
2019-01-02T14:15:20.175Z,6.47
2019-01-02T14:17:49.574Z,3.67
2019-01-02T14:20:19.056Z,3.87
2019-01-02T14:23:06.761Z,1.13
2019-01-02T14:25:36.192Z,2.33
2019-01-02T14:28:06.218Z,2.70
2019-01-02T14:30:35.639Z,3.00
2019-01-02T14:33:05.055Z,3.80
2019-01-02T14:35:34.486Z,2.43
2019-01-02T14:38:03.945Z,2.90
2019-01-02T14:40:33.368Z,0.93
2019-01-02T14:43:02.814Z,4.57
2019-01-02T14:45:32.315Z,2.27
2019-01-02T14:48:01.755Z,4.20
2019-01-02T14:50:31.198Z,3.43
2019-01-02T14:53:01.184Z,2.47
2019-01-02T14:55:30.580Z,1.83
2019-01-02T14:58:00.643Z,2.83
2019-01-02T15:00:30.437Z,2.90
2019-01-02T15:03:00.269Z,5.70
2019-01-02T15:05:29.748Z,12.37
2019-01-02T15:08:00.107Z,13.30
2019-01-02T15:10:29.653Z,14.90
2019-01-02T15:12:59.151Z,12.33
2019-01-02T15:15:28.593Z,17.10
2019-01-02T15:17:58.567Z,15.50
2019-01-02T15:20:27.979Z,12.80
2019-01-02T15:23:03.626Z,7.80
2019-01-02T15:25:33.058Z,9.03
2019-01-02T15:28:02.654Z,5.00
2019-01-02T15:30:31.964Z,4.00
2019-01-02T15:33:01.326Z,4.23
2019-01-02T15:35:30.624Z,3.93
2019-01-02T15:37:59.949Z,3.13
2019-01-02T15:40:30.685Z,5.17
2019-01-02T15:42:59.985Z,5.63
2019-01-02T15:45:29.331Z,2.27
2019-01-02T15:47:58.639Z,4.03
2019-01-02T15:50:27.971Z,3.47
2019-01-02T15:52:57.274Z,1.73
2019-01-02T15:55:26.601Z,3.87
2019-01-02T15:57:55.923Z,3.23
2019-01-02T16:00:25.252Z,2.23
2019-01-02T16:02:54.523Z,5.67
2019-01-02T16:05:23.861Z,5.00
2019-01-02T16:07:53.169Z,2.07
2019-01-02T16:10:22.516Z,3.33
2019-01-02T16:12:51.919Z,2.70
2019-01-02T16:15:21.241Z,2.50
2019-01-02T16:17:50.571Z,1.90
2019-01-02T16:20:19.902Z,4.40
2019-01-02T16:22:49.202Z,1.33
2019-01-02T16:25:18.545Z,1.93
2019-01-02T16:27:47.863Z,3.00
2019-01-02T16:30:17.219Z,1.70
2019-01-02T16:32:46.531Z,0.97
2019-01-02T16:35:15.865Z,3.53
2019-01-02T16:37:45.147Z,3.33
2019-01-02T16:40:14.465Z,1.37
2019-01-02T16:42:43.802Z,5.60
2019-01-02T16:45:13.108Z,2.40
2019-01-02T16:47:42.462Z,3.97
2019-01-02T16:50:11.895Z,3.10
2019-01-02T16:52:41.237Z,5.53
2019-01-02T16:55:10.581Z,5.80
2019-01-02T16:57:39.927Z,3.70
2019-01-02T17:00:12.707Z,5.50
2019-01-02T17:02:42.102Z,3.87
2019-01-02T17:05:11.794Z,5.17
2019-01-02T17:07:43.562Z,5.00
2019-01-02T17:10:13.186Z,10.00
2019-01-02T17:12:42.569Z,10.27
2019-01-02T17:15:12.027Z,16.80
2019-01-02T17:17:41.556Z,14.40
2019-01-02T17:20:11.020Z,10.90
2019-01-02T17:22:41.666Z,7.47
2019-01-02T17:25:13.556Z,7.90
2019-01-02T17:27:43.192Z,7.80
2019-01-02T17:30:12.720Z,5.90
2019-01-02T17:32:42.138Z,8.73
2019-01-02T17:35:11.532Z,7.30
2019-01-02T17:37:40.879Z,7.80
2019-01-02T17:40:10.207Z,6.80
2019-01-02T17:42:39.595Z,8.07
2019-01-02T17:45:09.760Z,7.77
2019-01-02T17:47:39.110Z,9.80
2019-01-02T17:50:09.840Z,9.10
2019-01-02T17:52:39.201Z,10.80
2019-01-02T17:55:08.571Z,8.03
2019-01-02T17:57:40.224Z,6.67
2019-01-02T18:00:11.865Z,10.43
2019-01-02T18:02:41.151Z,9.60
2019-01-02T18:05:10.499Z,11.73
2019-01-02T18:07:39.829Z,11.37
2019-01-02T18:10:09.700Z,10.70
2019-01-02T18:12:39.133Z,11.83
2019-01-02T18:15:09.026Z,11.17
2019-01-02T18:17:38.340Z,10.27
2019-01-02T18:20:09.581Z,12.00
2019-01-02T18:22:39.154Z,11.57
2019-01-02T18:25:12.558Z,12.80
2019-01-02T18:27:41.871Z,9.63
2019-01-02T18:30:12.383Z,8.67
2019-01-02T18:32:41.861Z,8.77
2019-01-02T18:35:11.575Z,9.17
2019-01-02T18:37:40.931Z,9.30
2019-01-02T18:40:15.538Z,8.17
2019-01-02T18:42:45.136Z,8.40
2019-01-02T18:45:14.668Z,9.07
2019-01-02T18:47:44.307Z,12.37
2019-01-02T18:50:13.929Z,15.47
2019-01-02T18:52:43.274Z,11.47
2019-01-02T18:55:12.587Z,10.00
2019-01-02T18:57:41.971Z,9.87
2019-01-02T19:00:13.017Z,10.07
2019-01-02T19:02:42.503Z,12.43
2019-01-02T19:05:12.200Z,7.27
2019-01-02T19:07:41.710Z,13.30
2019-01-02T19:10:11.011Z,11.50
2019-01-02T19:12:43.063Z,9.80
2019-01-02T19:15:12.763Z,13.70
2019-01-02T19:17:42.338Z,13.67
2019-01-02T19:20:14.485Z,11.03
2019-01-02T19:22:43.842Z,10.97
2019-01-02T19:25:13.436Z,12.43
2019-01-02T19:27:43.910Z,13.57
2019-01-02T19:30:13.300Z,11.37
2019-01-02T19:32:42.797Z,9.40
2019-01-02T19:35:12.230Z,9.43
2019-01-02T19:37:41.730Z,16.20
2019-01-02T19:40:12.556Z,13.67
2019-01-02T19:42:42.015Z,14.43
2019-01-02T19:45:11.781Z,15.90
2019-01-02T19:47:41.255Z,14.93
2019-01-02T19:50:10.715Z,19.73
2019-01-02T19:52:43.230Z,14.90
2019-01-02T19:55:26.368Z,11.90
2019-01-02T19:57:55.951Z,16.33
2019-01-02T20:00:25.511Z,13.63
2019-01-02T20:02:55.042Z,14.77
2019-01-02T20:05:24.472Z,10.67
2019-01-02T20:07:54.178Z,10.23
2019-01-02T20:10:26.977Z,10.27
2019-01-02T20:12:56.526Z,15.53
2019-01-02T20:15:26.032Z,13.03
2019-01-02T20:17:55.525Z,12.10
2019-01-02T20:20:27.996Z,13.03
2019-01-02T20:23:01.092Z,10.67
2019-01-02T20:25:30.783Z,11.10
2019-01-02T20:28:01.392Z,11.73
2019-01-02T20:30:30.941Z,9.03
2019-01-02T20:33:00.471Z,7.03
2019-01-02T20:35:35.894Z,10.13
2019-01-02T20:38:06.723Z,9.13
2019-01-02T20:40:39.392Z,8.60
2019-01-02T20:43:12.006Z,8.00
2019-01-02T20:45:48.174Z,7.90
2019-01-02T20:48:21.855Z,11.07
2019-01-02T20:50:51.661Z,9.40
2019-01-02T20:53:21.517Z,12.87
2019-01-02T20:55:55.049Z,10.13
2019-01-02T20:58:24.471Z,15.47
2019-01-02T21:00:56.754Z,8.00
2019-01-02T21:03:27.113Z,12.40
2019-01-02T21:05:56.697Z,9.80
2019-01-02T21:08:27.198Z,9.63
2019-01-02T21:11:01.932Z,9.83
2019-01-02T21:13:32.629Z,8.67
2019-01-02T21:16:03.386Z,6.83
2019-01-02T21:18:40.133Z,9.57
2019-01-02T21:21:13.292Z,12.10
2019-01-02T21:23:42.921Z,12.97
2019-01-02T21:26:13.527Z,10.57
2019-01-02T21:28:47.060Z,7.87
2019-01-02T21:31:24.485Z,10.10
2019-01-02T21:33:53.926Z,8.00
2019-01-02T21:36:23.335Z,8.70
2019-01-02T21:38:52.754Z,12.00
2019-01-02T21:41:22.197Z,9.90
2019-01-02T21:43:51.672Z,11.93
2019-01-02T21:46:21.134Z,7.77
2019-01-02T21:48:50.597Z,10.00
2019-01-02T21:51:20.056Z,8.93
2019-01-02T21:53:49.459Z,10.50
2019-01-02T21:56:18.879Z,11.77
2019-01-02T21:58:49.936Z,10.63
2019-01-02T22:01:19.464Z,9.93
2019-01-02T22:03:48.942Z,14.33
2019-01-02T22:06:18.415Z,10.20
2019-01-02T22:08:47.977Z,11.17
2019-01-02T22:11:18.119Z,12.03
2019-01-02T22:13:48.680Z,12.00
2019-01-02T22:16:18.102Z,12.73
2019-01-02T22:18:47.414Z,8.80
2019-01-02T22:21:17.637Z,6.43
2019-01-02T22:23:47.072Z,11.43
2019-01-02T22:26:16.456Z,9.50
2019-01-02T22:28:45.842Z,9.33
2019-01-02T22:31:15.272Z,12.13
2019-01-02T22:33:44.609Z,11.03
2019-01-02T22:36:13.998Z,11.30
2019-01-02T22:38:43.347Z,10.63
2019-01-02T22:41:12.812Z,8.83
2019-01-02T22:43:42.239Z,13.50
2019-01-02T22:46:11.663Z,9.50
2019-01-02T22:48:41.017Z,9.93
2019-01-02T22:51:10.391Z,9.77
2019-01-02T22:53:39.783Z,11.20
2019-01-02T22:56:09.150Z,10.13
2019-01-02T22:58:38.493Z,8.10
2019-01-02T23:01:36.064Z,13.63
2019-01-02T23:04:27.510Z,14.70
2019-01-02T23:07:14.725Z,7.80
2019-01-02T23:10:09.182Z,8.97
2019-01-02T23:13:15.747Z,11.50
2019-01-02T23:16:09.924Z,8.77
2019-01-02T23:19:07.416Z,10.23
2019-01-02T23:22:07.851Z,11.33
2019-01-02T23:24:54.974Z,5.50
2019-01-02T23:27:49.112Z,14.53
2019-01-02T23:30:55.516Z,10.07
2019-01-02T23:33:43.815Z,11.33
2019-01-02T23:36:32.236Z,7.80
2019-01-02T23:39:29.865Z,10.17
2019-01-02T23:42:16.804Z,16.23
2019-01-02T23:45:14.190Z,10.97
2019-01-02T23:47:58.368Z,11.87
2019-01-02T23:50:55.635Z,9.67
2019-01-02T23:53:42.885Z,11.87
2019-01-02T23:56:31.157Z,7.70
2019-01-02T23:59:18.391Z,11.47
