createdAt,value
2018-07-17T00:00:16.438Z,1000.4
2018-07-17T00:01:17.830Z,1000.4
2018-07-17T00:02:19.244Z,1000.4
2018-07-17T00:03:20.638Z,1000.4
2018-07-17T00:04:22.034Z,1000.3
2018-07-17T00:05:23.431Z,1000.4
2018-07-17T00:06:24.831Z,1000.4
2018-07-17T00:07:26.224Z,1000.4
2018-07-17T00:08:27.618Z,1000.4
2018-07-17T00:09:29.076Z,1000.4
2018-07-17T00:10:30.409Z,1000.3
2018-07-17T00:11:31.807Z,1000.3
2018-07-17T00:12:33.212Z,1000.3
2018-07-17T00:13:34.610Z,1000.3
2018-07-17T00:14:36.002Z,1000.3
2018-07-17T00:15:37.393Z,1000.4
2018-07-17T00:16:38.792Z,1000.4
2018-07-17T00:17:40.187Z,1000.4
2018-07-17T00:18:41.598Z,1000.4
2018-07-17T00:19:42.994Z,1000.4
2018-07-17T00:20:44.391Z,1000.4
2018-07-17T00:21:45.786Z,1000.3
2018-07-17T00:22:47.183Z,1000.4
2018-07-17T00:23:48.580Z,1000.3
2018-07-17T00:24:49.972Z,1000.3
2018-07-17T00:25:51.373Z,1000.3
2018-07-17T00:26:52.770Z,1000.3
2018-07-17T00:27:54.165Z,1000.3
2018-07-17T00:28:55.563Z,1000.3
2018-07-17T00:29:56.957Z,1000.3
2018-07-17T00:30:58.352Z,1000.3
2018-07-17T00:31:59.744Z,1000.3
2018-07-17T00:33:01.141Z,1000.4
2018-07-17T00:34:02.535Z,1000.4
2018-07-17T00:35:03.932Z,1000.4
2018-07-17T00:36:05.331Z,1000.4
2018-07-17T00:37:06.723Z,1000.4
2018-07-17T00:38:08.125Z,1000.4
2018-07-17T00:39:09.521Z,1000.4
2018-07-17T00:40:10.917Z,1000.4
2018-07-17T00:41:12.313Z,1000.4
2018-07-17T00:42:13.721Z,1000.4
2018-07-17T00:43:15.120Z,1000.5
2018-07-17T00:44:16.522Z,1000.5
2018-07-17T00:45:17.915Z,1000.5
2018-07-17T00:46:19.309Z,1000.5
2018-07-17T00:47:20.717Z,1000.5
2018-07-17T00:48:22.116Z,1000.4
2018-07-17T00:49:23.521Z,1000.4
2018-07-17T00:50:24.910Z,1000.4
2018-07-17T00:51:26.306Z,1000.4
2018-07-17T00:52:27.699Z,1000.4
2018-07-17T00:53:29.093Z,1000.3
2018-07-17T00:54:30.486Z,1000.3
2018-07-17T00:55:31.888Z,1000.3
2018-07-17T00:56:33.286Z,1000.3
2018-07-17T00:57:34.679Z,1000.3
2018-07-17T00:58:36.073Z,1000.3
2018-07-17T00:59:37.464Z,1000.3
2018-07-17T01:00:38.857Z,1000.3
2018-07-17T01:01:40.249Z,1000.4
2018-07-17T01:02:41.647Z,1000.3
2018-07-17T01:03:43.042Z,1000.3
2018-07-17T01:04:44.436Z,1000.3
2018-07-17T01:05:45.835Z,1000.3
2018-07-17T01:06:47.227Z,1000.3
2018-07-17T01:07:48.622Z,1000.3
2018-07-17T01:08:50.019Z,1000.3
2018-07-17T01:09:51.431Z,1000.3
2018-07-17T01:10:52.833Z,1000.3
2018-07-17T01:11:54.235Z,1000.2
2018-07-17T01:12:55.638Z,1000.2
2018-07-17T01:13:57.039Z,1000.3
2018-07-17T01:14:58.435Z,1000.2
2018-07-17T01:15:59.832Z,1000.2
2018-07-17T01:17:01.231Z,1000.2
2018-07-17T01:18:02.628Z,1000.2
2018-07-17T01:19:04.022Z,1000.2
2018-07-17T01:20:05.413Z,1000.1
2018-07-17T01:21:06.807Z,1000.1
2018-07-17T01:22:08.205Z,1000.1
2018-07-17T01:23:09.600Z,1000.1
2018-07-17T01:24:11.050Z,1000.1
2018-07-17T01:25:12.453Z,1000.1
2018-07-17T01:26:13.848Z,1000.1
2018-07-17T01:27:15.246Z,1000.1
2018-07-17T01:28:16.655Z,1000.1
2018-07-17T01:29:18.048Z,1000.0
2018-07-17T01:30:19.448Z,1000.1
2018-07-17T01:31:20.844Z,1000.0
2018-07-17T01:32:22.246Z,1000.0
2018-07-17T01:33:23.650Z,1000.0
2018-07-17T01:34:25.037Z,1000.0
2018-07-17T01:35:26.429Z,1000.0
2018-07-17T01:36:27.827Z,1000.0
2018-07-17T01:37:29.216Z,999.9
2018-07-17T01:38:30.678Z,1000.0
2018-07-17T01:39:32.013Z,999.9
2018-07-17T01:40:33.406Z,999.9
2018-07-17T01:41:34.798Z,999.9
2018-07-17T01:42:36.194Z,999.9
2018-07-17T01:43:37.582Z,999.9
2018-07-17T01:44:38.983Z,999.9
2018-07-17T01:45:40.379Z,999.9
2018-07-17T01:46:41.775Z,999.9
2018-07-17T01:47:43.169Z,999.9
2018-07-17T01:48:44.560Z,999.9
2018-07-17T01:49:45.948Z,999.8
2018-07-17T01:50:47.344Z,999.8
2018-07-17T01:51:48.738Z,999.8
2018-07-17T01:52:50.135Z,999.8
2018-07-17T01:53:51.530Z,999.8
2018-07-17T01:54:52.922Z,999.8
2018-07-17T01:55:54.316Z,999.9
2018-07-17T01:56:55.716Z,999.8
2018-07-17T01:57:57.115Z,999.8
2018-07-17T01:58:58.507Z,999.8
2018-07-17T01:59:59.900Z,999.8
2018-07-17T02:01:01.294Z,999.8
2018-07-17T02:02:02.690Z,999.8
2018-07-17T02:03:04.081Z,999.9
2018-07-17T02:04:05.475Z,999.8
2018-07-17T02:05:06.866Z,999.8
2018-07-17T02:06:08.257Z,999.8
2018-07-17T02:07:09.656Z,999.8
2018-07-17T02:08:11.058Z,999.8
2018-07-17T02:09:12.451Z,999.8
2018-07-17T02:10:13.841Z,999.8
2018-07-17T02:11:15.235Z,999.8
2018-07-17T02:12:16.628Z,999.8
2018-07-17T02:13:18.028Z,999.9
2018-07-17T02:14:19.417Z,999.9
2018-07-17T02:15:20.817Z,999.9
2018-07-17T02:16:22.217Z,999.9
2018-07-17T02:17:23.609Z,999.9
2018-07-17T02:18:25.005Z,999.9
2018-07-17T02:19:26.398Z,999.9
2018-07-17T02:20:27.791Z,999.9
2018-07-17T02:21:29.187Z,999.9
2018-07-17T02:22:30.588Z,1000.0
2018-07-17T02:23:31.976Z,1000.0
2018-07-17T02:24:33.372Z,1000.2
2018-07-17T02:25:34.772Z,1000.2
2018-07-17T02:26:36.173Z,1000.2
2018-07-17T02:27:37.566Z,1000.2
2018-07-17T02:28:38.958Z,1000.2
2018-07-17T02:29:40.357Z,1000.2
2018-07-17T02:30:41.753Z,1000.2
2018-07-17T02:31:43.151Z,1000.1
2018-07-17T02:32:44.543Z,1000.1
2018-07-17T02:33:45.935Z,1000.1
2018-07-17T02:34:47.334Z,1000.2
2018-07-17T02:35:48.730Z,1000.2
2018-07-17T02:36:50.125Z,1000.2
2018-07-17T02:37:51.516Z,1000.2
2018-07-17T02:38:52.917Z,1000.3
2018-07-17T02:39:54.312Z,1000.2
2018-07-17T02:40:55.705Z,1000.2
2018-07-17T02:41:57.130Z,1000.2
2018-07-17T02:42:58.521Z,1000.2
2018-07-17T02:43:59.916Z,1000.2
2018-07-17T02:45:01.307Z,1000.2
2018-07-17T02:46:02.699Z,1000.3
2018-07-17T02:47:04.101Z,1000.3
2018-07-17T02:48:05.484Z,1000.4
2018-07-17T02:49:06.921Z,1000.4
2018-07-17T02:50:08.334Z,1000.4
2018-07-17T02:51:09.731Z,1000.4
2018-07-17T02:52:11.123Z,1000.4
2018-07-17T02:53:12.520Z,1000.4
2018-07-17T02:54:13.907Z,1000.4
2018-07-17T02:55:15.297Z,1000.4
2018-07-17T02:56:16.696Z,1000.4
2018-07-17T02:57:18.093Z,1000.4
2018-07-17T02:58:19.498Z,1000.3
2018-07-17T02:59:20.883Z,1000.3
2018-07-17T03:00:22.279Z,1000.4
2018-07-17T03:01:23.677Z,1000.4
2018-07-17T03:02:25.072Z,1000.4
2018-07-17T03:03:26.464Z,1000.4
2018-07-17T03:04:27.868Z,1000.4
2018-07-17T03:05:29.262Z,1000.4
2018-07-17T03:06:30.656Z,1000.4
2018-07-17T03:07:32.054Z,1000.4
2018-07-17T03:08:33.451Z,1000.4
2018-07-17T03:09:34.849Z,1000.5
2018-07-17T03:10:36.246Z,1000.5
2018-07-17T03:11:37.637Z,1000.5
2018-07-17T03:12:39.033Z,1000.5
2018-07-17T03:13:40.429Z,1000.5
2018-07-17T03:14:41.824Z,1000.6
2018-07-17T03:15:43.217Z,1000.5
2018-07-17T03:16:44.612Z,1000.6
2018-07-17T03:17:46.007Z,1000.5
2018-07-17T03:18:47.399Z,1000.6
2018-07-17T03:19:48.798Z,1000.5
2018-07-17T03:20:50.190Z,1000.5
2018-07-17T03:21:51.583Z,1000.5
2018-07-17T03:22:52.980Z,1000.5
2018-07-17T03:23:54.371Z,1000.5
2018-07-17T03:24:55.771Z,1000.5
2018-07-17T03:25:57.164Z,1000.5
2018-07-17T03:26:58.569Z,1000.6
2018-07-17T03:27:59.969Z,1000.6
2018-07-17T03:29:01.362Z,1000.6
2018-07-17T03:30:02.760Z,1000.6
2018-07-17T03:31:04.164Z,1000.6
2018-07-17T03:32:05.608Z,1000.6
2018-07-17T03:33:07.014Z,1000.5
2018-07-17T03:34:08.418Z,1000.5
2018-07-17T03:35:09.818Z,1000.6
2018-07-17T03:36:11.217Z,1000.6
2018-07-17T03:37:12.611Z,1000.6
2018-07-17T03:38:14.007Z,1000.6
2018-07-17T03:39:15.410Z,1000.6
2018-07-17T03:40:16.812Z,1000.6
2018-07-17T03:41:18.209Z,1000.6
2018-07-17T03:42:19.601Z,1000.6
2018-07-17T03:43:20.994Z,1000.6
2018-07-17T03:44:22.389Z,1000.6
2018-07-17T03:45:23.785Z,1000.6
2018-07-17T03:46:25.181Z,1000.6
2018-07-17T03:47:26.576Z,1000.6
2018-07-17T03:48:27.989Z,1000.6
2018-07-17T03:49:29.420Z,1000.5
2018-07-17T03:50:30.828Z,1000.6
2018-07-17T03:51:32.226Z,1000.6
2018-07-17T03:52:33.666Z,1000.6
2018-07-17T03:53:35.068Z,1000.6
2018-07-17T03:54:36.495Z,1000.6
2018-07-17T03:55:37.896Z,1000.6
2018-07-17T03:56:39.315Z,1000.6
2018-07-17T03:57:40.705Z,1000.6
2018-07-17T03:58:42.098Z,1000.6
2018-07-17T03:59:43.500Z,1000.6
2018-07-17T04:00:44.920Z,1000.6
2018-07-17T04:01:46.318Z,1000.7
2018-07-17T04:02:47.755Z,1000.7
2018-07-17T04:03:49.109Z,1000.7
2018-07-17T04:04:50.514Z,1000.7
2018-07-17T04:05:51.905Z,1000.7
2018-07-17T04:06:53.308Z,1000.7
2018-07-17T04:07:54.707Z,1000.7
2018-07-17T04:08:56.106Z,1000.7
2018-07-17T04:09:57.504Z,1000.7
2018-07-17T04:10:58.904Z,1000.6
2018-07-17T04:12:00.317Z,1000.6
2018-07-17T04:13:01.715Z,1000.6
2018-07-17T04:14:03.132Z,1000.6
2018-07-17T04:15:04.576Z,1000.6
2018-07-17T04:16:05.976Z,1000.6
2018-07-17T04:17:07.378Z,1000.6
2018-07-17T04:18:08.962Z,1000.6
2018-07-17T04:19:10.360Z,1000.6
2018-07-17T04:20:11.758Z,1000.6
2018-07-17T04:21:13.166Z,1000.6
2018-07-17T04:22:14.565Z,1000.6
2018-07-17T04:23:15.965Z,1000.6
2018-07-17T04:24:17.366Z,1000.6
2018-07-17T04:25:18.764Z,1000.6
2018-07-17T04:26:20.171Z,1000.6
2018-07-17T04:27:21.556Z,1000.6
2018-07-17T04:28:22.954Z,1000.6
2018-07-17T04:29:24.348Z,1000.6
2018-07-17T04:30:25.748Z,1000.6
2018-07-17T04:33:57.163Z,1000.6
2018-07-17T04:34:58.558Z,1000.7
2018-07-17T04:35:59.957Z,1000.7
2018-07-17T04:37:01.384Z,1000.6
2018-07-17T04:38:02.775Z,1000.7
2018-07-17T04:39:04.172Z,1000.7
2018-07-17T04:40:05.718Z,1000.7
2018-07-17T04:41:07.117Z,1000.6
2018-07-17T04:42:08.514Z,1000.7
2018-07-17T04:43:09.909Z,1000.7
2018-07-17T04:44:11.325Z,1000.7
2018-07-17T04:45:12.716Z,1000.7
2018-07-17T04:46:14.115Z,1000.7
2018-07-17T04:47:15.516Z,1000.7
2018-07-17T04:48:16.915Z,1000.7
2018-07-17T04:49:18.309Z,1000.7
2018-07-17T04:50:19.712Z,1000.7
2018-07-17T04:51:21.101Z,1000.7
2018-07-17T04:52:22.497Z,1000.8
2018-07-17T04:53:23.913Z,1000.8
2018-07-17T04:54:25.312Z,1000.8
2018-07-17T04:55:26.707Z,1000.8
2018-07-17T04:56:28.101Z,1000.8
2018-07-17T04:57:29.500Z,1000.8
2018-07-17T04:58:30.902Z,1000.8
2018-07-17T04:59:32.310Z,1000.8
2018-07-17T05:00:33.748Z,1000.9
2018-07-17T05:01:35.294Z,1000.9
2018-07-17T05:02:36.600Z,1000.9
2018-07-17T05:03:38.006Z,1000.9
2018-07-17T05:04:39.398Z,1000.9
2018-07-17T05:05:40.798Z,1001.0
2018-07-17T05:06:42.205Z,1001.0
2018-07-17T05:07:43.600Z,1001.0
2018-07-17T05:08:44.998Z,1001.0
2018-07-17T05:09:46.393Z,1001.0
2018-07-17T05:10:47.795Z,1001.0
2018-07-17T05:11:49.204Z,1001.0
2018-07-17T05:12:50.651Z,1001.0
2018-07-17T05:13:52.473Z,1001.0
2018-07-17T05:14:53.873Z,1001.1
2018-07-17T05:15:55.317Z,1001.0
2018-07-17T05:16:56.782Z,1001.0
2018-07-17T05:17:58.185Z,1001.1
2018-07-17T05:18:59.589Z,1001.1
2018-07-17T05:20:01.029Z,1001.1
2018-07-17T05:21:02.437Z,1001.1
2018-07-17T05:22:03.829Z,1001.0
2018-07-17T05:23:05.232Z,1001.1
2018-07-17T05:24:06.631Z,1001.0
2018-07-17T05:25:08.026Z,1001.0
2018-07-17T05:26:09.426Z,1001.1
2018-07-17T05:27:10.827Z,1001.1
2018-07-17T05:28:12.230Z,1001.0
2018-07-17T05:29:13.630Z,1001.0
2018-07-17T05:30:15.034Z,1001.1
2018-07-17T05:31:16.429Z,1001.1
2018-07-17T05:32:17.823Z,1001.1
2018-07-17T05:33:19.225Z,1001.1
2018-07-17T05:34:20.625Z,1001.1
2018-07-17T05:35:22.069Z,1001.1
2018-07-17T05:36:23.488Z,1001.2
2018-07-17T05:37:24.907Z,1001.1
2018-07-17T05:38:26.306Z,1001.1
2018-07-17T05:39:27.702Z,1001.1
2018-07-17T05:40:29.097Z,1001.1
2018-07-17T05:41:30.527Z,1001.1
2018-07-17T05:42:31.983Z,1001.1
2018-07-17T05:43:33.386Z,1001.1
2018-07-17T05:44:34.788Z,1001.1
2018-07-17T05:45:36.196Z,1001.1
2018-07-17T05:46:37.694Z,1001.1
2018-07-17T05:47:39.004Z,1001.1
2018-07-17T05:48:40.719Z,1001.2
2018-07-17T05:49:42.069Z,1001.2
2018-07-17T05:50:43.470Z,1001.3
2018-07-17T05:51:44.981Z,1001.2
2018-07-17T05:52:46.397Z,1001.2
2018-07-17T05:53:47.795Z,1001.2
2018-07-17T05:54:49.191Z,1001.2
2018-07-17T05:55:50.592Z,1001.1
2018-07-17T05:56:52.199Z,1001.2
2018-07-17T05:57:53.592Z,1001.2
2018-07-17T05:58:54.988Z,1001.2
2018-07-17T05:59:56.390Z,1001.2
2018-07-17T06:00:57.789Z,1001.2
2018-07-17T06:01:59.358Z,1001.1
2018-07-17T06:03:00.981Z,1001.2
2018-07-17T06:04:02.401Z,1001.2
2018-07-17T06:05:03.806Z,1001.3
2018-07-17T06:06:05.214Z,1001.3
2018-07-17T06:07:06.618Z,1001.3
2018-07-17T06:08:08.017Z,1001.3
2018-07-17T06:09:09.417Z,1001.3
2018-07-17T06:10:10.823Z,1001.3
2018-07-17T06:11:12.212Z,1001.4
2018-07-17T06:12:13.614Z,1001.3
2018-07-17T06:13:15.014Z,1001.3
2018-07-17T06:14:16.418Z,1001.3
2018-07-17T06:15:17.813Z,1001.4
2018-07-17T06:16:19.217Z,1001.3
2018-07-17T06:17:20.621Z,1001.4
2018-07-17T06:18:22.015Z,1001.3
2018-07-17T06:19:23.411Z,1001.3
2018-07-17T06:20:24.844Z,1001.4
2018-07-17T06:21:26.211Z,1001.3
2018-07-17T06:22:27.670Z,1001.4
2018-07-17T06:23:29.089Z,1001.4
2018-07-17T06:24:30.490Z,1001.4
2018-07-17T06:25:31.891Z,1001.4
2018-07-17T06:26:33.290Z,1001.4
2018-07-17T06:27:34.687Z,1001.4
2018-07-17T06:28:36.083Z,1001.4
2018-07-17T06:29:37.484Z,1001.4
2018-07-17T06:30:38.882Z,1001.4
2018-07-17T06:31:40.279Z,1001.4
2018-07-17T06:32:41.684Z,1001.4
2018-07-17T06:33:43.089Z,1001.4
2018-07-17T06:34:44.493Z,1001.4
2018-07-17T06:35:45.893Z,1001.4
2018-07-17T06:36:47.291Z,1001.4
2018-07-17T06:37:48.686Z,1001.4
2018-07-17T06:38:50.107Z,1001.4
2018-07-17T06:39:51.523Z,1001.4
2018-07-17T06:40:52.926Z,1001.4
2018-07-17T06:41:54.329Z,1001.5
2018-07-17T06:42:55.731Z,1001.5
2018-07-17T06:43:57.135Z,1001.5
2018-07-17T06:44:58.534Z,1001.5
2018-07-17T06:45:59.934Z,1001.5
2018-07-17T06:47:01.331Z,1001.5
2018-07-17T06:48:02.734Z,1001.5
2018-07-17T06:49:04.139Z,1001.5
2018-07-17T06:50:05.540Z,1001.5
2018-07-17T06:51:06.933Z,1001.5
2018-07-17T06:52:08.332Z,1001.6
2018-07-17T06:53:09.743Z,1001.6
2018-07-17T06:54:11.143Z,1001.6
2018-07-17T06:55:12.542Z,1001.5
2018-07-17T06:56:13.939Z,1001.6
2018-07-17T06:57:15.359Z,1001.6
2018-07-17T06:58:16.742Z,1001.6
2018-07-17T06:59:18.146Z,1001.6
2018-07-17T07:00:19.554Z,1001.6
2018-07-17T07:01:20.956Z,1001.6
2018-07-17T07:02:22.355Z,1001.6
2018-07-17T07:03:23.760Z,1001.6
2018-07-17T07:04:25.156Z,1001.6
2018-07-17T07:05:26.593Z,1001.6
2018-07-17T07:06:27.994Z,1001.7
2018-07-17T07:07:29.421Z,1001.7
2018-07-17T07:08:30.823Z,1001.7
2018-07-17T07:09:32.221Z,1001.7
2018-07-17T07:10:33.626Z,1001.7
2018-07-17T07:11:35.024Z,1001.7
2018-07-17T07:12:36.427Z,1001.7
2018-07-17T07:13:37.830Z,1001.7
2018-07-17T07:14:39.228Z,1001.8
2018-07-17T07:15:40.629Z,1001.8
2018-07-17T07:16:42.032Z,1001.8
2018-07-17T07:17:43.437Z,1001.8
2018-07-17T07:18:44.834Z,1001.8
2018-07-17T07:19:46.250Z,1001.8
2018-07-17T07:20:47.644Z,1001.8
2018-07-17T07:21:49.042Z,1001.8
2018-07-17T07:22:50.468Z,1001.8
2018-07-17T07:23:51.873Z,1001.8
2018-07-17T07:24:53.275Z,1001.8
2018-07-17T07:25:54.681Z,1001.8
2018-07-17T07:26:56.080Z,1001.8
2018-07-17T07:27:57.479Z,1001.8
2018-07-17T07:28:58.878Z,1001.8
2018-07-17T07:30:00.283Z,1001.8
2018-07-17T07:31:01.692Z,1001.8
2018-07-17T07:32:03.084Z,1001.9
2018-07-17T07:33:04.487Z,1001.8
2018-07-17T07:34:05.884Z,1001.8
2018-07-17T07:35:07.282Z,1001.8
2018-07-17T07:36:08.682Z,1001.8
2018-07-17T07:37:10.112Z,1001.8
2018-07-17T07:38:11.496Z,1001.8
2018-07-17T07:39:12.901Z,1001.8
2018-07-17T07:40:14.300Z,1001.9
2018-07-17T07:41:15.695Z,1001.8
2018-07-17T07:42:17.100Z,1001.9
2018-07-17T07:43:18.502Z,1001.9
2018-07-17T07:44:19.903Z,1001.9
2018-07-17T07:45:21.302Z,1001.9
2018-07-17T07:46:22.702Z,1001.9
2018-07-17T07:47:24.179Z,1001.9
2018-07-17T07:48:25.587Z,1001.9
2018-07-17T07:49:26.980Z,1001.9
2018-07-17T07:50:28.387Z,1001.9
2018-07-17T07:51:29.788Z,1001.9
2018-07-17T07:52:31.188Z,1001.9
2018-07-17T07:53:32.594Z,1001.9
2018-07-17T07:54:33.989Z,1002.0
2018-07-17T07:55:35.423Z,1002.0
2018-07-17T07:58:07.919Z,1002.0
2018-07-17T07:59:10.433Z,1002.0
2018-07-17T08:00:11.874Z,1002.0
2018-07-17T08:01:13.361Z,1002.0
2018-07-17T08:02:14.849Z,1002.0
2018-07-17T08:03:16.267Z,1002.0
2018-07-17T08:04:17.688Z,1002.0
2018-07-17T08:05:19.090Z,1002.1
2018-07-17T08:06:20.544Z,1002.1
2018-07-17T08:07:21.984Z,1002.0
2018-07-17T08:08:23.394Z,1002.0
2018-07-17T08:09:24.877Z,1002.0
2018-07-17T08:10:26.352Z,1002.1
2018-07-17T08:11:27.844Z,1002.0
2018-07-17T08:12:29.286Z,1002.0
2018-07-17T08:13:30.724Z,1002.1
2018-07-17T08:14:32.146Z,1002.1
2018-07-17T08:15:33.595Z,1002.0
2018-07-17T08:16:35.008Z,1002.0
2018-07-17T08:17:36.465Z,1002.0
2018-07-17T08:18:37.900Z,1002.1
2018-07-17T08:19:39.307Z,1002.1
2018-07-17T08:20:40.848Z,1002.1
2018-07-17T08:21:42.278Z,1002.1
2018-07-17T08:22:43.733Z,1002.1
2018-07-17T08:23:45.176Z,1002.1
2018-07-17T08:24:46.626Z,1002.0
2018-07-17T08:25:48.014Z,1002.1
2018-07-17T08:26:49.449Z,1002.1
2018-07-17T08:27:50.873Z,1002.1
2018-07-17T08:28:52.324Z,1002.0
2018-07-17T08:29:53.746Z,1002.0
2018-07-17T08:30:55.233Z,1002.0
2018-07-17T08:32:37.258Z,1001.9
2018-07-17T08:33:38.735Z,1002.0
2018-07-17T08:34:40.156Z,1002.0
2018-07-17T08:35:41.568Z,1001.9
2018-07-17T08:36:42.958Z,1002.0
2018-07-17T08:37:44.361Z,1002.0
2018-07-17T08:38:45.763Z,1001.9
2018-07-17T08:39:47.168Z,1002.0
2018-07-17T08:40:48.572Z,1002.0
2018-07-17T08:41:49.978Z,1001.9
2018-07-17T08:42:51.373Z,1001.9
2018-07-17T08:43:52.782Z,1001.9
2018-07-17T08:44:54.171Z,1001.9
2018-07-17T08:45:55.575Z,1002.0
2018-07-17T08:46:56.978Z,1002.0
2018-07-17T08:47:58.376Z,1001.9
2018-07-17T08:48:59.784Z,1002.0
2018-07-17T08:50:01.197Z,1001.9
2018-07-17T08:51:02.593Z,1002.0
2018-07-17T08:52:03.997Z,1002.1
2018-07-17T08:53:05.399Z,1002.0
2018-07-17T08:54:06.867Z,1002.1
2018-07-17T08:55:08.204Z,1002.0
2018-07-17T08:56:09.607Z,1002.0
2018-07-17T08:57:11.015Z,1002.0
2018-07-17T08:58:12.420Z,1002.0
2018-07-17T08:59:13.822Z,1002.0
2018-07-17T09:00:15.227Z,1002.0
2018-07-17T09:01:16.630Z,1002.0
2018-07-17T09:02:18.146Z,1002.0
2018-07-17T09:03:19.545Z,1002.1
2018-07-17T09:04:20.945Z,1002.0
2018-07-17T09:05:22.352Z,1002.0
2018-07-17T09:06:23.750Z,1002.0
2018-07-17T09:07:25.154Z,1002.0
2018-07-17T09:08:26.560Z,1002.0
2018-07-17T09:09:27.964Z,1002.0
2018-07-17T09:10:29.396Z,1002.0
2018-07-17T09:11:30.805Z,1002.0
2018-07-17T09:12:32.208Z,1002.0
2018-07-17T09:13:33.608Z,1002.0
2018-07-17T09:14:35.111Z,1002.0
2018-07-17T09:15:36.516Z,1002.0
2018-07-17T09:16:37.918Z,1002.0
2018-07-17T09:17:39.317Z,1002.1
2018-07-17T09:18:40.718Z,1002.1
2018-07-17T09:19:42.119Z,1002.1
2018-07-17T09:20:43.521Z,1002.1
2018-07-17T09:21:44.926Z,1002.1
2018-07-17T09:22:46.327Z,1002.1
2018-07-17T09:23:47.728Z,1002.1
2018-07-17T09:24:49.129Z,1002.1
2018-07-17T09:25:50.532Z,1002.1
2018-07-17T09:26:51.931Z,1002.2
2018-07-17T09:27:53.470Z,1002.1
2018-07-17T09:28:54.975Z,1002.1
2018-07-17T09:29:56.382Z,1002.2
2018-07-17T09:30:57.837Z,1002.1
2018-07-17T09:31:59.234Z,1002.1
2018-07-17T09:33:00.726Z,1002.1
2018-07-17T09:34:02.137Z,1002.1
2018-07-17T09:35:03.538Z,1002.1
2018-07-17T09:36:04.941Z,1002.1
2018-07-17T09:37:06.349Z,1002.0
2018-07-17T09:38:07.744Z,1002.1
2018-07-17T09:39:09.149Z,1002.1
2018-07-17T09:40:10.551Z,1002.1
2018-07-17T09:41:11.955Z,1002.1
2018-07-17T09:42:13.368Z,1002.1
2018-07-17T09:43:14.773Z,1002.1
2018-07-17T09:44:16.245Z,1002.2
2018-07-17T09:45:17.623Z,1002.1
2018-07-17T09:46:19.024Z,1002.1
2018-07-17T09:47:20.426Z,1002.2
2018-07-17T09:48:21.830Z,1002.1
2018-07-17T09:49:23.223Z,1002.1
2018-07-17T09:50:24.631Z,1002.1
2018-07-17T09:51:26.031Z,1002.2
2018-07-17T09:52:27.438Z,1002.2
2018-07-17T09:53:28.839Z,1002.3
2018-07-17T09:54:30.275Z,1002.3
2018-07-17T09:55:31.677Z,1002.3
2018-07-17T09:56:33.080Z,1002.2
2018-07-17T09:57:34.487Z,1002.3
2018-07-17T09:58:35.902Z,1002.3
2018-07-17T09:59:37.309Z,1002.2
2018-07-17T10:00:38.759Z,1002.2
2018-07-17T10:01:40.160Z,1002.2
2018-07-17T10:02:41.561Z,1002.3
2018-07-17T10:03:42.971Z,1002.2
2018-07-17T10:04:44.392Z,1002.3
2018-07-17T10:05:45.777Z,1002.3
2018-07-17T10:06:47.181Z,1002.2
2018-07-17T10:07:48.582Z,1002.3
2018-07-17T10:08:49.987Z,1002.3
2018-07-17T10:09:51.390Z,1002.3
2018-07-17T10:10:52.792Z,1002.2
2018-07-17T10:11:54.190Z,1002.2
2018-07-17T10:12:55.600Z,1002.2
2018-07-17T10:13:57.006Z,1002.3
2018-07-17T10:14:58.405Z,1002.3
2018-07-17T10:15:59.806Z,1002.2
2018-07-17T10:17:01.213Z,1002.3
2018-07-17T10:18:02.620Z,1002.3
2018-07-17T10:19:04.021Z,1002.3
2018-07-17T10:20:05.508Z,1002.3
2018-07-17T10:21:06.828Z,1002.3
2018-07-17T10:22:08.230Z,1002.3
2018-07-17T10:23:09.633Z,1002.3
2018-07-17T10:24:11.035Z,1002.3
2018-07-17T10:25:12.441Z,1002.3
2018-07-17T10:26:13.863Z,1002.3
2018-07-17T10:27:15.251Z,1002.3
2018-07-17T10:28:16.654Z,1002.2
2018-07-17T10:29:18.063Z,1002.3
2018-07-17T10:30:19.462Z,1002.3
2018-07-17T10:31:20.869Z,1002.3
2018-07-17T10:32:22.276Z,1002.3
2018-07-17T10:33:23.680Z,1002.4
2018-07-17T10:34:25.180Z,1002.3
2018-07-17T10:35:26.587Z,1002.3
2018-07-17T10:36:27.991Z,1002.4
2018-07-17T10:37:29.399Z,1002.3
2018-07-17T10:38:30.849Z,1002.2
2018-07-17T10:39:32.209Z,1002.3
2018-07-17T10:40:33.608Z,1002.3
2018-07-17T10:41:35.015Z,1002.3
2018-07-17T10:42:36.417Z,1002.3
2018-07-17T10:43:37.819Z,1002.3
2018-07-17T10:44:39.227Z,1002.3
2018-07-17T10:45:40.633Z,1002.3
2018-07-17T10:46:42.093Z,1002.3
2018-07-17T10:47:43.499Z,1002.3
2018-07-17T10:48:44.903Z,1002.3
2018-07-17T10:49:46.309Z,1002.3
2018-07-17T10:50:47.715Z,1002.3
2018-07-17T10:51:49.118Z,1002.3
2018-07-17T10:52:50.525Z,1002.3
2018-07-17T10:53:51.939Z,1002.3
2018-07-17T10:54:53.340Z,1002.3
2018-07-17T10:55:54.742Z,1002.3
2018-07-17T10:56:56.151Z,1002.3
2018-07-17T10:57:57.562Z,1002.2
2018-07-17T10:58:58.969Z,1002.3
2018-07-17T11:00:00.372Z,1002.2
2018-07-17T11:01:01.811Z,1002.2
2018-07-17T11:02:03.193Z,1002.2
2018-07-17T11:03:04.602Z,1002.2
2018-07-17T11:04:06.004Z,1002.2
2018-07-17T11:05:07.406Z,1002.2
2018-07-17T11:06:08.812Z,1002.2
2018-07-17T11:07:10.237Z,1002.2
2018-07-17T11:08:11.644Z,1002.2
2018-07-17T11:09:13.050Z,1002.2
2018-07-17T11:10:14.459Z,1002.3
2018-07-17T11:11:15.863Z,1002.2
2018-07-17T11:12:17.269Z,1002.1
2018-07-17T11:13:18.676Z,1002.2
2018-07-17T11:14:20.152Z,1002.2
2018-07-17T11:15:21.631Z,1002.1
2018-07-17T11:16:23.036Z,1002.1
2018-07-17T11:17:24.443Z,1002.2
2018-07-17T11:18:25.849Z,1002.2
2018-07-17T11:19:27.254Z,1002.1
2018-07-17T11:20:28.661Z,1002.2
2018-07-17T11:21:30.071Z,1002.2
2018-07-17T11:22:31.479Z,1002.2
2018-07-17T11:23:32.887Z,1002.2
2018-07-17T11:24:34.299Z,1002.2
2018-07-17T11:25:35.702Z,1002.2
2018-07-17T11:26:37.107Z,1002.2
2018-07-17T11:27:38.518Z,1002.2
2018-07-17T11:28:39.957Z,1002.2
2018-07-17T11:29:41.362Z,1002.3
2018-07-17T11:30:42.771Z,1002.2
2018-07-17T11:31:44.179Z,1002.2
2018-07-17T11:32:45.589Z,1002.2
2018-07-17T11:33:46.994Z,1002.1
2018-07-17T11:34:48.401Z,1002.1
2018-07-17T11:35:49.808Z,1002.1
2018-07-17T11:36:51.217Z,1002.1
2018-07-17T11:37:52.622Z,1002.2
2018-07-17T11:38:54.035Z,1002.2
2018-07-17T11:39:55.451Z,1002.1
2018-07-17T11:40:56.868Z,1002.2
2018-07-17T11:41:58.267Z,1002.2
2018-07-17T11:42:59.674Z,1002.1
2018-07-17T11:44:01.086Z,1002.2
2018-07-17T11:45:02.497Z,1002.1
2018-07-17T11:46:03.908Z,1002.1
2018-07-17T11:47:05.310Z,1002.1
2018-07-17T11:48:06.721Z,1002.1
2018-07-17T11:49:08.127Z,1002.1
2018-07-17T11:50:09.533Z,1002.1
2018-07-17T11:51:10.941Z,1002.0
2018-07-17T11:52:12.347Z,1002.1
2018-07-17T11:53:13.802Z,1002.1
2018-07-17T11:54:15.205Z,1002.1
2018-07-17T11:55:16.628Z,1002.1
2018-07-17T11:56:18.033Z,1002.2
2018-07-17T11:57:19.440Z,1002.0
2018-07-17T11:58:20.850Z,1002.1
2018-07-17T11:59:22.406Z,1002.1
2018-07-17T12:00:23.674Z,1002.1
2018-07-17T12:01:25.083Z,1002.1
2018-07-17T12:02:26.509Z,1002.1
2018-07-17T12:03:27.918Z,1002.1
2018-07-17T12:04:29.322Z,1002.1
2018-07-17T12:05:30.792Z,1002.2
2018-07-17T12:06:32.133Z,1002.1
2018-07-17T12:07:33.546Z,1002.2
2018-07-17T12:08:34.951Z,1002.1
2018-07-17T12:09:36.355Z,1002.1
2018-07-17T12:10:37.759Z,1002.0
2018-07-17T12:11:39.171Z,1002.1
2018-07-17T12:12:40.620Z,1002.0
2018-07-17T12:13:41.990Z,1002.0
2018-07-17T12:14:43.397Z,1002.1
2018-07-17T12:15:44.804Z,1002.1
2018-07-17T12:16:46.213Z,1002.0
2018-07-17T12:17:47.623Z,1002.0
2018-07-17T12:18:49.028Z,1002.0
2018-07-17T12:19:50.481Z,1002.1
2018-07-17T12:20:51.806Z,1002.1
2018-07-17T12:21:53.215Z,1002.1
2018-07-17T12:22:54.619Z,1002.0
2018-07-17T12:23:56.026Z,1002.0
2018-07-17T12:24:57.463Z,1002.0
2018-07-17T12:25:58.840Z,1002.0
2018-07-17T12:27:00.245Z,1002.0
2018-07-17T12:28:01.708Z,1002.1
2018-07-17T12:29:03.070Z,1002.1
2018-07-17T12:30:04.473Z,1001.9
2018-07-17T12:31:05.881Z,1001.9
2018-07-17T12:32:07.293Z,1001.9
2018-07-17T12:33:08.712Z,1001.9
2018-07-17T12:34:10.137Z,1001.9
2018-07-17T12:35:11.573Z,1001.9
2018-07-17T12:36:12.979Z,1001.9
2018-07-17T12:37:14.385Z,1001.9
2018-07-17T12:38:15.794Z,1001.9
2018-07-17T12:39:17.198Z,1001.8
2018-07-17T12:40:18.601Z,1002.0
2018-07-17T12:41:20.011Z,1001.9
2018-07-17T12:42:21.415Z,1001.9
2018-07-17T12:43:22.821Z,1001.9
2018-07-17T12:44:24.241Z,1001.9
2018-07-17T12:45:25.631Z,1001.9
2018-07-17T12:46:27.038Z,1002.0
2018-07-17T12:47:28.443Z,1002.1
2018-07-17T12:48:29.849Z,1002.1
2018-07-17T12:49:31.260Z,1002.2
2018-07-17T12:50:32.670Z,1002.0
2018-07-17T12:51:34.076Z,1002.0