createdAt,value
2022-09-26T00:00:40.928Z,44.4
2022-09-26T00:04:40.424Z,50.15
2022-09-26T00:08:40.624Z,46.53
2022-09-26T00:12:40.499Z,54.75
2022-09-26T00:16:41.321Z,54.95
2022-09-26T00:20:40.561Z,59.78
2022-09-26T00:24:40.512Z,52.4
2022-09-26T00:28:40.464Z,65.8
2022-09-26T00:32:40.015Z,64
2022-09-26T00:36:40.704Z,55.67
2022-09-26T00:40:40.556Z,50.67
2022-09-26T00:44:40.516Z,48.3
2022-09-26T00:48:40.678Z,45.38
2022-09-26T00:52:40.505Z,41.1
2022-09-26T00:56:40.496Z,42.45
2022-09-26T01:00:42.396Z,47.95
2022-09-26T01:04:41.178Z,37.47
2022-09-26T01:08:40.497Z,39.53
2022-09-26T01:12:40.455Z,34.3
2022-09-26T01:16:40.732Z,34.08
2022-09-26T01:20:40.637Z,34.65
2022-09-26T01:24:41.129Z,36.13
2022-09-26T01:28:40.507Z,30.88
2022-09-26T01:32:40.578Z,30.6
2022-09-26T01:36:40.631Z,29.25
2022-09-26T01:40:41.020Z,30.58
2022-09-26T01:44:40.409Z,34.33
2022-09-26T01:48:40.610Z,30.85
2022-09-26T01:52:40.443Z,28.27
2022-09-26T01:56:40.962Z,38.25
2022-09-26T02:00:40.434Z,33
2022-09-26T02:04:40.510Z,39.92
2022-09-26T02:08:40.429Z,34.28
2022-09-26T02:12:40.583Z,35.15
2022-09-26T02:16:40.506Z,34.53
2022-09-26T02:20:40.353Z,33.92
2022-09-26T02:24:40.550Z,30.5
2022-09-26T02:28:40.515Z,30.4
2022-09-26T02:32:40.699Z,28.98
2022-09-26T02:36:40.522Z,26.77
2022-09-26T02:40:40.966Z,26.55
2022-09-26T02:44:40.485Z,26.4
2022-09-26T02:48:40.249Z,24.35
2022-09-26T02:52:40.488Z,26.3
2022-09-26T02:56:40.412Z,28.15
2022-09-26T03:00:40.585Z,23.62
2022-09-26T03:04:40.675Z,22.27
2022-09-26T03:08:40.408Z,22.55
2022-09-26T03:12:40.547Z,25.55
2022-09-26T03:16:40.606Z,23.77
2022-09-26T03:20:40.422Z,20.17
2022-09-26T03:24:41.068Z,19.37
2022-09-26T03:28:40.818Z,22.27
2022-09-26T03:32:41.194Z,20.52
2022-09-26T03:36:40.496Z,21.75
2022-09-26T03:40:40.670Z,24.48
2022-09-26T03:44:40.412Z,23.2
2022-09-26T03:48:40.629Z,20.27
2022-09-26T03:52:40.393Z,19.67
2022-09-26T03:56:40.680Z,27.17
2022-09-26T04:00:39.854Z,25.52
2022-09-26T04:04:40.876Z,25.58
2022-09-26T04:08:40.469Z,18.45
2022-09-26T04:12:40.414Z,18.08
2022-09-26T04:16:39.673Z,22.1
2022-09-26T04:20:40.481Z,16.52
2022-09-26T04:24:40.553Z,20.5
2022-09-26T04:28:40.490Z,23.27
2022-09-26T04:32:40.702Z,21.7
2022-09-26T04:36:40.472Z,20.9
2022-09-26T04:40:42.925Z,30.35
2022-09-26T04:44:40.425Z,23.98
2022-09-26T04:48:40.537Z,20.98
2022-09-26T04:52:40.481Z,24.67
2022-09-26T04:56:40.422Z,24.25
2022-09-26T05:00:40.621Z,23.62
2022-09-26T05:04:39.584Z,22.52
2022-09-26T05:08:40.573Z,27.25
2022-09-26T05:12:41.228Z,26.77
2022-09-26T05:16:40.723Z,29.17
2022-09-26T05:20:41.157Z,24.37
2022-09-26T05:24:40.319Z,29.9
2022-09-26T05:28:40.390Z,31.4
2022-09-26T05:32:40.659Z,31.98
2022-09-26T05:36:40.799Z,26.7
2022-09-26T05:40:40.547Z,24.1
2022-09-26T05:44:39.907Z,25.42
2022-09-26T05:48:41.222Z,26
2022-09-26T05:52:40.490Z,22.42
2022-09-26T05:56:40.497Z,27.95
2022-09-26T06:00:40.544Z,31.77
2022-09-26T06:04:40.458Z,29.7
2022-09-26T06:08:40.406Z,21.15
2022-09-26T06:12:40.490Z,27.05
2022-09-26T06:16:40.594Z,27.95
2022-09-26T06:20:40.640Z,24.55
2022-09-26T06:24:40.396Z,23.87
2022-09-26T06:28:41.109Z,18.2
2022-09-26T06:32:40.765Z,16.7
2022-09-26T06:36:40.514Z,25.95
2022-09-26T06:40:40.690Z,20.12
2022-09-26T06:44:40.455Z,18.45
2022-09-26T06:48:40.545Z,19.67
2022-09-26T06:52:40.523Z,17.75
2022-09-26T06:56:39.892Z,15
2022-09-26T07:00:40.501Z,15.65
2022-09-26T07:04:39.949Z,15
2022-09-26T07:09:01.086Z,16.52
2022-09-26T07:12:40.376Z,13.7
2022-09-26T07:16:40.554Z,13.85
2022-09-26T07:20:40.717Z,11.23
2022-09-26T07:24:40.515Z,16.3
2022-09-26T07:28:40.920Z,9.13
2022-09-26T07:32:40.438Z,7.32
2022-09-26T07:36:40.435Z,8.25
2022-09-26T07:40:40.702Z,11.82
2022-09-26T07:45:19.657Z,6.87
2022-09-26T07:48:40.436Z,7.85
2022-09-26T07:52:40.494Z,12.27
2022-09-26T07:56:41.039Z,12.23
2022-09-26T08:00:40.890Z,9.35
2022-09-26T08:04:40.509Z,10.52
2022-09-26T08:08:40.395Z,10.95
2022-09-26T08:12:40.403Z,10
2022-09-26T08:16:40.499Z,13.15
2022-09-26T08:20:40.630Z,11.23
2022-09-26T08:24:39.633Z,10.82
2022-09-26T08:28:40.525Z,8.82
2022-09-26T08:32:40.467Z,12.35
2022-09-26T08:36:40.409Z,9.25
2022-09-26T08:40:40.773Z,7.32
2022-09-26T08:44:40.388Z,9.82
2022-09-26T08:48:40.604Z,8.23
2022-09-26T08:52:40.252Z,10.57
2022-09-26T08:56:40.824Z,9.73
2022-09-26T09:00:40.643Z,7.53
2022-09-26T09:04:40.685Z,8.35
2022-09-26T09:08:40.537Z,10.23
2022-09-26T09:12:40.477Z,5.03
2022-09-26T09:16:40.316Z,4.9
2022-09-26T09:20:40.498Z,5.1
2022-09-26T09:24:39.736Z,5.15
2022-09-26T09:28:41.067Z,4.47
2022-09-26T09:32:40.426Z,6.18
2022-09-26T09:36:40.620Z,7.43
2022-09-26T09:40:40.602Z,7.03
2022-09-26T09:44:45.645Z,7.1
2022-09-26T09:48:40.551Z,5.3
2022-09-26T09:52:40.426Z,4.78
2022-09-26T09:56:40.659Z,2.83
2022-09-26T10:00:40.579Z,13
2022-09-26T10:04:40.049Z,4.35
2022-09-26T10:08:40.553Z,5.72
2022-09-26T10:12:40.893Z,5.43
2022-09-26T10:16:40.350Z,3.65
2022-09-26T10:20:40.587Z,5.12
2022-09-26T10:24:39.724Z,5
2022-09-26T10:28:40.514Z,3.83
2022-09-26T10:32:40.554Z,2.42
2022-09-26T10:36:40.250Z,5.12
2022-09-26T10:40:40.786Z,4.12
2022-09-26T10:44:39.427Z,4.87
2022-09-26T10:48:40.860Z,4.85
2022-09-26T10:52:40.438Z,4.3
2022-09-26T10:56:40.722Z,6.3
2022-09-26T11:00:40.681Z,3.05
2022-09-26T11:04:40.546Z,3.37
2022-09-26T11:08:40.493Z,3.05
2022-09-26T11:12:40.465Z,3.87
2022-09-26T11:16:41.009Z,6.3
2022-09-26T11:20:41.053Z,1.87
2022-09-26T11:24:39.800Z,4.35
2022-09-26T11:28:40.281Z,4.25
2022-09-26T11:32:41.247Z,8.38
2022-09-26T11:36:40.357Z,8.05
2022-09-26T11:40:40.555Z,4.37
2022-09-26T11:44:40.396Z,4.8
2022-09-26T11:48:41.035Z,3.17
2022-09-26T11:52:41.746Z,3
2022-09-26T11:56:40.825Z,6.72
2022-09-26T12:00:40.415Z,3.22
2022-09-26T12:04:40.542Z,5.55
2022-09-26T12:08:40.411Z,4.4
2022-09-26T12:12:40.813Z,8.5
2022-09-26T12:16:41.242Z,3.85
2022-09-26T12:20:41.192Z,4.45
2022-09-26T12:24:40.946Z,2.53
2022-09-26T12:28:40.446Z,3.1
2022-09-26T12:32:40.298Z,4.45
2022-09-26T12:36:40.417Z,4.57
2022-09-26T12:40:40.660Z,3.8
2022-09-26T12:44:40.563Z,2.85
2022-09-26T12:48:40.943Z,3.7
2022-09-26T12:52:40.481Z,2
2022-09-26T12:56:40.979Z,2.95
2022-09-26T13:00:40.496Z,3.53
2022-09-26T13:04:40.256Z,4.45
2022-09-26T13:08:41.116Z,3.65
2022-09-26T13:12:40.483Z,4.05
2022-09-26T13:16:40.804Z,7.03
2022-09-26T13:20:40.456Z,1.42
2022-09-26T13:24:40.645Z,1.33
2022-09-26T13:28:51.198Z,3.72
2022-09-26T13:32:40.707Z,7.55
2022-09-26T13:36:40.877Z,2.08
2022-09-26T13:40:40.988Z,1.27
2022-09-26T13:44:40.644Z,5.47
2022-09-26T13:48:40.704Z,2.85
2022-09-26T13:52:40.893Z,6.03
2022-09-26T13:56:41.125Z,2.47
2022-09-26T14:00:40.608Z,6.25
2022-09-26T14:04:40.215Z,3.62
2022-09-26T14:08:40.571Z,2.62
2022-09-26T14:12:39.878Z,2.47
2022-09-26T14:16:40.304Z,2.87
2022-09-26T14:20:40.566Z,4.57
2022-09-26T14:24:40.616Z,7.82
2022-09-26T14:28:40.402Z,1.7
2022-09-26T14:32:40.323Z,2.1
2022-09-26T14:36:40.576Z,2.87
2022-09-26T14:40:40.726Z,2.5
2022-09-26T14:44:40.510Z,5.62
2022-09-26T14:48:40.763Z,7.7
2022-09-26T14:52:40.526Z,3.05
2022-09-26T14:56:40.455Z,5.45
2022-09-26T15:00:40.158Z,4.12
2022-09-26T15:04:40.905Z,4.8
2022-09-26T15:08:40.894Z,5.6
2022-09-26T15:12:40.586Z,3
2022-09-26T15:16:40.923Z,3.85
2022-09-26T15:20:40.502Z,1.37
2022-09-26T15:24:39.512Z,6.07
2022-09-26T15:28:40.381Z,2.08
2022-09-26T15:32:40.498Z,6.8
2022-09-26T15:36:40.378Z,3.8
2022-09-26T15:40:40.706Z,4.53
2022-09-26T15:44:40.734Z,2.47
2022-09-26T15:48:41.170Z,1.62
2022-09-26T15:52:40.277Z,4.05
2022-09-26T15:56:40.424Z,6.85
2022-09-26T16:00:40.341Z,3.62
2022-09-26T16:04:40.465Z,4.1
2022-09-26T16:08:40.562Z,3.62
2022-09-26T16:12:40.538Z,6.43
2022-09-26T16:16:40.521Z,8.55
2022-09-26T16:20:40.485Z,2.12
2022-09-26T16:24:40.117Z,1.75
2022-09-26T16:28:40.529Z,4.53
2022-09-26T16:32:40.310Z,3.05
2022-09-26T16:36:40.892Z,5.07
2022-09-26T16:40:40.535Z,3.7
2022-09-26T16:44:40.541Z,4.53
2022-09-26T16:48:40.083Z,4.97
2022-09-26T16:52:39.324Z,3.5
2022-09-26T16:56:40.455Z,2.45
2022-09-26T17:00:40.710Z,3.9
2022-09-26T17:04:40.159Z,9.63
2022-09-26T17:08:40.822Z,8.82
2022-09-26T17:12:40.603Z,6.45
2022-09-26T17:16:40.439Z,7.7
2022-09-26T17:20:40.585Z,4.32
2022-09-26T17:24:40.274Z,5.25
2022-09-26T17:28:40.412Z,3.72
2022-09-26T17:32:40.609Z,5.3
2022-09-26T17:36:41.229Z,6.3
2022-09-26T17:40:40.729Z,3.5
2022-09-26T17:44:40.367Z,5.12
2022-09-26T17:48:40.628Z,3.47
2022-09-26T17:52:40.681Z,3.08
2022-09-26T17:56:40.316Z,3.95
2022-09-26T18:00:40.542Z,5.5
2022-09-26T18:04:40.650Z,4.18
2022-09-26T18:08:40.803Z,7.35
2022-09-26T18:12:40.448Z,5.4
2022-09-26T18:16:40.864Z,4.37
2022-09-26T18:20:40.703Z,5.4
2022-09-26T18:24:40.420Z,6.07
2022-09-26T18:28:40.866Z,7.93
2022-09-26T18:32:40.592Z,10.05
2022-09-26T18:36:40.479Z,2.35
2022-09-26T18:40:40.695Z,3.67
2022-09-26T18:44:41.107Z,4.07
2022-09-26T18:48:40.502Z,9.15
2022-09-26T18:52:40.309Z,7.37
2022-09-26T18:56:40.496Z,5.53
2022-09-26T19:00:40.439Z,6.57
2022-09-26T19:04:40.522Z,5.4
2022-09-26T19:08:39.545Z,8.68
2022-09-26T19:12:40.908Z,9.35
2022-09-26T19:16:40.565Z,5.57
2022-09-26T19:20:40.579Z,7.7
2022-09-26T19:24:40.983Z,12.77
2022-09-26T19:28:40.605Z,4.37
2022-09-26T19:32:41.199Z,7.93
2022-09-26T19:36:40.471Z,8.18
2022-09-26T19:40:43.803Z,7.93
2022-09-26T19:44:40.567Z,11.73
2022-09-26T19:48:40.478Z,8.25
2022-09-26T19:52:40.544Z,7.57
2022-09-26T19:56:40.558Z,9.3
2022-09-26T20:00:40.520Z,7.9
2022-09-26T20:04:40.565Z,7.82
2022-09-26T20:08:40.897Z,6.32
2022-09-26T20:12:40.518Z,8.38
2022-09-26T20:16:40.439Z,6.22
2022-09-26T20:20:40.569Z,5.65
2022-09-26T20:24:40.701Z,7.97
2022-09-26T20:28:40.422Z,10.52
2022-09-26T20:32:40.652Z,14.2
2022-09-26T20:36:41.074Z,10.85
2022-09-26T20:40:40.584Z,9.48
2022-09-26T20:44:40.585Z,6.07
2022-09-26T20:48:40.447Z,8.82
2022-09-26T20:52:40.572Z,5.82
2022-09-26T20:56:40.450Z,8.02
2022-09-26T21:00:39.788Z,7.9
2022-09-26T21:04:40.225Z,7
2022-09-26T21:08:40.521Z,7.3
2022-09-26T21:12:40.570Z,5.7
2022-09-26T21:16:40.511Z,4.85
2022-09-26T21:20:40.397Z,5.45
2022-09-26T21:24:40.387Z,7.75
2022-09-26T21:28:41.044Z,3.67
2022-09-26T21:32:40.848Z,3.22
2022-09-26T21:36:40.415Z,6.75
2022-09-26T21:40:41.053Z,9.55
2022-09-26T21:44:40.413Z,3.6
2022-09-26T21:48:40.851Z,2.83
2022-09-26T21:52:40.609Z,2.47
2022-09-26T21:56:40.986Z,2.9
2022-09-26T22:00:39.815Z,4.85
2022-09-26T22:04:40.828Z,6.25
2022-09-26T22:08:40.404Z,6.07
2022-09-26T22:12:40.562Z,5.3
2022-09-26T22:16:40.648Z,3.42
2022-09-26T22:20:40.401Z,4.43
2022-09-26T22:24:40.457Z,4.75
2022-09-26T22:28:40.451Z,7.32
2022-09-26T22:32:40.419Z,7.62
2022-09-26T22:36:40.397Z,3.62
2022-09-26T22:40:41.090Z,5.72
2022-09-26T22:44:40.577Z,4.22
2022-09-26T22:48:40.514Z,3.22
2022-09-26T22:52:40.423Z,6.07
2022-09-26T22:56:40.660Z,5.95
2022-09-26T23:00:41.109Z,9.63
2022-09-26T23:04:40.557Z,6.57
2022-09-26T23:08:40.464Z,5.8
2022-09-26T23:12:40.420Z,4.87
2022-09-26T23:16:40.775Z,5.03
2022-09-26T23:20:40.433Z,6.68
2022-09-26T23:24:40.393Z,7.05
2022-09-26T23:28:40.517Z,2.2
2022-09-26T23:32:40.518Z,7.95
2022-09-26T23:36:40.395Z,8.18
2022-09-26T23:40:40.437Z,4.75
2022-09-26T23:44:40.146Z,4.82
2022-09-26T23:48:41.180Z,5.1
2022-09-26T23:52:39.666Z,9.65
2022-09-26T23:56:40.365Z,5.5
