createdAt,value
2018-03-14T00:02:08.698Z,84.00
2018-03-14T00:04:38.642Z,84.20
2018-03-14T00:07:06.981Z,83.70
2018-03-14T00:09:34.759Z,83.50
2018-03-14T00:12:02.306Z,83.60
2018-03-14T00:14:30.837Z,83.30
2018-03-14T00:16:58.523Z,83.30
2018-03-14T00:19:26.049Z,83.80
2018-03-14T00:21:53.636Z,83.90
2018-03-14T00:24:21.961Z,83.30
2018-03-14T00:26:49.628Z,83.30
2018-03-14T00:29:18.036Z,83.30
2018-03-14T00:31:46.352Z,83.30
2018-03-14T00:34:14.717Z,83.30
2018-03-14T00:36:43.395Z,83.20
2018-03-14T00:39:11.088Z,83.10
2018-03-14T00:41:38.718Z,83.70
2018-03-14T00:44:06.273Z,83.70
2018-03-14T00:46:34.550Z,84.10
2018-03-14T00:49:02.082Z,83.60
2018-03-14T00:51:29.679Z,84.20
2018-03-14T00:53:57.574Z,82.50
2018-03-14T00:56:27.181Z,82.60
2018-03-14T00:58:55.551Z,82.40
2018-03-14T01:01:23.796Z,82.30
2018-03-14T01:03:51.326Z,81.80
2018-03-14T01:06:18.881Z,81.60
2018-03-14T01:08:46.590Z,81.70
2018-03-14T01:11:14.186Z,81.40
2018-03-14T01:13:41.943Z,81.30
2018-03-14T01:16:09.599Z,81.20
2018-03-14T01:18:38.044Z,81.00
2018-03-14T01:23:37.592Z,81.20
2018-03-14T01:26:06.327Z,80.90
2018-03-14T01:28:33.857Z,80.80
2018-03-14T01:31:02.168Z,80.70
2018-03-14T01:33:29.690Z,80.60
2018-03-14T01:35:57.988Z,80.70
2018-03-14T01:38:25.559Z,80.70
2018-03-14T01:40:53.086Z,81.00
2018-03-14T01:43:20.610Z,80.70
2018-03-14T01:45:48.170Z,80.70
2018-03-14T01:48:15.687Z,80.50
2018-03-14T01:50:43.998Z,80.40
2018-03-14T01:53:23.612Z,80.30
2018-03-14T01:55:52.504Z,81.10
2018-03-14T01:58:20.801Z,81.70
2018-03-14T02:00:49.111Z,81.40
2018-03-14T02:03:16.846Z,81.40
2018-03-14T02:05:45.137Z,80.70
2018-03-14T02:08:12.730Z,80.70
2018-03-14T02:10:40.318Z,80.50
2018-03-14T02:13:07.843Z,80.50
2018-03-14T02:15:35.419Z,80.90
2018-03-14T02:18:02.948Z,80.10
2018-03-14T02:20:31.255Z,80.40
2018-03-14T02:22:58.798Z,80.30
2018-03-14T02:25:27.082Z,80.30
2018-03-14T02:27:55.411Z,79.90
2018-03-14T02:30:22.966Z,79.80
2018-03-14T02:32:50.489Z,80.70
2018-03-14T02:35:18.778Z,80.20
2018-03-14T02:37:47.078Z,79.00
2018-03-14T02:40:14.616Z,79.00
2018-03-14T02:42:42.923Z,79.30
2018-03-14T02:45:10.470Z,79.20
2018-03-14T02:47:37.974Z,79.90
2018-03-14T02:50:05.524Z,80.00
2018-03-14T02:52:33.046Z,79.70
2018-03-14T02:55:00.551Z,79.80
2018-03-14T02:57:28.123Z,80.60
2018-03-14T02:59:55.640Z,80.00
2018-03-14T03:02:23.163Z,80.20
2018-03-14T03:04:50.791Z,80.80
2018-03-14T03:07:19.098Z,80.50
2018-03-14T03:09:46.597Z,80.30
2018-03-14T03:12:14.101Z,80.30
2018-03-14T03:14:42.418Z,80.10
2018-03-14T03:17:09.910Z,80.00
2018-03-14T03:19:37.432Z,80.20
2018-03-14T03:22:04.967Z,79.40
2018-03-14T03:24:32.474Z,79.20
2018-03-14T03:26:59.983Z,80.40
2018-03-14T03:29:28.283Z,79.50
2018-03-14T03:31:55.843Z,79.70
2018-03-14T03:34:24.126Z,80.00
2018-03-14T03:36:52.460Z,79.80
2018-03-14T03:39:19.965Z,79.80
2018-03-14T03:41:48.238Z,80.00
2018-03-14T03:44:15.840Z,79.90
2018-03-14T03:46:43.355Z,79.60
2018-03-14T03:49:10.991Z,79.30
2018-03-14T03:51:38.543Z,80.00
2018-03-14T03:54:06.046Z,80.10
2018-03-14T03:56:33.559Z,80.70
2018-03-14T03:59:01.090Z,80.00
2018-03-14T04:01:28.602Z,80.30
2018-03-14T04:03:56.102Z,79.10
2018-03-14T04:06:23.694Z,80.10
2018-03-14T04:08:51.958Z,79.50
2018-03-14T04:11:19.463Z,79.40
2018-03-14T04:13:46.991Z,79.60
2018-03-14T04:16:16.024Z,80.20
2018-03-14T04:18:43.543Z,80.20
2018-03-14T04:21:11.067Z,79.50
2018-03-14T04:23:38.629Z,79.50
2018-03-14T04:26:06.143Z,79.80
2018-03-14T04:28:33.670Z,79.20
2018-03-14T04:31:01.208Z,80.00
2018-03-14T04:33:28.759Z,79.00
2018-03-14T04:35:56.308Z,79.20
2018-03-14T04:38:23.807Z,79.40
2018-03-14T04:40:52.094Z,79.40
2018-03-14T04:43:19.659Z,79.40
2018-03-14T04:45:47.177Z,79.70
2018-03-14T04:48:14.786Z,79.80
2018-03-14T04:50:42.329Z,79.20
2018-03-14T04:53:10.601Z,79.80
2018-03-14T04:55:38.876Z,79.40
2018-03-14T04:58:06.403Z,79.30
2018-03-14T05:00:33.923Z,79.20
2018-03-14T05:03:02.223Z,79.20
2018-03-14T05:05:29.770Z,79.20
2018-03-14T05:08:05.488Z,80.10
2018-03-14T05:10:33.726Z,80.10
2018-03-14T05:13:02.058Z,79.50
2018-03-14T05:15:29.650Z,79.40
2018-03-14T05:17:57.187Z,80.10
2018-03-14T05:20:25.105Z,79.80
2018-03-14T05:22:52.859Z,80.40
2018-03-14T05:25:21.155Z,80.60
2018-03-14T05:27:48.717Z,80.70
2018-03-14T05:30:16.234Z,81.70
2018-03-14T05:32:44.522Z,81.00
2018-03-14T05:35:12.810Z,80.70
2018-03-14T05:37:41.092Z,81.20
2018-03-14T05:40:09.382Z,80.90
2018-03-14T05:42:37.650Z,81.00
2018-03-14T05:45:05.926Z,81.50
2018-03-14T05:47:34.241Z,81.20
2018-03-14T05:50:01.816Z,81.20
2018-03-14T05:52:29.319Z,81.00
2018-03-14T05:54:56.830Z,80.80
2018-03-14T05:57:24.390Z,80.50
2018-03-14T05:59:52.667Z,80.90
2018-03-14T06:02:20.972Z,80.80
2018-03-14T06:04:48.504Z,80.70
2018-03-14T06:07:16.771Z,81.00
2018-03-14T06:09:44.430Z,80.80
2018-03-14T06:12:11.931Z,80.70
2018-03-14T06:14:39.446Z,80.20
2018-03-14T06:17:06.998Z,80.80
2018-03-14T06:19:34.506Z,81.60
2018-03-14T06:22:02.813Z,82.00
2018-03-14T06:24:30.348Z,81.30
2018-03-14T06:26:58.645Z,81.30
2018-03-14T06:29:26.921Z,81.70
2018-03-14T06:31:55.199Z,81.80
2018-03-14T06:34:23.474Z,81.10
2018-03-14T06:36:51.754Z,81.60
2018-03-14T06:39:19.307Z,81.50
2018-03-14T06:41:46.840Z,80.70
2018-03-14T06:44:14.352Z,80.50
2018-03-14T06:46:42.665Z,80.30
2018-03-14T06:49:10.182Z,80.30
2018-03-14T06:51:37.695Z,80.80
2018-03-14T06:54:05.221Z,80.20
2018-03-14T06:56:33.508Z,80.10
2018-03-14T06:59:13.875Z,79.60
2018-03-14T07:01:53.513Z,79.60
2018-03-14T07:04:33.637Z,78.70
2018-03-14T07:07:01.160Z,78.60
2018-03-14T07:09:28.725Z,79.00
2018-03-14T07:11:57.376Z,78.90
2018-03-14T07:14:24.894Z,78.50
2018-03-14T07:16:52.411Z,78.00
2018-03-14T07:19:20.710Z,77.30
2018-03-14T07:21:48.234Z,77.30
2018-03-14T07:24:15.752Z,76.20
2018-03-14T07:26:43.315Z,76.80
2018-03-14T07:29:10.814Z,76.80
2018-03-14T07:31:38.367Z,76.30
2018-03-14T07:34:05.889Z,75.70
2018-03-14T07:36:33.393Z,75.70
2018-03-14T07:39:01.722Z,75.90
2018-03-14T07:41:30.028Z,76.20
2018-03-14T07:43:57.539Z,76.20
2018-03-14T07:46:25.804Z,75.40
2018-03-14T07:48:53.351Z,75.50
2018-03-14T07:51:20.866Z,76.30
2018-03-14T07:53:49.155Z,75.50
2018-03-14T07:56:17.454Z,75.30
2018-03-14T07:58:44.959Z,75.40
2018-03-14T08:01:12.621Z,75.40
2018-03-14T08:03:40.144Z,76.20
2018-03-14T08:06:07.638Z,76.10
2018-03-14T08:08:35.156Z,76.20
2018-03-14T08:11:02.787Z,76.60
2018-03-14T08:13:31.205Z,77.10
2018-03-14T08:15:58.690Z,76.40
2018-03-14T08:18:28.504Z,77.60
2018-03-14T08:20:56.006Z,76.90
2018-03-14T08:23:23.503Z,76.60
2018-03-14T08:25:51.850Z,75.20
2018-03-14T08:28:19.381Z,75.20
2018-03-14T08:30:46.936Z,75.70
2018-03-14T08:33:14.494Z,76.20
2018-03-14T08:35:42.020Z,75.40
2018-03-14T08:38:10.288Z,72.80
2018-03-14T08:40:37.918Z,72.90
2018-03-14T08:43:05.476Z,75.10
2018-03-14T08:45:32.971Z,74.20
2018-03-14T08:48:00.527Z,72.20
2018-03-14T08:50:28.039Z,71.90
2018-03-14T08:52:56.353Z,71.60
2018-03-14T08:55:23.894Z,70.80
2018-03-14T08:57:52.184Z,71.80
2018-03-14T09:00:20.446Z,72.00
2018-03-14T09:02:47.987Z,71.90
2018-03-14T09:05:15.486Z,72.20
2018-03-14T09:07:43.762Z,74.10
2018-03-14T09:10:12.070Z,75.20
2018-03-14T09:12:39.576Z,75.20
2018-03-14T09:15:07.158Z,75.90
2018-03-14T09:17:34.702Z,74.20
2018-03-14T09:20:02.237Z,76.30
2018-03-14T09:22:29.785Z,76.70
2018-03-14T09:24:57.318Z,77.10
2018-03-14T09:27:25.603Z,78.40
2018-03-14T09:29:53.151Z,78.40
2018-03-14T09:32:20.698Z,78.40
2018-03-14T09:34:48.220Z,78.20
2018-03-14T09:39:55.439Z,76.70
2018-03-14T09:42:23.010Z,78.00
2018-03-14T09:44:50.574Z,78.40
2018-03-14T09:47:18.167Z,79.10
2018-03-14T09:49:45.660Z,78.40
2018-03-14T09:52:13.175Z,78.80
2018-03-14T09:54:40.712Z,78.90
2018-03-14T09:57:08.231Z,77.70
2018-03-14T09:59:36.512Z,78.60
2018-03-14T10:02:04.029Z,78.50
2018-03-14T10:04:31.536Z,78.70
2018-03-14T10:06:59.038Z,78.80
2018-03-14T10:09:27.445Z,79.30
2018-03-14T10:11:54.970Z,79.20
2018-03-14T10:14:23.270Z,78.90
2018-03-14T10:16:51.636Z,79.20
2018-03-14T10:19:19.177Z,79.20
2018-03-14T10:21:47.467Z,78.20
2018-03-14T10:24:14.998Z,78.10
2018-03-14T10:26:42.524Z,74.20
2018-03-14T10:29:10.794Z,73.10
2018-03-14T10:31:39.079Z,73.00
2018-03-14T10:34:07.355Z,74.20
2018-03-14T10:36:35.655Z,74.40
2018-03-14T10:39:03.955Z,75.00
2018-03-14T10:41:31.486Z,75.00
2018-03-14T10:43:59.780Z,75.80
2018-03-14T10:46:27.349Z,75.80
2018-03-14T10:48:54.933Z,77.00
2018-03-14T10:51:22.455Z,77.30
2018-03-14T10:53:49.996Z,78.50
2018-03-14T10:56:17.502Z,78.20
2018-03-14T10:58:45.780Z,78.10
2018-03-14T11:01:14.219Z,76.10
2018-03-14T11:03:44.514Z,76.10
2018-03-14T11:06:12.043Z,78.10
2018-03-14T11:08:40.362Z,77.90
2018-03-14T11:11:07.872Z,77.90
2018-03-14T11:13:36.906Z,79.50
2018-03-14T11:16:04.432Z,79.50
2018-03-14T11:18:31.991Z,80.20
2018-03-14T11:20:59.508Z,80.80
2018-03-14T11:23:27.078Z,77.10
2018-03-14T11:25:54.595Z,77.50
2018-03-14T11:28:23.614Z,76.80
2018-03-14T11:30:51.147Z,76.80
2018-03-14T11:33:18.663Z,74.70
2018-03-14T11:35:46.173Z,71.80
2018-03-14T11:38:14.495Z,69.40
2018-03-14T11:40:42.019Z,69.40
2018-03-14T11:43:09.523Z,68.30
2018-03-14T11:45:37.821Z,73.00
2018-03-14T11:48:06.123Z,71.40
2018-03-14T11:50:33.651Z,71.40
2018-03-14T11:53:01.207Z,72.20
2018-03-14T11:55:29.498Z,71.30
2018-03-14T11:57:57.792Z,73.60
2018-03-14T12:00:25.348Z,73.70
2018-03-14T12:02:52.922Z,72.60
2018-03-14T12:05:20.431Z,73.00
2018-03-14T12:07:48.002Z,74.80
2018-03-14T12:10:16.319Z,74.90
2018-03-14T12:12:44.579Z,75.70
2018-03-14T12:15:12.098Z,75.50
2018-03-14T12:17:41.192Z,74.20
2018-03-14T12:20:08.942Z,73.80
2018-03-14T12:22:36.479Z,72.40
2018-03-14T12:25:04.766Z,72.80
2018-03-14T12:27:33.039Z,73.90
2018-03-14T12:30:01.349Z,71.30
2018-03-14T12:32:28.883Z,71.20
2018-03-14T12:34:57.149Z,69.20
2018-03-14T12:37:24.677Z,68.50
2018-03-14T12:39:52.190Z,69.70
2018-03-14T12:42:19.709Z,67.30
2018-03-14T12:44:47.253Z,69.50
2018-03-14T12:47:15.487Z,68.60
2018-03-14T12:49:43.011Z,68.90
2018-03-14T12:52:10.535Z,69.90
2018-03-14T12:54:39.164Z,69.20
2018-03-14T12:57:06.676Z,69.10
2018-03-14T12:59:34.286Z,69.10
2018-03-14T13:02:01.847Z,68.00
2018-03-14T13:04:29.424Z,66.20
2018-03-14T13:06:56.955Z,68.10
2018-03-14T13:09:25.328Z,65.50
2018-03-14T13:11:52.810Z,65.50
2018-03-14T13:14:20.344Z,66.30
2018-03-14T13:16:47.876Z,62.90
2018-03-14T13:19:15.544Z,61.40
2018-03-14T13:21:43.113Z,63.10
2018-03-14T13:24:10.667Z,62.60
2018-03-14T13:26:38.294Z,61.80
2018-03-14T13:29:05.823Z,63.10
2018-03-14T13:31:33.350Z,59.70
2018-03-14T13:34:00.862Z,60.00
2018-03-14T13:36:29.187Z,57.00
2018-03-14T13:38:56.725Z,57.00
2018-03-14T13:41:25.010Z,60.00
2018-03-14T13:43:53.315Z,60.00
2018-03-14T13:46:20.825Z,60.00
2018-03-14T13:48:49.843Z,60.20
2018-03-14T13:51:18.251Z,61.80
2018-03-14T13:53:47.588Z,61.90
2018-03-14T13:56:15.194Z,61.90
2018-03-14T13:58:42.714Z,61.30
2018-03-14T14:01:10.238Z,61.90
2018-03-14T14:03:38.515Z,63.30
2018-03-14T14:06:06.071Z,63.30
2018-03-14T14:08:33.566Z,62.80
2018-03-14T14:11:01.083Z,64.80
2018-03-14T14:13:29.387Z,64.50
2018-03-14T14:15:57.662Z,64.80
2018-03-14T14:18:25.199Z,64.70
2018-03-14T14:20:52.752Z,64.60
2018-03-14T14:23:20.318Z,65.00
2018-03-14T14:25:47.846Z,64.20
2018-03-14T14:28:15.406Z,64.50
2018-03-14T14:30:42.947Z,63.20
2018-03-14T14:33:11.239Z,59.50
2018-03-14T14:35:38.855Z,59.50
2018-03-14T14:38:06.356Z,60.90
2018-03-14T14:40:34.636Z,63.10
2018-03-14T14:43:02.159Z,63.50
2018-03-14T14:45:29.683Z,63.50
2018-03-14T14:47:58.084Z,62.50
2018-03-14T14:50:25.661Z,62.40
2018-03-14T14:52:53.175Z,63.20
2018-03-14T14:55:20.780Z,63.90
2018-03-14T14:57:48.391Z,64.50
2018-03-14T15:00:15.922Z,64.60
2018-03-14T15:02:43.469Z,64.80
2018-03-14T15:05:11.059Z,65.90
2018-03-14T15:07:38.602Z,64.00
2018-03-14T15:10:06.133Z,64.50
2018-03-14T15:12:34.447Z,64.90
2018-03-14T15:15:01.966Z,64.80
2018-03-14T15:17:30.275Z,62.40
2018-03-14T15:19:57.802Z,62.20
2018-03-14T15:22:26.084Z,63.30
2018-03-14T15:24:53.652Z,63.30
2018-03-14T15:27:21.200Z,63.70
2018-03-14T15:29:48.737Z,64.50
2018-03-14T15:32:17.521Z,65.30
2018-03-14T15:34:45.133Z,65.10
2018-03-14T15:37:12.650Z,64.30
2018-03-14T15:39:40.208Z,63.10
2018-03-14T15:42:07.749Z,62.70
2018-03-14T15:44:36.027Z,64.90
2018-03-14T15:47:04.291Z,64.00
2018-03-14T15:49:31.867Z,64.00
2018-03-14T15:51:59.379Z,63.60
2018-03-14T15:54:26.879Z,62.60
2018-03-14T15:56:54.418Z,63.80
2018-03-14T15:59:21.912Z,65.60
2018-03-14T16:01:49.416Z,66.70
2018-03-14T16:04:16.963Z,65.50
2018-03-14T16:06:45.288Z,66.40
2018-03-14T16:09:12.770Z,66.40
2018-03-14T16:11:40.343Z,66.30
2018-03-14T16:14:07.950Z,64.80
2018-03-14T16:16:35.492Z,66.30
2018-03-14T16:19:03.188Z,66.00
2018-03-14T16:21:30.738Z,67.30
2018-03-14T16:23:59.026Z,67.50
2018-03-14T16:26:27.456Z,67.20
2018-03-14T16:28:55.013Z,67.20
2018-03-14T16:31:22.540Z,68.70
2018-03-14T16:33:50.115Z,68.70
2018-03-14T16:36:17.703Z,69.00
2018-03-14T16:38:45.252Z,68.70
2018-03-14T16:41:12.790Z,69.80
2018-03-14T16:43:41.063Z,69.20
2018-03-14T16:46:08.607Z,69.10
2018-03-14T16:48:36.147Z,69.60
2018-03-14T16:51:04.455Z,70.30
2018-03-14T16:53:32.784Z,71.00
2018-03-14T16:56:00.368Z,70.90
2018-03-14T16:58:27.882Z,71.30
2018-03-14T17:00:55.385Z,71.50
2018-03-14T17:03:22.931Z,71.70
2018-03-14T17:05:50.454Z,71.40
2018-03-14T17:08:17.955Z,70.90
2018-03-14T17:10:46.247Z,72.20
2018-03-14T17:13:15.711Z,72.20
2018-03-14T17:15:43.455Z,71.70
2018-03-14T17:18:12.183Z,72.50
2018-03-14T17:20:40.507Z,73.10
2018-03-14T17:23:08.019Z,73.00
2018-03-14T17:25:36.410Z,74.10
2018-03-14T17:28:04.755Z,74.90
2018-03-14T17:30:32.266Z,74.10
2018-03-14T17:32:59.868Z,74.00
2018-03-14T17:35:27.434Z,74.10
2018-03-14T17:37:54.956Z,74.30
2018-03-14T17:40:22.478Z,73.30
2018-03-14T17:42:50.091Z,73.80
2018-03-14T17:45:18.499Z,74.20
2018-03-14T17:47:46.028Z,74.10
2018-03-14T17:50:15.920Z,75.90
2018-03-14T17:52:44.510Z,75.00
2018-03-14T17:55:12.885Z,75.00
2018-03-14T17:57:42.248Z,75.60
2018-03-14T18:00:18.477Z,75.40
2018-03-14T18:02:48.745Z,75.50
2018-03-14T18:05:16.267Z,75.50
2018-03-14T18:07:48.540Z,75.50
2018-03-14T18:10:16.149Z,75.70
2018-03-14T18:12:43.721Z,75.30
2018-03-14T18:15:11.242Z,76.10
2018-03-14T18:17:39.518Z,75.10
2018-03-14T18:20:07.035Z,75.10
2018-03-14T18:22:34.609Z,75.20
2018-03-14T18:25:02.123Z,75.30
2018-03-14T18:27:30.413Z,75.60
2018-03-14T18:29:58.439Z,75.40
2018-03-14T18:32:26.123Z,75.00
2018-03-14T18:34:53.702Z,75.00
2018-03-14T18:37:22.049Z,75.80
2018-03-14T18:39:49.552Z,76.40
2018-03-14T18:42:17.062Z,75.40
2018-03-14T18:44:44.590Z,76.10
2018-03-14T18:47:12.925Z,76.00
2018-03-14T18:49:40.467Z,75.90
2018-03-14T18:52:08.124Z,75.70
2018-03-14T18:54:35.664Z,75.90
2018-03-14T18:57:03.951Z,76.60
2018-03-14T18:59:32.255Z,75.50
2018-03-14T19:01:59.757Z,75.40
2018-03-14T19:04:27.291Z,75.90
2018-03-14T19:06:56.510Z,75.10
2018-03-14T19:09:24.053Z,75.60
2018-03-14T19:11:52.278Z,74.90
2018-03-14T19:14:20.003Z,74.20
2018-03-14T19:16:48.387Z,74.70
2018-03-14T19:19:16.752Z,75.00
2018-03-14T19:21:45.959Z,73.70
2018-03-14T19:24:16.401Z,73.70
2018-03-14T19:26:43.988Z,73.70
2018-03-14T19:29:19.420Z,72.90
2018-03-14T19:31:49.768Z,72.20
2018-03-14T19:34:17.368Z,72.10
2018-03-14T19:36:44.890Z,72.20
2018-03-14T19:39:12.426Z,71.30
2018-03-14T19:41:40.003Z,71.50
2018-03-14T19:44:07.523Z,71.80
2018-03-14T19:46:35.821Z,72.60
2018-03-14T19:49:04.169Z,72.30
2018-03-14T19:51:31.694Z,72.20
2018-03-14T19:53:59.222Z,72.00
2018-03-14T19:56:27.525Z,72.80
2018-03-14T19:58:55.075Z,72.60
2018-03-14T20:01:23.368Z,72.60
2018-03-14T20:03:50.926Z,72.50
2018-03-14T20:06:19.226Z,72.60
2018-03-14T20:08:46.796Z,72.50
2018-03-14T20:11:15.064Z,74.60
2018-03-14T20:13:42.623Z,73.90
2018-03-14T20:16:10.137Z,72.70
2018-03-14T20:18:38.459Z,72.90
2018-03-14T20:21:06.743Z,73.50
2018-03-14T20:23:35.018Z,73.20
2018-03-14T20:26:03.373Z,72.50
2018-03-14T20:28:30.899Z,72.40
2018-03-14T20:30:58.484Z,72.70
2018-03-14T20:33:26.102Z,72.80
2018-03-14T20:35:54.401Z,73.40
2018-03-14T20:38:21.959Z,73.30
2018-03-14T20:40:49.515Z,73.20
2018-03-14T20:43:17.034Z,73.40
2018-03-14T20:45:44.560Z,74.70
2018-03-14T20:48:12.935Z,74.70
2018-03-14T20:50:41.199Z,73.70
2018-03-14T20:53:09.480Z,74.90
2018-03-14T20:55:37.824Z,75.00
2018-03-14T20:58:05.358Z,75.00
2018-03-14T21:00:32.862Z,75.10
2018-03-14T21:03:00.410Z,75.00
2018-03-14T21:05:27.921Z,74.90
2018-03-14T21:07:56.243Z,75.80
2018-03-14T21:10:23.782Z,75.70
2018-03-14T21:12:51.339Z,76.10
2018-03-14T21:15:19.614Z,76.20
2018-03-14T21:17:48.023Z,76.00
2018-03-14T21:20:15.578Z,75.90
2018-03-14T21:22:43.873Z,76.60
2018-03-14T21:25:11.583Z,76.60
2018-03-14T21:27:39.110Z,76.90
2018-03-14T21:30:06.682Z,77.40
2018-03-14T21:32:34.213Z,77.70
2018-03-14T21:35:02.639Z,77.90
2018-03-14T21:37:30.286Z,77.80
2018-03-14T21:39:57.814Z,78.10
2018-03-14T21:42:26.109Z,79.00
2018-03-14T21:44:53.666Z,78.90
2018-03-14T21:47:21.971Z,79.00
2018-03-14T21:49:49.488Z,78.90
2018-03-14T21:52:17.793Z,78.60
2018-03-14T21:54:46.110Z,78.80
2018-03-14T21:57:19.434Z,78.70
2018-03-14T21:59:47.162Z,79.00
2018-03-14T22:02:14.717Z,79.40
2018-03-14T22:04:42.300Z,79.20
2018-03-14T22:07:09.864Z,79.10
2018-03-14T22:09:37.386Z,79.40
2018-03-14T22:12:05.156Z,79.40
2018-03-14T22:14:32.724Z,79.40
2018-03-14T22:17:00.297Z,79.60
2018-03-14T22:19:28.577Z,80.00
2018-03-14T22:21:56.898Z,80.10
2018-03-14T22:24:24.407Z,80.10
2018-03-14T22:26:51.914Z,79.80
2018-03-14T22:29:19.549Z,79.60
2018-03-14T22:31:47.835Z,79.50
2018-03-14T22:34:16.128Z,79.80
2018-03-14T22:36:43.777Z,79.70
2018-03-14T22:39:12.059Z,79.60
2018-03-14T22:41:39.647Z,79.60
2018-03-14T22:44:07.207Z,79.40
2018-03-14T22:46:35.504Z,79.20
2018-03-14T22:49:03.081Z,79.20
2018-03-14T22:51:30.658Z,79.70
2018-03-14T22:53:58.174Z,79.10
2018-03-14T22:56:25.710Z,79.10
2018-03-14T22:58:54.059Z,79.40
2018-03-14T23:01:21.610Z,79.20
2018-03-14T23:03:49.242Z,79.00
2018-03-14T23:06:17.682Z,80.30
2018-03-14T23:08:45.213Z,80.30
2018-03-14T23:11:12.791Z,80.40
2018-03-14T23:13:40.352Z,81.30
2018-03-14T23:16:07.855Z,81.70
2018-03-14T23:18:35.395Z,81.50
2018-03-14T23:21:02.935Z,81.50
2018-03-14T23:23:30.471Z,81.10
2018-03-14T23:25:58.768Z,81.70
2018-03-14T23:28:26.337Z,81.50
2018-03-14T23:30:55.246Z,81.40
2018-03-14T23:33:22.857Z,81.40
2018-03-14T23:35:50.422Z,81.40
2018-03-14T23:38:19.676Z,81.00
2018-03-14T23:40:47.263Z,81.00
2018-03-14T23:43:14.883Z,81.10
2018-03-14T23:45:43.212Z,81.80
2018-03-14T23:48:10.799Z,81.60
2018-03-14T23:50:38.338Z,81.70
2018-03-14T23:53:06.182Z,81.50
2018-03-14T23:55:34.505Z,82.10
2018-03-14T23:58:02.194Z,82.00
