createdAt,value
2018-11-28T00:01:23.361Z,3.85
2018-11-28T00:03:53.340Z,3.77
2018-11-28T00:06:23.263Z,3.72
2018-11-28T00:08:53.116Z,3.70
2018-11-28T00:11:23.054Z,3.62
2018-11-28T00:13:52.925Z,3.62
2018-11-28T00:16:23.629Z,3.62
2018-11-28T00:18:53.602Z,3.62
2018-11-28T00:21:24.566Z,3.69
2018-11-28T00:23:54.434Z,3.73
2018-11-28T00:26:24.493Z,3.72
2018-11-28T00:28:54.412Z,3.70
2018-11-28T00:31:24.370Z,3.72
2018-11-28T00:33:54.295Z,3.70
2018-11-28T00:36:24.281Z,3.77
2018-11-28T00:38:54.193Z,3.73
2018-11-28T00:41:24.228Z,3.80
2018-11-28T00:43:54.182Z,3.79
2018-11-28T00:46:24.243Z,3.77
2018-11-28T00:48:54.154Z,3.74
2018-11-28T00:51:24.047Z,3.76
2018-11-28T00:53:53.955Z,3.79
2018-11-28T00:56:24.031Z,3.78
2018-11-28T00:58:53.950Z,3.81
2018-11-28T01:01:26.202Z,3.77
2018-11-28T01:03:56.118Z,3.77
2018-11-28T01:06:26.007Z,3.86
2018-11-28T01:08:56.060Z,3.94
2018-11-28T01:11:26.107Z,3.89
2018-11-28T01:13:56.150Z,3.90
2018-11-28T01:16:26.075Z,3.89
2018-11-28T01:18:56.062Z,3.93
2018-11-28T01:21:26.088Z,3.94
2018-11-28T01:23:56.112Z,3.84
2018-11-28T01:26:26.068Z,3.66
2018-11-28T01:28:56.026Z,3.42
2018-11-28T01:31:26.068Z,3.30
2018-11-28T01:33:55.955Z,3.20
2018-11-28T01:36:26.832Z,3.16
2018-11-28T01:38:56.766Z,3.19
2018-11-28T01:41:26.638Z,3.33
2018-11-28T01:43:56.563Z,3.31
2018-11-28T01:46:26.491Z,3.28
2018-11-28T01:48:56.769Z,3.41
2018-11-28T01:51:27.701Z,3.57
2018-11-28T01:53:57.689Z,3.69
2018-11-28T01:56:27.623Z,3.84
2018-11-28T01:58:57.484Z,4.05
2018-11-28T02:01:27.405Z,3.98
2018-11-28T02:03:57.371Z,3.77
2018-11-28T02:06:27.397Z,3.66
2018-11-28T02:08:57.310Z,3.48
2018-11-28T02:11:27.190Z,3.42
2018-11-28T02:13:57.124Z,3.49
2018-11-28T02:16:27.066Z,3.58
2018-11-28T02:18:57.789Z,3.66
2018-11-28T02:21:28.505Z,3.79
2018-11-28T02:23:58.446Z,3.90
2018-11-28T02:26:28.363Z,3.92
2018-11-28T02:28:59.073Z,3.91
2018-11-28T02:31:28.987Z,3.91
2018-11-28T02:33:58.897Z,4.05
2018-11-28T02:36:28.808Z,3.90
2018-11-28T02:38:58.729Z,3.72
2018-11-28T02:41:28.798Z,3.37
2018-11-28T02:43:58.931Z,3.09
2018-11-28T02:46:32.850Z,3.07
2018-11-28T02:49:02.802Z,3.18
2018-11-28T02:51:32.731Z,3.36
2018-11-28T02:54:02.755Z,3.45
2018-11-28T02:56:32.770Z,3.66
2018-11-28T02:59:03.517Z,3.75
2018-11-28T03:01:33.409Z,3.77
2018-11-28T03:04:03.352Z,3.82
2018-11-28T03:06:33.253Z,3.87
2018-11-28T03:09:03.127Z,4.05
2018-11-28T03:11:33.046Z,4.06
2018-11-28T03:14:02.997Z,3.81
2018-11-28T03:16:32.905Z,3.59
2018-11-28T03:19:02.855Z,3.36
2018-11-28T03:21:33.600Z,3.30
2018-11-28T03:24:03.527Z,3.36
2018-11-28T03:26:33.441Z,3.48
2018-11-28T03:29:03.358Z,3.69
2018-11-28T03:31:33.261Z,3.78
2018-11-28T03:34:03.181Z,3.89
2018-11-28T03:36:33.071Z,4.01
2018-11-28T03:39:03.032Z,4.06
2018-11-28T03:41:33.002Z,4.08
2018-11-28T03:44:03.758Z,4.32
2018-11-28T03:46:33.659Z,4.20
2018-11-28T03:49:03.665Z,4.10
2018-11-28T03:51:33.592Z,3.86
2018-11-28T03:54:03.550Z,3.84
2018-11-28T03:56:33.605Z,3.89
2018-11-28T03:59:03.540Z,3.94
2018-11-28T04:01:33.395Z,4.11
2018-11-28T04:04:03.307Z,4.04
2018-11-28T04:06:33.221Z,4.13
2018-11-28T04:09:03.823Z,4.23
2018-11-28T04:11:33.703Z,4.38
2018-11-28T04:14:03.862Z,4.44
2018-11-28T04:16:33.754Z,4.38
2018-11-28T04:19:05.787Z,4.51
2018-11-28T04:21:35.897Z,4.58
2018-11-28T04:24:05.835Z,4.31
2018-11-28T04:26:35.760Z,4.12
2018-11-28T04:29:05.770Z,4.07
2018-11-28T04:31:35.674Z,4.00
2018-11-28T04:34:05.778Z,3.98
2018-11-28T04:36:35.752Z,4.10
2018-11-28T04:39:08.387Z,4.18
2018-11-28T04:41:38.467Z,4.37
2018-11-28T04:44:08.464Z,4.43
2018-11-28T04:46:38.416Z,4.48
2018-11-28T04:49:08.296Z,4.58
2018-11-28T04:51:38.357Z,4.61
2018-11-28T04:54:08.247Z,4.76
2018-11-28T04:56:38.206Z,4.88
2018-11-28T04:59:08.183Z,4.72
2018-11-28T05:01:38.167Z,4.58
2018-11-28T05:04:08.278Z,4.39
2018-11-28T05:07:18.697Z,4.29
2018-11-28T05:09:48.777Z,4.37
2018-11-28T05:12:18.790Z,4.51
2018-11-28T05:14:49.012Z,4.57
2018-11-28T05:17:19.936Z,4.61
2018-11-28T05:19:49.843Z,4.48
2018-11-28T05:22:19.774Z,4.61
2018-11-28T05:24:49.818Z,4.61
2018-11-28T05:27:19.873Z,4.68
2018-11-28T05:29:49.899Z,4.89
2018-11-28T05:32:19.872Z,4.78
2018-11-28T05:34:49.805Z,4.74
2018-11-28T05:37:19.725Z,4.64
2018-11-28T05:39:49.658Z,4.63
2018-11-28T05:42:22.698Z,4.63
2018-11-28T05:44:52.651Z,4.58
2018-11-28T05:47:22.631Z,4.62
2018-11-28T05:49:52.681Z,4.78
2018-11-28T05:52:22.640Z,4.86
2018-11-28T05:54:52.607Z,4.88
2018-11-28T05:57:22.619Z,4.93
2018-11-28T05:59:52.824Z,5.05
2018-11-28T06:02:22.748Z,5.06
2018-11-28T06:04:52.650Z,5.19
2018-11-28T06:07:22.541Z,5.24
2018-11-28T06:09:52.522Z,5.05
2018-11-28T06:12:22.524Z,4.97
2018-11-28T06:14:52.460Z,4.84
2018-11-28T06:17:22.362Z,4.86
2018-11-28T06:19:52.363Z,4.89
2018-11-28T06:22:22.315Z,4.89
2018-11-28T06:24:52.235Z,4.95
2018-11-28T06:27:22.302Z,5.00
2018-11-28T06:29:52.226Z,5.04
2018-11-28T06:32:22.220Z,5.14
2018-11-28T06:34:52.321Z,5.05
2018-11-28T06:37:22.327Z,5.16
2018-11-28T06:39:52.237Z,5.24
2018-11-28T06:42:22.343Z,5.32
2018-11-28T06:44:52.312Z,5.20
2018-11-28T06:47:22.330Z,5.06
2018-11-28T06:49:54.003Z,4.94
2018-11-28T06:52:24.290Z,4.84
2018-11-28T06:54:54.247Z,4.72
2018-11-28T06:57:24.422Z,4.81
2018-11-28T06:59:54.320Z,4.89
2018-11-28T07:02:24.466Z,5.00
2018-11-28T07:04:54.429Z,5.14
2018-11-28T07:07:26.115Z,5.17
2018-11-28T07:09:55.981Z,5.29
2018-11-28T07:12:26.271Z,5.34
2018-11-28T07:14:56.183Z,5.32
2018-11-28T07:17:26.206Z,5.50
2018-11-28T07:19:56.096Z,5.42
2018-11-28T07:22:26.121Z,5.33
2018-11-28T07:24:56.047Z,5.17
2018-11-28T07:27:26.163Z,5.09
2018-11-28T07:29:56.255Z,5.04
2018-11-28T07:32:26.113Z,5.13
2018-11-28T07:34:56.140Z,5.20
2018-11-28T07:37:26.199Z,5.25
2018-11-28T07:39:56.175Z,5.34
2018-11-28T07:42:26.462Z,5.41
2018-11-28T07:44:56.364Z,5.53
2018-11-28T07:47:26.354Z,5.63
2018-11-28T07:49:56.302Z,5.65
2018-11-28T07:52:26.351Z,5.89
2018-11-28T07:54:56.225Z,5.78
2018-11-28T07:57:26.301Z,5.68
2018-11-28T07:59:56.261Z,5.61
2018-11-28T08:02:26.213Z,5.55
2018-11-28T08:04:56.069Z,5.49
2018-11-28T08:07:26.066Z,5.46
2018-11-28T08:09:55.956Z,5.41
2018-11-28T08:12:26.022Z,5.56
2018-11-28T08:14:55.945Z,5.67
2018-11-28T08:17:25.838Z,5.64
2018-11-28T08:19:55.867Z,5.67
2018-11-28T08:22:25.905Z,5.75
2018-11-28T08:24:55.748Z,5.90
2018-11-28T08:27:26.131Z,6.26
2018-11-28T08:29:56.016Z,6.28
2018-11-28T08:32:25.897Z,6.29
2018-11-28T08:34:58.903Z,6.27
2018-11-28T08:37:28.946Z,6.27
2018-11-28T08:39:58.831Z,6.30
2018-11-28T08:42:28.939Z,6.24
2018-11-28T08:44:58.846Z,6.14
2018-11-28T08:47:28.768Z,6.13
2018-11-28T08:49:58.814Z,6.18
2018-11-28T08:52:28.827Z,6.25
2018-11-28T08:54:58.757Z,6.30
2018-11-28T08:57:29.182Z,6.29
2018-11-28T08:59:59.190Z,6.24
2018-11-28T09:02:29.119Z,6.37
2018-11-28T09:04:59.256Z,6.46
2018-11-28T09:07:29.278Z,6.55
2018-11-28T09:09:59.153Z,6.72
2018-11-28T09:12:32.267Z,6.87
2018-11-28T09:15:02.205Z,7.11
2018-11-28T09:17:32.209Z,7.12
2018-11-28T09:20:02.144Z,6.99
2018-11-28T09:22:32.028Z,6.86
2018-11-28T09:25:02.256Z,6.76
2018-11-28T09:27:33.093Z,6.59
2018-11-28T09:30:03.107Z,6.63
2018-11-28T09:32:33.065Z,6.65
2018-11-28T09:35:02.952Z,6.71
2018-11-28T09:37:33.056Z,6.77
2018-11-28T09:40:03.051Z,6.78
2018-11-28T09:42:33.170Z,6.81
2018-11-28T09:45:05.222Z,6.86
2018-11-28T09:47:33.923Z,6.93
2018-11-28T09:50:03.953Z,7.05
2018-11-28T09:52:34.647Z,7.06
2018-11-28T09:55:06.209Z,6.95
2018-11-28T09:57:36.356Z,6.86
2018-11-28T10:00:08.986Z,6.80
2018-11-28T10:02:38.985Z,6.82
2018-11-28T10:05:11.183Z,6.85
2018-11-28T10:07:41.086Z,6.82
2018-11-28T10:10:12.509Z,6.92
2018-11-28T10:12:42.727Z,7.04
2018-11-28T10:15:35.522Z,7.10
2018-11-28T10:18:02.310Z,7.36
2018-11-28T10:20:32.476Z,7.36
2018-11-28T10:23:04.591Z,7.57
2018-11-28T10:25:34.377Z,7.66
2018-11-28T10:28:08.663Z,7.63
2018-11-28T10:30:39.722Z,7.56
2018-11-28T10:33:13.457Z,7.42
2018-11-28T10:35:43.726Z,7.38
2018-11-28T10:38:13.670Z,7.38
2018-11-28T10:40:43.583Z,7.42
2018-11-28T10:43:13.582Z,7.45
2018-11-28T10:45:44.276Z,7.49
2018-11-28T10:48:15.275Z,7.51
2018-11-28T10:50:45.152Z,7.49
2018-11-28T10:53:15.159Z,7.49
2018-11-28T10:55:45.960Z,7.62
2018-11-28T10:58:15.894Z,7.75
2018-11-28T11:01:02.984Z,7.96
2018-11-28T11:03:50.983Z,8.05
2018-11-28T11:06:38.349Z,7.96
2018-11-28T11:09:27.203Z,7.82
2018-11-28T11:12:27.398Z,7.80
2018-11-28T11:14:58.228Z,7.89
2018-11-28T11:17:28.110Z,7.94
2018-11-28T11:19:58.080Z,7.94
2018-11-28T11:22:28.152Z,8.07
2018-11-28T11:24:58.045Z,8.11
2018-11-28T11:27:28.433Z,8.10
2018-11-28T11:29:58.460Z,8.15
2018-11-28T11:32:29.157Z,8.19
2018-11-28T11:34:59.106Z,8.34
2018-11-28T11:37:29.144Z,8.55
2018-11-28T11:39:59.206Z,8.64
2018-11-28T11:42:29.411Z,8.55
2018-11-28T11:44:59.323Z,8.39
2018-11-28T11:47:29.266Z,8.18
2018-11-28T11:49:59.207Z,8.09
2018-11-28T11:52:29.317Z,8.12
2018-11-28T11:55:02.584Z,8.17
2018-11-28T11:57:35.555Z,8.31
2018-11-28T12:00:07.792Z,8.38
2018-11-28T12:02:38.493Z,8.33
2018-11-28T12:05:10.265Z,8.39
2018-11-28T12:07:40.323Z,8.51
2018-11-28T12:10:14.429Z,8.73
2018-11-28T12:12:44.427Z,8.85
2018-11-28T12:15:18.428Z,8.66
2018-11-28T12:17:49.587Z,8.59
2018-11-28T12:20:27.316Z,8.44
2018-11-28T12:22:58.113Z,8.31
2018-11-28T12:25:28.942Z,8.28
2018-11-28T12:27:58.969Z,8.24
2018-11-28T12:30:29.035Z,8.11
2018-11-28T12:32:59.885Z,8.23
2018-11-28T12:35:30.607Z,8.40
2018-11-28T12:38:03.532Z,8.40
2018-11-28T12:40:34.695Z,8.36
2018-11-28T12:43:05.541Z,8.52
2018-11-28T12:45:35.639Z,8.82
2018-11-28T12:48:05.612Z,8.89
2018-11-28T12:50:35.651Z,8.72
2018-11-28T12:53:05.627Z,8.55
2018-11-28T12:55:37.055Z,8.54
2018-11-28T12:58:11.397Z,8.61
2018-11-28T13:00:41.416Z,8.51
2018-11-28T13:03:12.891Z,8.46
2018-11-28T13:05:42.929Z,8.44
2018-11-28T13:08:12.817Z,8.43
2018-11-28T13:10:43.487Z,8.62
2018-11-28T13:13:13.836Z,8.75
2018-11-28T13:15:43.731Z,8.77
2018-11-28T13:18:13.835Z,8.86
2018-11-28T13:20:44.412Z,8.96
2018-11-28T13:23:18.237Z,8.90
2018-11-28T13:25:48.136Z,8.76
2018-11-28T13:28:18.134Z,8.59
2018-11-28T13:30:48.223Z,8.47
2018-11-28T13:33:18.274Z,8.51
2018-11-28T13:35:48.331Z,8.51
2018-11-28T13:38:18.366Z,8.52
2018-11-28T13:40:48.379Z,8.47
2018-11-28T13:43:18.324Z,8.42
2018-11-28T13:45:49.469Z,8.39
2018-11-28T13:48:19.562Z,8.42
2018-11-28T13:50:49.699Z,8.52
2018-11-28T13:53:20.947Z,8.59
2018-11-28T13:58:30.019Z,8.67
2018-11-28T14:00:59.953Z,8.58
2018-11-28T14:03:30.720Z,8.45
2018-11-28T14:06:00.708Z,8.38
2018-11-28T14:08:30.826Z,8.36
2018-11-28T14:11:00.979Z,8.35
2018-11-28T14:13:30.950Z,8.38
2018-11-28T14:16:01.682Z,8.37
2018-11-28T14:18:31.732Z,8.44
2018-11-28T14:21:01.588Z,8.37
2018-11-28T14:23:31.656Z,8.27
2018-11-28T14:26:01.609Z,8.23
2018-11-28T14:28:31.676Z,8.28
2018-11-28T14:31:01.842Z,8.24
2018-11-28T14:33:31.830Z,8.24
2018-11-28T14:36:01.970Z,8.26
2018-11-28T14:38:31.965Z,8.28
2018-11-28T14:41:02.005Z,8.32
2018-11-28T14:43:31.980Z,8.36
2018-11-28T14:46:02.695Z,8.38
2018-11-28T14:48:33.436Z,8.40
2018-11-28T14:51:04.215Z,8.43
2018-11-28T14:53:34.236Z,8.42
2018-11-28T14:56:04.359Z,8.47
2018-11-28T14:58:34.477Z,8.50
2018-11-28T15:01:05.340Z,8.50
2018-11-28T15:03:35.354Z,8.52
2018-11-28T15:06:22.626Z,8.62
2018-11-28T15:08:53.541Z,8.51
2018-11-28T15:11:23.646Z,8.63
2018-11-28T15:13:53.542Z,8.67
2018-11-28T15:16:23.456Z,8.61
2018-11-28T15:18:53.712Z,8.44
2018-11-28T15:21:23.617Z,8.39
2018-11-28T15:23:54.381Z,8.37
2018-11-28T15:26:24.477Z,8.33
2018-11-28T15:28:54.396Z,8.23
2018-11-28T15:31:24.347Z,8.12
2018-11-28T15:33:54.429Z,8.21
2018-11-28T15:36:24.451Z,8.17
2018-11-28T15:38:54.471Z,8.15
2018-11-28T15:41:24.417Z,8.05
2018-11-28T15:43:54.471Z,8.02
2018-11-28T15:46:24.399Z,7.96
2018-11-28T15:48:54.256Z,7.90
2018-11-28T15:51:24.124Z,7.82
2018-11-28T15:53:54.033Z,7.89
2018-11-28T15:56:23.957Z,7.84
2018-11-28T15:58:54.760Z,7.84
2018-11-28T16:01:24.665Z,7.82
2018-11-28T16:03:54.580Z,7.78
2018-11-28T16:06:24.502Z,7.73
2018-11-28T16:08:54.381Z,7.64
2018-11-28T16:11:25.262Z,7.62
2018-11-28T16:13:55.179Z,7.57
2018-11-28T16:16:26.571Z,7.59
2018-11-28T16:18:57.903Z,7.56
2018-11-28T16:21:27.396Z,7.59
2018-11-28T16:23:57.300Z,7.70
2018-11-28T16:26:27.369Z,7.72
2018-11-28T16:29:04.190Z,7.73
2018-11-28T16:31:34.171Z,7.66
2018-11-28T16:34:04.200Z,7.62
2018-11-28T16:36:34.274Z,7.50
2018-11-28T16:39:05.481Z,7.45
2018-11-28T16:41:35.412Z,7.47
2018-11-28T16:44:05.385Z,7.50
2018-11-28T16:46:35.434Z,7.46
2018-11-28T16:49:05.353Z,7.38
2018-11-28T16:51:35.367Z,7.31
2018-11-28T16:54:06.105Z,7.32
2018-11-28T16:56:36.844Z,7.31
2018-11-28T16:59:07.033Z,7.29
2018-11-28T17:01:36.989Z,7.26
2018-11-28T17:04:07.250Z,7.27
2018-11-28T17:06:37.280Z,7.16
2018-11-28T17:09:11.020Z,7.15
2018-11-28T17:11:41.089Z,7.12
2018-11-28T17:14:11.019Z,7.15
2018-11-28T17:16:41.011Z,7.14
2018-11-28T17:19:11.000Z,7.21
2018-11-28T17:21:40.941Z,7.23
2018-11-28T17:24:10.825Z,7.20
2018-11-28T17:26:40.791Z,7.27
2018-11-28T17:29:11.499Z,7.41
2018-11-28T17:31:41.397Z,7.27
2018-11-28T17:34:11.351Z,6.97
2018-11-28T17:36:41.350Z,6.76
2018-11-28T17:39:14.799Z,6.72
2018-11-28T17:41:44.720Z,6.77
2018-11-28T17:44:14.642Z,6.94
2018-11-28T17:46:44.637Z,6.89
2018-11-28T17:49:14.806Z,6.85
2018-11-28T17:51:44.848Z,6.85
2018-11-28T17:54:15.759Z,6.85
2018-11-28T17:56:48.357Z,6.87
2018-11-28T17:59:18.393Z,6.98
2018-11-28T18:01:48.448Z,7.31
2018-11-28T18:04:18.495Z,7.31
2018-11-28T18:06:48.430Z,7.24
2018-11-28T18:09:18.349Z,7.17
2018-11-28T18:11:48.310Z,7.19
2018-11-28T18:14:18.293Z,7.08
2018-11-28T18:16:48.398Z,7.10
2018-11-28T18:19:18.334Z,7.12
2018-11-28T18:21:48.319Z,7.13
2018-11-28T18:24:18.366Z,7.06
2018-11-28T18:26:50.969Z,7.12
2018-11-28T18:29:21.644Z,7.12
2018-11-28T18:31:51.576Z,7.13
2018-11-28T18:34:21.571Z,7.22
2018-11-28T18:36:51.474Z,7.31
2018-11-28T18:39:21.485Z,7.42
2018-11-28T18:41:51.442Z,7.37
2018-11-28T18:44:21.386Z,7.30
2018-11-28T18:46:51.273Z,7.21
2018-11-28T18:49:22.084Z,7.18
2018-11-28T18:51:51.999Z,7.13
2018-11-28T18:54:21.945Z,7.10
2018-11-28T18:56:51.825Z,7.10
2018-11-28T18:59:24.871Z,7.08
2018-11-28T19:01:55.731Z,7.10
2018-11-28T19:04:25.983Z,7.22
2018-11-28T19:06:55.935Z,7.23
2018-11-28T19:09:43.403Z,7.29
2018-11-28T19:12:13.582Z,7.34
2018-11-28T19:14:43.742Z,7.59
2018-11-28T19:17:13.862Z,7.57
2018-11-28T19:19:43.927Z,7.39
2018-11-28T19:22:14.013Z,7.31
2018-11-28T19:24:44.167Z,7.35
2018-11-28T19:27:14.338Z,7.20
2018-11-28T19:29:44.285Z,7.19
2018-11-28T19:32:14.431Z,7.28
2018-11-28T19:34:45.352Z,7.30
2018-11-28T19:37:15.330Z,7.37
2018-11-28T19:39:45.309Z,7.38
2018-11-28T19:42:15.532Z,7.49
2018-11-28T19:44:45.459Z,7.59
2018-11-28T19:47:15.479Z,7.64
2018-11-28T19:49:45.365Z,7.75
2018-11-28T19:52:15.417Z,7.75
2018-11-28T19:54:46.224Z,7.61
2018-11-28T19:57:16.212Z,7.58
2018-11-28T19:59:46.166Z,7.56
2018-11-28T20:02:16.190Z,7.52
2018-11-28T20:04:46.218Z,7.49
2018-11-28T20:07:16.180Z,7.43
2018-11-28T20:09:47.059Z,7.44
2018-11-28T20:12:17.034Z,7.50
2018-11-28T20:14:47.141Z,7.54
2018-11-28T20:17:17.042Z,7.55
2018-11-28T20:19:47.218Z,7.70
2018-11-28T20:22:17.270Z,7.70
2018-11-28T20:24:47.224Z,7.86
2018-11-28T20:27:17.255Z,7.89
2018-11-28T20:29:50.023Z,7.87
2018-11-28T20:32:20.802Z,7.85
2018-11-28T20:34:50.807Z,7.82
2018-11-28T20:37:20.773Z,7.74
2018-11-28T20:39:50.879Z,7.73
2018-11-28T20:42:21.375Z,7.79
2018-11-28T20:44:52.148Z,7.72
2018-11-28T20:47:22.223Z,7.74
2018-11-28T20:49:52.098Z,7.76
2018-11-28T20:52:22.078Z,7.84
2018-11-28T20:54:52.128Z,7.92
2018-11-28T20:57:22.568Z,8.03
2018-11-28T20:59:52.553Z,8.18
2018-11-28T21:02:22.489Z,8.33
2018-11-28T21:04:52.415Z,8.21
2018-11-28T21:07:22.326Z,8.15
2018-11-28T21:09:55.997Z,8.08
2018-11-28T21:12:26.030Z,7.98
2018-11-28T21:14:55.950Z,8.03
2018-11-28T21:17:25.874Z,7.98
2018-11-28T21:19:55.802Z,7.96
2018-11-28T21:22:25.810Z,8.01
2018-11-28T21:24:55.748Z,8.01
2018-11-28T21:27:25.723Z,8.09
2018-11-28T21:29:55.639Z,8.09
2018-11-28T21:32:25.654Z,8.19
2018-11-28T21:34:55.560Z,8.26
2018-11-28T21:37:25.512Z,8.44
2018-11-28T21:39:59.074Z,8.33
2018-11-28T21:42:29.222Z,8.14
2018-11-28T21:44:59.169Z,7.98
2018-11-28T21:47:29.174Z,8.02
2018-11-28T21:49:59.254Z,8.09
2018-11-28T21:52:29.294Z,8.09
2018-11-28T21:54:59.462Z,8.05
2018-11-28T21:57:29.582Z,8.06
2018-11-28T22:00:00.262Z,8.17
2018-11-28T22:02:30.220Z,8.24
2018-11-28T22:05:00.203Z,8.26
2018-11-28T22:07:30.173Z,8.35
2018-11-28T22:10:00.108Z,8.45
2018-11-28T22:12:30.179Z,8.73
2018-11-28T22:15:00.192Z,8.70
2018-11-28T22:17:30.383Z,8.61
2018-11-28T22:20:00.355Z,8.52
2018-11-28T22:22:30.350Z,8.43
2018-11-28T22:25:00.286Z,8.36
2018-11-28T22:27:30.372Z,8.36
2018-11-28T22:30:00.299Z,8.35
2018-11-28T22:32:30.271Z,8.39
2018-11-28T22:35:00.213Z,8.36
2018-11-28T22:37:30.162Z,8.38
2018-11-28T22:40:00.184Z,8.39
2018-11-28T22:42:30.360Z,8.49
2018-11-28T22:45:00.389Z,8.55
2018-11-28T22:47:31.872Z,8.57
2018-11-28T22:50:09.126Z,8.56
2018-11-28T22:52:39.156Z,8.56
2018-11-28T22:55:10.844Z,8.58
2018-11-28T22:57:40.814Z,8.59
2018-11-28T23:00:13.888Z,8.63
2018-11-28T23:03:00.254Z,8.68
2018-11-28T23:05:40.337Z,8.67
2018-11-28T23:08:11.372Z,8.67
2018-11-28T23:10:41.596Z,8.66
2018-11-28T23:13:15.522Z,8.69
2018-11-28T23:15:45.576Z,8.72
2018-11-28T23:18:15.539Z,8.77
2018-11-28T23:20:45.520Z,8.79
2018-11-28T23:23:15.466Z,8.88
2018-11-28T23:25:45.537Z,8.97
2018-11-28T23:28:18.529Z,8.93
2018-11-28T23:30:48.497Z,8.88
2018-11-28T23:33:18.448Z,8.75
2018-11-28T23:35:48.326Z,8.75
2018-11-28T23:38:18.221Z,8.70
2018-11-28T23:40:48.124Z,8.72
2018-11-28T23:43:18.183Z,8.83
2018-11-28T23:45:48.153Z,8.81
2018-11-28T23:48:18.123Z,8.75
2018-11-28T23:50:48.528Z,8.76
2018-11-28T23:53:18.542Z,8.76
2018-11-28T23:55:48.485Z,8.76
2018-11-28T23:58:18.441Z,8.79
