createdAt,value
2023-04-29T00:00:08.707Z,10.77
2023-04-29T00:02:36.609Z,11.53
2023-04-29T00:05:07.618Z,11.10
2023-04-29T00:07:36.629Z,12.40
2023-04-29T00:10:05.142Z,11.27
2023-04-29T00:12:33.604Z,12.57
2023-04-29T00:15:03.130Z,15.43
2023-04-29T00:17:30.806Z,12.00
2023-04-29T00:19:58.324Z,13.67
2023-04-29T00:22:25.869Z,12.63
2023-04-29T00:24:53.448Z,12.57
2023-04-29T00:27:20.900Z,12.57
2023-04-29T00:29:48.371Z,11.37
2023-04-29T00:32:15.878Z,11.90
2023-04-29T00:34:43.365Z,12.10
2023-04-29T00:37:10.890Z,15.07
2023-04-29T00:39:38.374Z,26.70
2023-04-29T00:42:06.047Z,20.80
2023-04-29T00:44:33.529Z,17.90
2023-04-29T00:47:01.110Z,15.83
2023-04-29T00:49:29.024Z,11.93
2023-04-29T00:51:58.346Z,13.20
2023-04-29T00:54:25.845Z,9.63
2023-04-29T00:56:55.052Z,12.03
2023-04-29T00:59:23.284Z,13.00
2023-04-29T01:01:51.241Z,12.77
2023-04-29T01:04:18.988Z,12.43
2023-04-29T01:06:58.476Z,13.00
2023-04-29T01:10:04.624Z,11.63
2023-04-29T01:12:55.049Z,11.23
2023-04-29T01:15:30.159Z,12.43
2023-04-29T01:18:13.096Z,12.27
2023-04-29T01:20:41.494Z,11.03
2023-04-29T01:23:09.127Z,11.13
2023-04-29T01:25:36.817Z,12.47
2023-04-29T01:28:36.767Z,11.53
2023-04-29T01:31:30.081Z,10.97
2023-04-29T01:34:22.854Z,11.17
2023-04-29T01:37:19.801Z,11.70
2023-04-29T01:40:10.229Z,11.83
2023-04-29T01:42:49.350Z,10.97
2023-04-29T01:45:18.898Z,10.57
2023-04-29T01:47:47.994Z,11.63
2023-04-29T01:50:15.548Z,12.13
2023-04-29T01:52:43.011Z,11.50
2023-04-29T01:55:11.320Z,11.90
2023-04-29T01:57:38.798Z,11.27
2023-04-29T02:00:07.256Z,10.97
2023-04-29T02:02:35.248Z,11.60
2023-04-29T02:05:02.794Z,11.97
2023-04-29T02:07:30.313Z,12.93
2023-04-29T02:09:57.870Z,10.67
2023-04-29T02:12:25.393Z,11.57
2023-04-29T02:14:54.501Z,12.60
2023-04-29T02:17:22.115Z,11.83
2023-04-29T02:19:49.686Z,11.20
2023-04-29T02:22:17.197Z,11.17
2023-04-29T02:24:44.744Z,9.47
2023-04-29T02:27:12.213Z,12.40
2023-04-29T02:29:39.724Z,10.77
2023-04-29T02:32:07.354Z,12.87
2023-04-29T02:34:34.941Z,11.30
2023-04-29T02:37:02.444Z,11.47
2023-04-29T02:39:29.942Z,13.53
2023-04-29T02:41:57.469Z,14.40
2023-04-29T02:44:25.099Z,13.47
2023-04-29T02:46:52.547Z,12.10
2023-04-29T02:49:20.236Z,12.83
2023-04-29T02:51:49.946Z,12.13
2023-04-29T02:54:18.147Z,10.77
2023-04-29T02:56:45.757Z,11.63
2023-04-29T02:59:13.324Z,12.97
2023-04-29T03:01:41.656Z,11.03
2023-04-29T03:04:09.433Z,12.67
2023-04-29T03:06:37.179Z,10.30
2023-04-29T03:09:04.896Z,11.50
2023-04-29T03:11:32.577Z,11.73
2023-04-29T03:14:01.549Z,10.43
2023-04-29T03:16:29.440Z,11.23
2023-04-29T03:18:57.158Z,11.03
2023-04-29T03:21:26.503Z,12.10
2023-04-29T03:23:53.980Z,11.10
2023-04-29T03:26:24.551Z,11.83
2023-04-29T03:28:52.584Z,10.47
2023-04-29T03:31:21.581Z,9.60
2023-04-29T03:33:49.092Z,9.63
2023-04-29T03:36:16.971Z,11.43
2023-04-29T03:38:44.456Z,9.30
2023-04-29T03:41:11.989Z,12.37
2023-04-29T03:43:39.612Z,10.40
2023-04-29T03:46:07.816Z,11.60
2023-04-29T03:48:35.460Z,11.10
2023-04-29T03:51:03.008Z,9.30
2023-04-29T03:53:30.794Z,8.80
2023-04-29T03:55:59.618Z,10.37
2023-04-29T03:58:27.405Z,11.53
2023-04-29T04:00:56.490Z,9.73
2023-04-29T04:03:26.084Z,10.67
2023-04-29T04:05:53.740Z,9.97
2023-04-29T04:08:21.211Z,7.23
2023-04-29T04:10:48.712Z,9.13
2023-04-29T04:13:16.205Z,8.67
2023-04-29T04:15:50.188Z,8.43
2023-04-29T04:18:18.064Z,7.80
2023-04-29T04:20:45.753Z,9.67
2023-04-29T04:23:13.577Z,9.37
2023-04-29T04:25:50.348Z,10.07
2023-04-29T04:28:17.828Z,11.33
2023-04-29T04:30:47.214Z,8.00
2023-04-29T04:33:16.117Z,8.00
2023-04-29T04:35:44.252Z,8.03
2023-04-29T04:38:12.677Z,9.07
2023-04-29T04:40:44.754Z,8.73
2023-04-29T04:43:12.250Z,9.33
2023-04-29T04:45:40.082Z,12.17
2023-04-29T04:48:07.720Z,10.20
2023-04-29T04:50:35.284Z,9.90
2023-04-29T04:53:03.880Z,12.10
2023-04-29T04:55:33.645Z,8.53
2023-04-29T04:58:01.211Z,8.27
2023-04-29T05:00:28.754Z,8.93
2023-04-29T05:02:56.459Z,8.63
2023-04-29T05:05:23.992Z,7.80
2023-04-29T05:07:51.613Z,8.03
2023-04-29T05:10:19.262Z,8.63
2023-04-29T05:12:46.736Z,8.53
2023-04-29T05:15:15.668Z,9.63
2023-04-29T05:17:43.328Z,11.33
2023-04-29T05:20:11.460Z,12.40
2023-04-29T05:22:38.998Z,14.90
2023-04-29T05:25:07.221Z,10.77
2023-04-29T05:27:34.735Z,10.30
2023-04-29T05:30:02.480Z,9.53
2023-04-29T05:32:30.101Z,11.10
2023-04-29T05:34:57.638Z,10.60
2023-04-29T05:37:30.907Z,9.87
2023-04-29T05:39:58.840Z,8.87
2023-04-29T05:42:26.505Z,9.17
2023-04-29T05:44:54.073Z,8.13
2023-04-29T05:47:21.795Z,8.77
2023-04-29T05:49:50.175Z,9.10
2023-04-29T05:52:17.701Z,8.83
2023-04-29T05:54:45.165Z,10.10
2023-04-29T05:57:12.686Z,7.87
2023-04-29T05:59:40.180Z,8.40
2023-04-29T06:02:07.672Z,8.07
2023-04-29T06:04:35.298Z,9.57
2023-04-29T06:07:03.716Z,8.47
2023-04-29T06:09:31.348Z,9.77
2023-04-29T06:11:58.807Z,8.57
2023-04-29T06:14:26.442Z,7.43
2023-04-29T06:16:54.337Z,7.90
2023-04-29T06:19:21.848Z,7.40
2023-04-29T06:21:49.282Z,9.30
2023-04-29T06:24:16.762Z,8.00
2023-04-29T06:26:44.487Z,7.40
2023-04-29T06:29:12.517Z,7.03
2023-04-29T06:31:40.085Z,7.00
2023-04-29T06:34:07.710Z,8.27
2023-04-29T06:36:35.186Z,8.33
2023-04-29T06:39:02.749Z,6.63
2023-04-29T06:41:30.776Z,8.77
2023-04-29T06:43:58.439Z,8.70
2023-04-29T06:46:26.577Z,10.97
2023-04-29T06:48:54.273Z,8.37
2023-04-29T06:51:21.843Z,7.13
2023-04-29T06:53:49.541Z,8.07
2023-04-29T06:56:17.303Z,6.60
2023-04-29T06:58:45.008Z,9.47
2023-04-29T07:01:12.754Z,7.50
2023-04-29T07:03:40.548Z,6.97
2023-04-29T07:06:08.211Z,7.37
2023-04-29T07:08:35.708Z,6.67
2023-04-29T07:11:03.290Z,9.00
2023-04-29T07:13:31.136Z,8.63
2023-04-29T07:15:58.619Z,8.00
2023-04-29T07:18:26.396Z,7.97
2023-04-29T07:20:55.998Z,8.47
2023-04-29T07:23:23.580Z,7.53
2023-04-29T07:25:52.482Z,9.53
2023-04-29T07:28:19.983Z,9.67
2023-04-29T07:30:47.635Z,10.80
2023-04-29T07:33:15.136Z,8.87
2023-04-29T07:35:44.737Z,8.40
2023-04-29T07:38:13.119Z,10.80
2023-04-29T07:40:42.280Z,9.57
2023-04-29T07:43:10.002Z,8.90
2023-04-29T07:45:37.490Z,9.77
2023-04-29T07:48:05.782Z,12.00
2023-04-29T07:50:37.065Z,12.30
2023-04-29T07:53:05.031Z,8.53
2023-04-29T07:55:32.791Z,10.90
2023-04-29T07:58:00.773Z,9.57
2023-04-29T08:00:28.497Z,9.73
2023-04-29T08:02:58.034Z,9.70
2023-04-29T08:05:26.678Z,9.67
2023-04-29T08:07:54.331Z,8.23
2023-04-29T08:10:22.996Z,11.80
2023-04-29T08:12:50.721Z,10.00
2023-04-29T08:15:18.793Z,10.27
2023-04-29T08:17:47.235Z,9.67
2023-04-29T08:20:15.537Z,10.93
2023-04-29T08:22:43.054Z,9.97
2023-04-29T08:25:11.012Z,9.77
2023-04-29T08:27:38.524Z,9.53
2023-04-29T08:30:06.987Z,10.27
2023-04-29T08:32:35.654Z,10.80
2023-04-29T08:35:03.707Z,10.30
2023-04-29T08:37:31.235Z,12.20
2023-04-29T08:39:58.718Z,10.47
2023-04-29T08:42:48.766Z,11.50
2023-04-29T08:45:20.497Z,10.73
2023-04-29T08:47:49.750Z,11.10
2023-04-29T08:50:18.709Z,11.73
2023-04-29T08:52:46.397Z,12.30
2023-04-29T08:55:13.870Z,10.97
2023-04-29T08:57:43.619Z,11.03
2023-04-29T09:00:12.222Z,11.60
2023-04-29T09:02:50.800Z,11.87
2023-04-29T09:05:18.720Z,12.10
2023-04-29T09:07:47.153Z,13.07
2023-04-29T09:10:17.104Z,12.97
2023-04-29T09:12:44.821Z,12.63
2023-04-29T09:15:12.703Z,11.83
2023-04-29T09:17:48.085Z,13.57
2023-04-29T09:20:22.042Z,13.80
2023-04-29T09:23:01.778Z,12.80
2023-04-29T09:25:29.500Z,13.03
2023-04-29T09:27:57.093Z,12.13
2023-04-29T09:30:26.194Z,10.93
2023-04-29T09:33:10.027Z,11.60
2023-04-29T09:35:41.177Z,9.77
2023-04-29T09:38:14.356Z,9.13
2023-04-29T09:40:57.338Z,9.87
2023-04-29T09:43:25.543Z,9.07
2023-04-29T09:45:53.154Z,8.77
2023-04-29T09:48:20.820Z,9.17
2023-04-29T09:51:03.761Z,8.50
2023-04-29T09:53:32.314Z,8.87
2023-04-29T09:56:03.008Z,8.37
2023-04-29T09:58:40.496Z,6.83
2023-04-29T10:01:08.819Z,8.63
2023-04-29T10:03:39.269Z,8.13
2023-04-29T10:06:08.766Z,9.17
2023-04-29T10:08:36.574Z,7.70
2023-04-29T10:11:06.270Z,7.97
2023-04-29T10:13:38.780Z,8.37
2023-04-29T10:16:33.259Z,7.23
2023-04-29T10:19:07.015Z,5.53
2023-04-29T10:21:34.704Z,6.23
2023-04-29T10:24:04.158Z,5.27
2023-04-29T10:26:32.536Z,6.90
2023-04-29T10:29:01.225Z,4.73
2023-04-29T10:31:30.561Z,5.40
2023-04-29T10:33:59.224Z,4.57
2023-04-29T10:36:28.795Z,5.20
2023-04-29T10:39:00.390Z,5.90
2023-04-29T10:41:32.200Z,3.97
2023-04-29T10:44:02.171Z,3.90
2023-04-29T10:46:31.321Z,4.40
2023-04-29T10:49:04.068Z,4.57
2023-04-29T10:51:45.549Z,3.60
2023-04-29T10:54:19.131Z,4.30
2023-04-29T10:56:54.594Z,3.47
2023-04-29T10:59:42.970Z,3.60
2023-04-29T11:02:15.090Z,3.37
2023-04-29T11:05:37.350Z,3.17
2023-04-29T11:08:23.384Z,2.97
2023-04-29T11:10:54.855Z,2.90
2023-04-29T11:13:30.348Z,2.93
2023-04-29T11:16:10.420Z,4.63
2023-04-29T11:19:08.022Z,3.10
2023-04-29T11:21:37.682Z,3.13
2023-04-29T11:24:07.407Z,2.33
2023-04-29T11:26:37.739Z,2.73
2023-04-29T11:29:12.143Z,3.43
2023-04-29T11:31:40.398Z,3.07
2023-04-29T11:34:08.045Z,3.87
2023-04-29T11:36:36.403Z,3.07
2023-04-29T11:39:05.200Z,3.03
2023-04-29T11:41:33.159Z,3.63
2023-04-29T11:44:01.543Z,2.90
2023-04-29T11:46:32.185Z,3.20
2023-04-29T11:49:00.685Z,3.80
2023-04-29T11:51:28.877Z,3.90
2023-04-29T11:53:58.240Z,2.57
2023-04-29T11:56:26.052Z,2.70
2023-04-29T11:58:58.470Z,2.50
2023-04-29T12:01:27.696Z,3.17
2023-04-29T12:04:03.022Z,3.70
2023-04-29T12:06:30.951Z,3.60
2023-04-29T12:09:01.721Z,2.63
2023-04-29T12:11:29.460Z,3.57
2023-04-29T12:13:58.370Z,2.88
2023-04-29T12:16:29.440Z,2.83
2023-04-29T12:18:58.860Z,3.97
2023-04-29T12:21:27.848Z,2.50
2023-04-29T12:23:59.910Z,6.57
2023-04-29T12:26:31.602Z,4.20
2023-04-29T12:28:59.559Z,3.07
2023-04-29T12:31:37.562Z,3.17
2023-04-29T12:34:07.588Z,3.13
2023-04-29T12:36:37.963Z,2.77
2023-04-29T12:39:10.406Z,4.07
2023-04-29T12:41:40.766Z,3.20
2023-04-29T12:44:12.487Z,3.40
2023-04-29T12:46:43.197Z,3.37
2023-04-29T12:49:11.580Z,4.60
2023-04-29T12:51:39.071Z,4.13
2023-04-29T12:54:07.529Z,3.60
2023-04-29T12:56:35.056Z,4.60
2023-04-29T12:59:16.105Z,5.00
2023-04-29T13:01:43.713Z,3.67
2023-04-29T13:04:12.303Z,3.93
2023-04-29T13:06:41.100Z,4.63
2023-04-29T13:09:17.031Z,4.10
2023-04-29T13:11:46.864Z,4.13
2023-04-29T13:14:14.573Z,3.72
2023-04-29T13:16:42.136Z,4.43
2023-04-29T13:19:28.264Z,3.70
2023-04-29T13:21:57.220Z,3.10
2023-04-29T13:24:24.728Z,2.38
2023-04-29T13:26:52.911Z,1.90
2023-04-29T13:29:21.021Z,2.03
2023-04-29T13:31:48.677Z,1.90
2023-04-29T13:34:16.273Z,2.07
2023-04-29T13:36:43.954Z,3.20
2023-04-29T13:39:11.411Z,2.37
2023-04-29T13:41:42.204Z,2.53
2023-04-29T13:46:44.352Z,3.23
2023-04-29T13:49:35.850Z,2.40
2023-04-29T13:57:55.068Z,2.70
2023-04-29T13:59:55.261Z,4.17
2023-04-29T14:02:26.063Z,77.43
2023-04-29T14:04:54.899Z,4.53
2023-04-29T14:07:23.291Z,3.00
2023-04-29T14:09:50.832Z,3.80
2023-04-29T14:12:18.381Z,2.50
2023-04-29T14:14:45.925Z,2.27
2023-04-29T14:17:13.433Z,1.40
2023-04-29T14:19:41.337Z,1.57
2023-04-29T14:22:08.955Z,1.43
2023-04-29T14:24:36.608Z,2.07
2023-04-29T14:27:04.596Z,3.30
2023-04-29T14:29:32.246Z,1.63
2023-04-29T14:31:59.734Z,3.37
2023-04-29T14:34:27.241Z,1.80
2023-04-29T14:36:54.755Z,1.63
2023-04-29T14:39:22.635Z,1.40
2023-04-29T14:41:50.162Z,1.90
2023-04-29T14:44:17.667Z,2.07
2023-04-29T14:46:45.603Z,2.60
2023-04-29T14:49:13.452Z,4.00
2023-04-29T14:51:41.047Z,4.27
2023-04-29T14:54:09.345Z,3.73
2023-04-29T14:56:38.082Z,3.73
2023-04-29T14:59:08.892Z,5.53
2023-04-29T15:01:36.839Z,4.40
2023-04-29T15:04:05.544Z,4.10
2023-04-29T15:06:33.349Z,4.80
2023-04-29T15:09:01.340Z,7.67
2023-04-29T15:11:28.872Z,9.43
2023-04-29T15:13:56.667Z,7.57
2023-04-29T15:16:24.241Z,7.00
2023-04-29T15:18:51.999Z,6.40
2023-04-29T15:21:19.452Z,6.00
2023-04-29T15:23:46.978Z,5.47
2023-04-29T15:26:14.584Z,5.83
2023-04-29T15:28:43.435Z,5.27
2023-04-29T15:31:10.971Z,4.60
2023-04-29T15:33:38.881Z,5.70
2023-04-29T15:36:08.061Z,5.17
2023-04-29T15:38:36.115Z,3.73
2023-04-29T15:41:04.183Z,3.87
2023-04-29T15:43:32.858Z,4.80
2023-04-29T15:46:00.843Z,4.63
2023-04-29T15:48:28.434Z,5.03
2023-04-29T15:50:55.926Z,6.07
2023-04-29T15:53:23.530Z,6.00
2023-04-29T15:55:51.324Z,6.10
2023-04-29T15:58:18.862Z,6.00
2023-04-29T16:00:47.028Z,6.57
2023-04-29T16:03:14.728Z,7.03
2023-04-29T16:05:42.324Z,6.60
2023-04-29T16:08:09.802Z,7.23
2023-04-29T16:10:37.577Z,7.33
2023-04-29T16:13:05.035Z,8.20
2023-04-29T16:15:32.811Z,7.80
2023-04-29T16:18:01.706Z,7.50
2023-04-29T16:20:29.232Z,7.00
2023-04-29T16:22:56.741Z,7.40
2023-04-29T16:25:24.174Z,7.50
2023-04-29T16:27:51.667Z,8.27
2023-04-29T16:30:19.182Z,8.13
2023-04-29T16:32:46.929Z,8.70
2023-04-29T16:35:14.399Z,8.77
2023-04-29T16:37:41.935Z,8.53
2023-04-29T16:40:10.416Z,8.17
2023-04-29T16:42:38.171Z,8.33
2023-04-29T16:45:06.351Z,7.57
2023-04-29T16:47:35.562Z,8.40
2023-04-29T16:50:03.148Z,8.77
2023-04-29T16:52:30.629Z,8.27
2023-04-29T16:55:00.478Z,9.90
2023-04-29T16:57:28.377Z,8.67
2023-04-29T16:59:56.361Z,8.10
2023-04-29T17:02:24.073Z,8.17
2023-04-29T17:04:52.496Z,8.20
2023-04-29T17:07:20.459Z,8.97
2023-04-29T17:09:48.082Z,8.07
2023-04-29T17:12:15.755Z,8.23
2023-04-29T17:14:44.084Z,7.97
2023-04-29T17:17:11.612Z,7.37
2023-04-29T17:19:39.343Z,6.60
2023-04-29T17:22:07.187Z,6.67
2023-04-29T17:24:34.732Z,6.20
2023-04-29T17:27:02.208Z,4.43
2023-04-29T17:29:29.728Z,4.87
2023-04-29T17:32:00.208Z,5.03
2023-04-29T17:34:30.026Z,5.23
2023-04-29T17:36:57.763Z,5.73
2023-04-29T17:39:25.296Z,6.23
2023-04-29T17:41:52.798Z,5.73
2023-04-29T17:44:22.554Z,6.83
2023-04-29T17:46:50.880Z,6.93
2023-04-29T17:49:18.475Z,7.30
2023-04-29T17:51:46.009Z,8.13
2023-04-29T17:54:13.634Z,8.43
2023-04-29T17:56:41.185Z,8.30
2023-04-29T17:59:08.841Z,8.67
2023-04-29T18:01:37.251Z,9.33
2023-04-29T18:04:06.314Z,9.27
2023-04-29T18:06:33.952Z,10.50
2023-04-29T18:09:01.425Z,10.40
2023-04-29T18:11:29.411Z,10.90
2023-04-29T18:13:57.036Z,13.33
2023-04-29T18:16:24.875Z,13.47
2023-04-29T18:18:54.530Z,13.93
2023-04-29T18:21:28.115Z,15.90
2023-04-29T18:23:56.817Z,17.07
2023-04-29T18:26:24.742Z,19.60
2023-04-29T18:28:52.304Z,20.07
2023-04-29T18:31:20.461Z,23.10
2023-04-29T18:33:47.978Z,22.67
2023-04-29T18:36:15.554Z,23.23
2023-04-29T18:38:43.733Z,23.70
2023-04-29T18:41:12.203Z,22.93
2023-04-29T18:43:39.857Z,24.33
2023-04-29T18:46:07.837Z,24.10
2023-04-29T18:48:36.721Z,25.00
2023-04-29T18:51:06.149Z,25.03
2023-04-29T18:53:34.433Z,25.00
2023-04-29T18:56:02.015Z,24.80
2023-04-29T18:58:29.759Z,22.50
2023-04-29T19:01:03.269Z,26.23
2023-04-29T19:03:30.911Z,26.37
2023-04-29T19:05:58.451Z,25.20
2023-04-29T19:08:26.072Z,25.13
2023-04-29T19:10:54.253Z,24.03
2023-04-29T19:13:21.814Z,24.43
2023-04-29T19:15:51.148Z,23.83
2023-04-29T19:18:20.343Z,23.67
2023-04-29T19:20:49.000Z,25.83
2023-04-29T19:23:16.534Z,25.23
2023-04-29T19:25:44.268Z,25.03
2023-04-29T19:28:11.756Z,27.63
2023-04-29T19:30:39.301Z,24.10
2023-04-29T19:33:06.839Z,26.20
2023-04-29T19:35:34.404Z,24.80
2023-04-29T19:38:02.047Z,26.37
2023-04-29T19:40:29.646Z,27.13
2023-04-29T19:42:57.165Z,27.43
2023-04-29T19:45:24.644Z,25.60
2023-04-29T19:47:52.429Z,24.37
2023-04-29T19:50:20.527Z,24.63
2023-04-29T19:52:48.531Z,26.63
2023-04-29T19:55:16.857Z,25.33
2023-04-29T19:57:44.345Z,25.77
2023-04-29T20:00:14.845Z,24.93
2023-04-29T20:02:42.586Z,27.47
2023-04-29T20:05:10.935Z,27.37
2023-04-29T20:07:38.404Z,28.57
2023-04-29T20:10:07.394Z,28.90
2023-04-29T20:12:35.897Z,27.30
2023-04-29T20:15:06.161Z,28.23
2023-04-29T20:17:33.850Z,29.00
2023-04-29T20:20:02.031Z,30.03
2023-04-29T20:22:29.625Z,28.80
2023-04-29T20:24:57.135Z,29.10
2023-04-29T20:27:24.630Z,29.03
2023-04-29T20:29:52.589Z,29.57
2023-04-29T20:32:20.494Z,27.10
2023-04-29T20:34:48.116Z,28.13
2023-04-29T20:37:16.059Z,28.77
2023-04-29T20:39:43.807Z,28.47
2023-04-29T20:42:11.326Z,28.03
2023-04-29T20:44:39.653Z,29.33
2023-04-29T20:47:07.506Z,26.53
2023-04-29T20:49:35.167Z,28.47
2023-04-29T20:52:02.739Z,25.57
2023-04-29T20:54:30.478Z,25.20
2023-04-29T20:56:58.016Z,23.43
2023-04-29T20:59:25.512Z,23.33
2023-04-29T21:01:52.983Z,20.77
2023-04-29T21:04:21.274Z,21.87
2023-04-29T21:06:50.936Z,21.80
2023-04-29T21:09:20.694Z,20.77
2023-04-29T21:11:48.876Z,21.23
2023-04-29T21:14:16.548Z,21.63
2023-04-29T21:16:44.414Z,19.93
2023-04-29T21:19:11.920Z,20.57
2023-04-29T21:21:39.412Z,20.73
2023-04-29T21:24:07.303Z,20.37
2023-04-29T21:26:34.789Z,22.27
2023-04-29T21:29:03.925Z,22.23
2023-04-29T21:31:32.039Z,19.93
2023-04-29T21:34:01.188Z,19.90
2023-04-29T21:36:29.005Z,21.30
2023-04-29T21:38:56.488Z,19.80
2023-04-29T21:41:28.422Z,22.73
2023-04-29T21:43:59.134Z,23.67
2023-04-29T21:46:33.333Z,21.50
2023-04-29T21:49:01.529Z,21.77
2023-04-29T21:51:29.819Z,24.30
2023-04-29T21:53:57.493Z,21.10
2023-04-29T21:56:25.062Z,22.20
2023-04-29T21:58:53.851Z,23.47
2023-04-29T22:01:39.948Z,21.43
2023-04-29T22:04:07.714Z,20.10
2023-04-29T22:06:35.416Z,19.20
2023-04-29T22:09:03.239Z,19.17
2023-04-29T22:11:30.993Z,18.50
2023-04-29T22:13:58.524Z,18.93
2023-04-29T22:16:26.544Z,19.13
2023-04-29T22:18:54.836Z,17.93
2023-04-29T22:21:22.378Z,16.17
2023-04-29T22:23:49.830Z,14.93
2023-04-29T22:26:17.484Z,15.20
2023-04-29T22:28:44.963Z,14.37
2023-04-29T22:31:12.498Z,15.87
2023-04-29T22:33:39.976Z,15.07
2023-04-29T22:36:07.784Z,16.13
2023-04-29T22:38:37.486Z,14.80
2023-04-29T22:41:06.000Z,15.43
2023-04-29T22:43:33.482Z,16.23
2023-04-29T22:46:01.272Z,15.33
2023-04-29T22:48:28.842Z,15.20
2023-04-29T22:51:03.079Z,13.97
2023-04-29T22:53:30.721Z,15.27
2023-04-29T22:55:59.397Z,13.10
2023-04-29T22:58:27.270Z,12.00
2023-04-29T23:00:57.431Z,12.10
2023-04-29T23:03:26.270Z,12.17
2023-04-29T23:06:00.757Z,13.23
2023-04-29T23:08:28.497Z,12.30
2023-04-29T23:10:56.106Z,13.27
2023-04-29T23:13:23.796Z,13.90
2023-04-29T23:15:52.409Z,13.40
2023-04-29T23:18:19.901Z,14.13
2023-04-29T23:20:51.514Z,12.63
2023-04-29T23:23:19.178Z,15.03
2023-04-29T23:25:46.928Z,15.97
2023-04-29T23:28:14.474Z,14.17
2023-04-29T23:30:42.242Z,14.00
2023-04-29T23:33:09.827Z,15.57
2023-04-29T23:35:37.312Z,13.27
2023-04-29T23:38:05.044Z,13.93
2023-04-29T23:40:32.808Z,14.07
2023-04-29T23:43:00.309Z,13.43
2023-04-29T23:45:27.920Z,14.60
2023-04-29T23:47:55.473Z,11.83
2023-04-29T23:50:23.037Z,12.27
2023-04-29T23:52:50.541Z,12.30
2023-04-29T23:55:18.119Z,12.87
2023-04-29T23:57:45.671Z,12.07
