createdAt,value
2022-11-01T00:01:25.185Z,100.00
2022-11-01T00:03:51.686Z,100.00
2022-11-01T00:06:18.006Z,100.00
2022-11-01T00:08:44.293Z,100.00
2022-11-01T00:11:14.333Z,100.00
2022-11-01T00:13:41.103Z,100.00
2022-11-01T00:16:07.482Z,100.00
2022-11-01T00:18:33.769Z,100.00
2022-11-01T00:21:00.049Z,100.00
2022-11-01T00:23:26.389Z,100.00
2022-11-01T00:25:52.733Z,100.00
2022-11-01T00:28:19.061Z,100.00
2022-11-01T00:30:45.734Z,100.00
2022-11-01T00:33:12.062Z,100.00
2022-11-01T00:35:38.432Z,100.00
2022-11-01T00:38:06.034Z,100.00
2022-11-01T00:40:32.854Z,100.00
2022-11-01T00:42:59.305Z,100.00
2022-11-01T00:45:25.609Z,100.00
2022-11-01T00:47:51.877Z,100.00
2022-11-01T00:50:18.169Z,100.00
2022-11-01T00:52:44.482Z,100.00
2022-11-01T00:55:10.761Z,100.00
2022-11-01T00:57:37.050Z,100.00
2022-11-01T01:00:04.747Z,100.00
2022-11-01T01:02:31.241Z,100.00
2022-11-01T01:04:57.594Z,100.00
2022-11-01T01:07:23.907Z,100.00
2022-11-01T01:09:50.268Z,100.00
2022-11-01T01:12:16.584Z,100.00
2022-11-01T01:14:42.989Z,100.00
2022-11-01T01:17:09.306Z,100.00
2022-11-01T01:19:35.585Z,100.00
2022-11-01T01:22:02.762Z,100.00
2022-11-01T01:24:29.133Z,100.00
2022-11-01T01:26:55.532Z,100.00
2022-11-01T01:29:22.086Z,100.00
2022-11-01T01:31:50.854Z,100.00
2022-11-01T01:34:18.545Z,100.00
2022-11-01T01:36:46.194Z,100.00
2022-11-01T01:39:12.565Z,100.00
2022-11-01T01:41:56.923Z,100.00
2022-11-01T01:44:51.035Z,100.00
2022-11-01T01:47:27.915Z,100.00
2022-11-01T01:49:58.400Z,100.00
2022-11-01T01:52:25.996Z,100.00
2022-11-01T01:54:52.349Z,100.00
2022-11-01T01:57:19.142Z,100.00
2022-11-01T01:59:46.003Z,100.00
2022-11-01T02:02:13.650Z,100.00
2022-11-01T02:04:44.482Z,100.00
2022-11-01T02:07:12.578Z,100.00
2022-11-01T02:09:42.747Z,100.00
2022-11-01T02:12:12.200Z,100.00
2022-11-01T02:14:42.633Z,100.00
2022-11-01T02:17:28.243Z,100.00
2022-11-01T02:20:34.974Z,100.00
2022-11-01T02:23:42.682Z,100.00
2022-11-01T02:29:51.720Z,100.00
2022-11-01T02:32:52.410Z,100.00
2022-11-01T02:35:35.301Z,100.00
2022-11-01T02:38:26.578Z,100.00
2022-11-01T02:41:04.975Z,100.00
2022-11-01T02:43:49.645Z,100.00
2022-11-01T02:46:37.729Z,100.00
2022-11-01T02:49:17.840Z,100.00
2022-11-01T02:51:46.222Z,100.00
2022-11-01T02:54:32.764Z,100.00
2022-11-01T02:57:06.613Z,100.00
2022-11-01T02:59:43.890Z,100.00
2022-11-01T03:02:39.305Z,100.00
2022-11-01T03:05:18.802Z,100.00
2022-11-01T03:07:50.864Z,100.00
2022-11-01T03:10:21.037Z,100.00
2022-11-01T03:13:27.140Z,100.00
2022-11-01T03:16:00.839Z,100.00
2022-11-01T03:18:34.476Z,100.00
2022-11-01T03:21:15.508Z,100.00
2022-11-01T03:24:13.332Z,100.00
2022-11-01T03:26:42.841Z,100.00
2022-11-01T03:29:11.793Z,100.00
2022-11-01T03:31:41.460Z,100.00
2022-11-01T03:34:15.592Z,100.00
2022-11-01T03:36:49.525Z,100.00
2022-11-01T03:39:21.999Z,100.00
2022-11-01T03:41:54.333Z,100.00
2022-11-01T03:44:20.765Z,100.00
2022-11-01T03:46:47.474Z,100.00
2022-11-01T03:49:20.391Z,100.00
2022-11-01T03:51:50.685Z,100.00
2022-11-01T03:54:17.711Z,100.00
2022-11-01T03:56:49.778Z,100.00
2022-11-01T03:59:19.216Z,100.00
2022-11-01T04:01:48.342Z,100.00
2022-11-01T04:04:23.864Z,100.00
2022-11-01T04:06:54.976Z,100.00
2022-11-01T04:12:04.217Z,100.00
2022-11-01T04:14:49.338Z,100.00
2022-11-01T04:22:59.362Z,100.00
2022-11-01T04:25:26.263Z,100.00
2022-11-01T04:27:52.685Z,100.00
2022-11-01T04:30:19.067Z,100.00
2022-11-01T04:32:49.554Z,100.00
2022-11-01T04:35:16.539Z,100.00
2022-11-01T04:37:43.015Z,100.00
2022-11-01T04:40:09.876Z,100.00
2022-11-01T04:42:36.913Z,100.00
2022-11-01T04:45:06.305Z,100.00
2022-11-01T04:47:32.811Z,100.00
2022-11-01T04:49:59.265Z,100.00
2022-11-01T04:52:26.014Z,100.00
2022-11-01T04:54:52.988Z,100.00
2022-11-01T04:57:24.249Z,100.00
2022-11-01T04:59:54.309Z,100.00
2022-11-01T05:02:22.290Z,100.00
2022-11-01T05:04:49.709Z,100.00
2022-11-01T05:07:16.219Z,100.00
2022-11-01T05:09:44.622Z,100.00
2022-11-01T05:12:11.773Z,100.00
2022-11-01T05:14:38.220Z,100.00
2022-11-01T05:19:49.913Z,100.00
2022-11-01T05:22:16.566Z,100.00
2022-11-01T05:27:09.336Z,100.00
2022-11-01T05:29:35.634Z,100.00
2022-11-01T05:32:02.045Z,100.00
2022-11-01T05:34:28.337Z,100.00
2022-11-01T05:36:54.828Z,100.00
2022-11-01T05:39:21.259Z,100.00
2022-11-01T05:41:47.770Z,100.00
2022-11-01T05:44:14.108Z,100.00
2022-11-01T05:46:40.402Z,100.00
2022-11-01T05:49:06.831Z,100.00
2022-11-01T05:51:33.275Z,100.00
2022-11-01T05:54:06.900Z,100.00
2022-11-01T05:56:33.270Z,100.00
2022-11-01T05:58:59.603Z,100.00
2022-11-01T06:01:25.940Z,100.00
2022-11-01T06:03:52.300Z,100.00
2022-11-01T06:06:18.639Z,100.00
2022-11-01T06:08:44.947Z,100.00
2022-11-01T06:11:12.279Z,100.00
2022-11-01T06:13:38.617Z,100.00
2022-11-01T06:16:05.944Z,100.00
2022-11-01T06:18:32.777Z,100.00
2022-11-01T06:20:59.711Z,100.00
2022-11-01T06:23:26.080Z,100.00
2022-11-01T06:25:59.753Z,100.00
2022-11-01T06:28:26.064Z,100.00
2022-11-01T06:30:52.427Z,100.00
2022-11-01T06:33:18.777Z,100.00
2022-11-01T06:35:45.119Z,100.00
2022-11-01T06:38:11.431Z,100.00
2022-11-01T06:40:37.805Z,100.00
2022-11-01T06:43:06.007Z,100.00
2022-11-01T06:45:33.179Z,100.00
2022-11-01T06:47:59.710Z,100.00
2022-11-01T06:50:26.296Z,100.00
2022-11-01T06:52:56.980Z,100.00
2022-11-01T06:55:23.265Z,100.00
2022-11-01T06:57:57.418Z,100.00
2022-11-01T07:00:24.973Z,100.00
2022-11-01T07:03:02.316Z,100.00
2022-11-01T07:05:32.854Z,100.00
2022-11-01T07:08:03.719Z,100.00
2022-11-01T07:10:30.427Z,100.00
2022-11-01T07:13:01.293Z,100.00
2022-11-01T07:15:28.609Z,100.00
2022-11-01T07:18:02.366Z,100.00
2022-11-01T07:20:30.555Z,100.00
2022-11-01T07:23:06.307Z,100.00
2022-11-01T07:25:33.318Z,100.00
2022-11-01T07:27:59.776Z,100.00
2022-11-01T07:30:27.020Z,100.00
2022-11-01T07:32:58.182Z,100.00
2022-11-01T07:35:25.394Z,100.00
2022-11-01T07:37:51.935Z,100.00
2022-11-01T07:40:18.852Z,100.00
2022-11-01T07:42:45.835Z,100.00
2022-11-01T07:45:13.583Z,100.00
2022-11-01T07:47:39.985Z,100.00
2022-11-01T07:50:07.000Z,100.00
2022-11-01T07:52:34.028Z,100.00
2022-11-01T07:55:00.454Z,100.00
2022-11-01T07:57:27.047Z,100.00
2022-11-01T07:59:53.355Z,100.00
2022-11-01T08:02:19.798Z,100.00
2022-11-01T08:04:46.307Z,100.00
2022-11-01T08:07:12.692Z,100.00
2022-11-01T08:09:39.003Z,100.00
2022-11-01T08:12:05.463Z,100.00
2022-11-01T08:14:35.779Z,100.00
2022-11-01T08:17:02.109Z,100.00
2022-11-01T08:19:28.489Z,100.00
2022-11-01T08:21:58.568Z,100.00
2022-11-01T08:24:25.210Z,100.00
2022-11-01T08:26:52.873Z,100.00
2022-11-01T08:29:20.179Z,100.00
2022-11-01T08:31:47.477Z,100.00
2022-11-01T08:34:16.885Z,100.00
2022-11-01T08:36:43.687Z,100.00
2022-11-01T08:41:41.400Z,100.00
2022-11-01T08:44:08.051Z,100.00
2022-11-01T08:46:34.408Z,100.00
2022-11-01T08:49:00.800Z,100.00
2022-11-01T08:51:27.687Z,100.00
2022-11-01T08:53:58.417Z,100.00
2022-11-01T08:56:25.154Z,100.00
2022-11-01T08:58:52.722Z,100.00
2022-11-01T09:01:19.943Z,100.00
2022-11-01T09:03:46.995Z,100.00
2022-11-01T09:06:13.777Z,100.00
2022-11-01T09:08:40.155Z,100.00
2022-11-01T09:11:06.556Z,100.00
2022-11-01T09:13:33.954Z,100.00
2022-11-01T09:16:05.507Z,100.00
2022-11-01T09:18:32.499Z,100.00
2022-11-01T09:20:58.858Z,100.00
2022-11-01T09:23:25.227Z,100.00
2022-11-01T09:25:51.581Z,100.00
2022-11-01T09:28:18.087Z,100.00
2022-11-01T09:30:49.952Z,100.00
2022-11-01T09:33:23.486Z,100.00
2022-11-01T09:35:53.083Z,100.00
2022-11-01T09:38:23.556Z,100.00
2022-11-01T09:40:57.326Z,100.00
2022-11-01T09:43:27.882Z,100.00
2022-11-01T09:45:58.989Z,100.00
2022-11-01T09:48:29.257Z,100.00
2022-11-01T09:50:55.981Z,100.00
2022-11-01T09:53:26.204Z,100.00
2022-11-01T09:56:14.028Z,100.00
2022-11-01T09:59:01.426Z,100.00
2022-11-01T10:01:28.050Z,100.00
2022-11-01T10:04:08.123Z,100.00
2022-11-01T10:06:49.733Z,100.00
2022-11-01T10:09:48.168Z,100.00
2022-11-01T10:12:26.737Z,100.00
2022-11-01T10:15:03.011Z,100.00
2022-11-01T10:17:54.491Z,100.00
2022-11-01T10:20:32.929Z,100.00
2022-11-01T10:23:00.794Z,100.00
2022-11-01T10:25:30.094Z,100.00
2022-11-01T10:28:13.022Z,100.00
2022-11-01T10:30:50.493Z,100.00
2022-11-01T10:33:38.079Z,100.00
2022-11-01T10:36:14.601Z,100.00
2022-11-01T10:39:48.638Z,100.00
2022-11-01T10:41:52.464Z,100.00
2022-11-01T10:44:28.075Z,100.00
2022-11-01T10:46:55.325Z,100.00
2022-11-01T10:49:52.941Z,100.00
2022-11-01T10:52:28.390Z,100.00
2022-11-01T10:54:57.048Z,100.00
2022-11-01T10:57:38.103Z,100.00
2022-11-01T11:00:11.675Z,100.00
2022-11-01T11:02:57.159Z,100.00
2022-11-01T11:05:25.770Z,100.00
2022-11-01T11:07:52.164Z,100.00
2022-11-01T11:10:26.815Z,100.00
2022-11-01T11:13:01.201Z,100.00
2022-11-01T11:15:48.410Z,100.00
2022-11-01T11:18:23.539Z,100.00
2022-11-01T11:21:02.387Z,100.00
2022-11-01T11:23:32.952Z,100.00
2022-11-01T11:26:09.370Z,100.00
2022-11-01T11:28:42.514Z,100.00
2022-11-01T11:31:18.475Z,100.00
2022-11-01T11:33:50.338Z,100.00
2022-11-01T11:36:18.384Z,100.00
2022-11-01T11:38:48.630Z,100.00
2022-11-01T11:41:30.351Z,100.00
2022-11-01T11:43:56.958Z,100.00
2022-11-01T11:46:27.186Z,100.00
2022-11-01T11:49:06.991Z,100.00
2022-11-01T11:51:39.508Z,100.00
2022-11-01T11:54:08.581Z,100.00
2022-11-01T11:56:34.916Z,100.00
2022-11-01T11:59:08.675Z,100.00
2022-11-01T12:01:35.517Z,99.53
2022-11-01T12:04:09.351Z,99.65
2022-11-01T12:06:41.411Z,93.89
2022-11-01T12:09:38.613Z,93.70
2022-11-01T12:12:29.253Z,95.01
2022-11-01T12:14:57.019Z,94.95
2022-11-01T12:17:31.135Z,95.63
2022-11-01T12:20:01.581Z,95.13
2022-11-01T12:22:33.218Z,95.96
2022-11-01T12:25:05.701Z,94.61
2022-11-01T12:27:35.883Z,95.43
2022-11-01T12:30:08.414Z,95.96
2022-11-01T12:32:48.531Z,97.97
2022-11-01T12:35:26.164Z,94.65
2022-11-01T12:38:00.999Z,96.61
2022-11-01T12:40:35.810Z,95.37
2022-11-01T12:43:14.080Z,95.57
2022-11-01T12:45:51.159Z,94.70
2022-11-01T12:48:33.385Z,93.55
2022-11-01T12:51:05.479Z,94.96
2022-11-01T12:53:41.905Z,90.77
2022-11-01T12:56:08.405Z,88.02
2022-11-01T12:58:36.266Z,87.38
2022-11-01T13:01:29.838Z,84.71
2022-11-01T13:04:20.666Z,87.46
2022-11-01T13:07:05.223Z,89.27
2022-11-01T13:10:05.028Z,90.50
2022-11-01T13:12:37.854Z,89.13
2022-11-01T13:15:17.054Z,87.01
2022-11-01T13:17:53.958Z,84.34
2022-11-01T13:20:46.068Z,85.05
2022-11-01T13:23:21.757Z,86.03
2022-11-01T13:25:55.387Z,85.95
2022-11-01T13:28:41.254Z,86.18
2022-11-01T13:31:32.445Z,88.35
2022-11-01T13:34:19.161Z,88.02
2022-11-01T13:36:58.938Z,89.44
2022-11-01T13:39:46.492Z,88.61
2022-11-01T13:42:16.116Z,88.91
2022-11-01T13:44:46.682Z,89.05
2022-11-01T13:47:28.222Z,91.91
2022-11-01T13:50:16.567Z,90.24
2022-11-01T13:52:51.463Z,89.79
2022-11-01T13:55:23.068Z,90.30
2022-11-01T13:57:49.851Z,90.31
2022-11-01T14:00:41.227Z,92.53
2022-11-01T14:03:35.461Z,91.49
2022-11-01T14:06:08.145Z,90.81
2022-11-01T14:08:38.741Z,91.96
2022-11-01T14:11:05.940Z,91.35
2022-11-01T14:13:36.119Z,92.71
2022-11-01T14:16:19.460Z,91.87
2022-11-01T14:19:02.481Z,95.39
2022-11-01T14:21:31.991Z,94.26
2022-11-01T14:24:00.077Z,92.99
2022-11-01T14:26:44.094Z,95.23
2022-11-01T14:29:11.400Z,94.60
2022-11-01T14:31:39.122Z,95.94
2022-11-01T14:34:08.507Z,96.86
2022-11-01T14:36:39.454Z,96.39
2022-11-01T14:39:19.354Z,99.75
2022-11-01T14:41:52.356Z,100.00
2022-11-01T14:44:30.578Z,97.95
2022-11-01T14:47:01.625Z,99.06
2022-11-01T14:49:37.873Z,99.97
2022-11-01T14:52:12.857Z,100.00
2022-11-01T14:54:50.180Z,100.00
2022-11-01T14:57:26.210Z,100.00
2022-11-01T14:59:54.160Z,100.00
2022-11-01T15:02:22.523Z,100.00
2022-11-01T15:04:50.843Z,100.00
2022-11-01T15:07:27.618Z,100.00
2022-11-01T15:10:00.985Z,100.00
2022-11-01T15:12:31.439Z,100.00
2022-11-01T15:14:58.773Z,100.00
2022-11-01T15:17:34.141Z,100.00
2022-11-01T15:20:09.470Z,100.00
2022-11-01T15:22:35.856Z,100.00
2022-11-01T15:25:05.256Z,100.00
2022-11-01T15:27:51.015Z,100.00
2022-11-01T15:30:30.197Z,100.00
2022-11-01T15:33:19.984Z,100.00
2022-11-01T15:35:55.247Z,100.00
2022-11-01T15:38:23.329Z,100.00
2022-11-01T15:40:53.147Z,100.00
2022-11-01T15:43:26.732Z,100.00
2022-11-01T15:46:01.515Z,100.00
2022-11-01T15:48:35.431Z,100.00
2022-11-01T15:51:05.743Z,100.00
2022-11-01T15:53:35.153Z,100.00
2022-11-01T15:56:11.128Z,100.00
2022-11-01T15:58:44.055Z,100.00
2022-11-01T16:01:17.315Z,100.00
2022-11-01T16:03:49.301Z,100.00
2022-11-01T16:06:21.514Z,100.00
2022-11-01T16:09:16.353Z,100.00
2022-11-01T16:14:27.357Z,100.00
2022-11-01T16:17:03.848Z,100.00
2022-11-01T16:19:36.879Z,100.00
2022-11-01T16:22:05.331Z,100.00
2022-11-01T16:24:32.227Z,100.00
2022-11-01T16:27:06.323Z,100.00
2022-11-01T16:29:48.129Z,100.00
2022-11-01T16:32:20.371Z,100.00
2022-11-01T16:34:47.339Z,100.00
2022-11-01T16:37:29.363Z,100.00
2022-11-01T16:39:57.686Z,100.00
2022-11-01T16:42:24.471Z,100.00
2022-11-01T16:44:59.441Z,100.00
2022-11-01T16:47:25.803Z,100.00
2022-11-01T16:49:54.965Z,100.00
2022-11-01T16:52:22.315Z,100.00
2022-11-01T16:54:50.916Z,100.00
2022-11-01T16:57:28.760Z,100.00
2022-11-01T16:59:55.889Z,100.00
2022-11-01T17:02:24.705Z,100.00
2022-11-01T17:04:54.330Z,100.00
2022-11-01T17:07:20.606Z,100.00
2022-11-01T17:09:46.932Z,100.00
2022-11-01T17:12:13.263Z,100.00
2022-11-01T17:14:43.138Z,100.00
2022-11-01T17:17:17.041Z,100.00
2022-11-01T17:19:46.533Z,100.00
2022-11-01T17:22:17.120Z,100.00
2022-11-01T17:24:44.647Z,100.00
2022-11-01T17:27:11.232Z,100.00
2022-11-01T17:29:37.595Z,100.00
2022-11-01T17:32:08.789Z,100.00
2022-11-01T17:34:36.481Z,100.00
2022-11-01T17:37:03.372Z,100.00
2022-11-01T17:39:30.758Z,100.00
2022-11-01T17:41:57.912Z,100.00
2022-11-01T17:44:24.267Z,100.00
2022-11-01T17:46:50.566Z,100.00
2022-11-01T17:49:18.317Z,100.00
2022-11-01T17:51:44.692Z,100.00
2022-11-01T17:54:11.125Z,100.00
2022-11-01T17:56:37.547Z,100.00
2022-11-01T17:59:03.881Z,100.00
2022-11-01T18:01:30.366Z,100.00
2022-11-01T18:03:56.791Z,100.00
2022-11-01T18:06:23.163Z,100.00
2022-11-01T18:08:51.582Z,100.00
2022-11-01T18:11:41.659Z,100.00
2022-11-01T18:14:19.593Z,100.00
2022-11-01T18:16:49.143Z,100.00
2022-11-01T18:19:34.477Z,100.00
2022-11-01T18:22:18.413Z,100.00
2022-11-01T18:24:52.053Z,100.00
2022-11-01T18:27:33.595Z,100.00
2022-11-01T18:30:01.267Z,100.00
2022-11-01T18:32:34.967Z,100.00
2022-11-01T18:35:20.314Z,100.00
2022-11-01T18:38:17.953Z,100.00
2022-11-01T18:40:57.594Z,100.00
2022-11-01T18:43:24.107Z,100.00
2022-11-01T18:46:19.070Z,100.00
2022-11-01T18:48:37.374Z,100.00
2022-11-01T18:51:12.360Z,100.00
2022-11-01T18:53:38.650Z,100.00
2022-11-01T18:56:21.763Z,100.00
2022-11-01T18:58:52.467Z,100.00
2022-11-01T19:01:21.072Z,100.00
2022-11-01T19:04:01.348Z,100.00
2022-11-01T19:06:28.636Z,100.00
2022-11-01T19:08:57.650Z,100.00
2022-11-01T19:11:28.210Z,100.00
2022-11-01T19:13:58.349Z,100.00
2022-11-01T19:16:25.869Z,100.00
2022-11-01T19:18:52.403Z,100.00
2022-11-01T19:21:20.738Z,100.00
2022-11-01T19:23:53.853Z,100.00
2022-11-01T19:26:22.606Z,100.00
2022-11-01T19:28:52.210Z,100.00
2022-11-01T19:31:26.620Z,100.00
2022-11-01T19:33:55.515Z,100.00
2022-11-01T19:36:25.203Z,100.00
2022-11-01T19:38:52.998Z,100.00
2022-11-01T19:41:26.351Z,100.00
2022-11-01T19:43:54.680Z,100.00
2022-11-01T19:46:21.291Z,100.00
2022-11-01T19:48:47.928Z,100.00
2022-11-01T19:51:22.348Z,100.00
2022-11-01T19:53:49.998Z,100.00
2022-11-01T19:56:21.139Z,100.00
2022-11-01T19:58:54.837Z,100.00
2022-11-01T20:01:34.989Z,100.00
2022-11-01T20:04:02.982Z,100.00
2022-11-01T20:06:35.863Z,100.00
2022-11-01T20:09:23.716Z,100.00
2022-11-01T20:11:50.154Z,100.00
2022-11-01T20:14:16.936Z,100.00
2022-11-01T20:16:43.574Z,100.00
2022-11-01T20:19:13.209Z,100.00
2022-11-01T20:21:43.607Z,100.00
2022-11-01T20:24:09.898Z,100.00
2022-11-01T20:26:36.219Z,100.00
2022-11-01T20:29:03.758Z,100.00
2022-11-01T20:31:30.915Z,100.00
2022-11-01T20:33:58.128Z,100.00
2022-11-01T20:36:24.431Z,100.00
2022-11-01T20:38:50.792Z,100.00
2022-11-01T20:41:17.354Z,100.00
2022-11-01T20:43:43.685Z,100.00
2022-11-01T20:46:10.400Z,100.00
2022-11-01T20:48:36.974Z,100.00
2022-11-01T20:51:03.551Z,100.00
2022-11-01T20:53:30.169Z,100.00
2022-11-01T20:55:56.783Z,100.00
2022-11-01T20:58:23.215Z,100.00
2022-11-01T21:00:51.417Z,100.00
2022-11-01T21:03:20.401Z,100.00
2022-11-01T21:05:48.651Z,100.00
2022-11-01T21:08:24.436Z,100.00
2022-11-01T21:10:54.416Z,100.00
2022-11-01T21:13:33.920Z,100.00
2022-11-01T21:16:02.261Z,100.00
2022-11-01T21:18:45.670Z,100.00
2022-11-01T21:21:27.301Z,100.00
2022-11-01T21:23:53.994Z,100.00
2022-11-01T21:26:22.767Z,100.00
2022-11-01T21:28:59.050Z,100.00
2022-11-01T21:31:28.058Z,100.00
2022-11-01T21:33:57.017Z,100.00
2022-11-01T21:36:28.869Z,100.00
2022-11-01T21:39:03.800Z,100.00
2022-11-01T21:41:33.166Z,100.00
2022-11-01T21:44:15.049Z,100.00
2022-11-01T21:46:44.982Z,100.00
2022-11-01T21:49:33.068Z,100.00
2022-11-01T21:52:01.894Z,100.00
2022-11-01T21:54:30.627Z,100.00
2022-11-01T21:56:57.535Z,100.00
2022-11-01T21:59:24.707Z,100.00
2022-11-01T22:01:51.328Z,100.00
2022-11-01T22:04:18.020Z,100.00
2022-11-01T22:06:45.101Z,100.00
2022-11-01T22:11:40.306Z,100.00
2022-11-01T22:14:07.099Z,100.00
2022-11-01T22:16:34.168Z,100.00
2022-11-01T22:19:00.877Z,100.00
2022-11-01T22:21:27.520Z,100.00
2022-11-01T22:23:53.933Z,100.00
2022-11-01T22:26:20.474Z,100.00
2022-11-01T22:28:47.118Z,100.00
2022-11-01T22:31:13.600Z,100.00
2022-11-01T22:33:40.178Z,100.00
2022-11-01T22:36:10.365Z,100.00
2022-11-01T22:38:44.171Z,100.00
2022-11-01T22:41:10.709Z,100.00
2022-11-01T22:43:39.949Z,100.00
2022-11-01T22:46:19.799Z,100.00
2022-11-01T22:48:47.157Z,100.00
2022-11-01T22:51:22.559Z,100.00
2022-11-01T22:53:50.686Z,100.00
2022-11-01T22:56:17.162Z,100.00
2022-11-01T22:58:43.833Z,100.00
2022-11-01T23:01:23.526Z,100.00
2022-11-01T23:03:54.239Z,100.00
2022-11-01T23:06:20.507Z,100.00
2022-11-01T23:08:47.091Z,100.00
2022-11-01T23:11:37.982Z,100.00
2022-11-01T23:14:39.089Z,100.00
2022-11-01T23:17:32.390Z,100.00
2022-11-01T23:20:01.709Z,100.00
2022-11-01T23:22:35.147Z,100.00
2022-11-01T23:25:03.413Z,100.00
2022-11-01T23:27:30.206Z,100.00
2022-11-01T23:30:00.638Z,100.00
2022-11-01T23:32:28.230Z,100.00
2022-11-01T23:35:14.021Z,100.00
2022-11-01T23:37:42.036Z,100.00
2022-11-01T23:40:31.445Z,100.00
2022-11-01T23:42:58.096Z,100.00
2022-11-01T23:45:30.070Z,100.00
2022-11-01T23:47:56.840Z,100.00
2022-11-01T23:50:32.341Z,100.00
2022-11-01T23:53:02.042Z,100.00
2022-11-01T23:55:35.389Z,100.00
2022-11-01T23:58:12.413Z,100.00
