createdAt,value
2018-08-16T00:01:35.036Z,16.38
2018-08-16T00:04:03.577Z,16.32
2018-08-16T00:06:32.070Z,16.28
2018-08-16T00:09:00.573Z,16.23
2018-08-16T00:11:29.021Z,16.15
2018-08-16T00:13:57.509Z,16.05
2018-08-16T00:16:26.029Z,16.01
2018-08-16T00:18:54.533Z,15.98
2018-08-16T00:21:22.989Z,15.95
2018-08-16T00:23:51.526Z,15.93
2018-08-16T00:26:20.025Z,15.94
2018-08-16T00:28:48.515Z,15.90
2018-08-16T00:31:17.030Z,15.87
2018-08-16T00:33:45.482Z,15.80
2018-08-16T00:36:13.959Z,15.71
2018-08-16T00:38:42.409Z,15.63
2018-08-16T00:41:10.853Z,15.50
2018-08-16T00:43:39.289Z,15.45
2018-08-16T00:46:07.774Z,15.46
2018-08-16T00:48:36.224Z,15.40
2018-08-16T00:51:04.673Z,15.39
2018-08-16T00:53:33.106Z,15.40
2018-08-16T00:56:01.539Z,15.48
2018-08-16T00:58:29.985Z,15.53
2018-08-16T01:00:58.426Z,15.51
2018-08-16T01:03:26.881Z,15.37
2018-08-16T01:05:55.285Z,15.22
2018-08-16T01:08:23.706Z,15.23
2018-08-16T01:10:52.211Z,15.25
2018-08-16T01:13:20.696Z,15.20
2018-08-16T01:15:49.098Z,15.13
2018-08-16T01:18:17.541Z,15.12
2018-08-16T01:20:46.080Z,15.15
2018-08-16T01:23:14.526Z,15.16
2018-08-16T01:25:43.029Z,15.19
2018-08-16T01:28:11.501Z,15.09
2018-08-16T01:30:39.959Z,14.98
2018-08-16T01:33:08.850Z,14.88
2018-08-16T01:35:37.317Z,14.78
2018-08-16T01:38:05.726Z,14.65
2018-08-16T01:40:34.201Z,14.48
2018-08-16T01:43:02.701Z,14.57
2018-08-16T01:45:31.185Z,14.61
2018-08-16T01:47:59.613Z,14.67
2018-08-16T01:50:28.067Z,14.60
2018-08-16T01:52:56.499Z,14.57
2018-08-16T01:55:24.993Z,14.53
2018-08-16T01:57:53.367Z,14.46
2018-08-16T02:00:21.806Z,14.44
2018-08-16T02:02:50.212Z,14.44
2018-08-16T02:05:18.755Z,14.43
2018-08-16T02:07:47.174Z,14.38
2018-08-16T02:10:15.627Z,14.38
2018-08-16T02:12:44.031Z,14.30
2018-08-16T02:15:13.592Z,14.29
2018-08-16T02:17:42.198Z,14.33
2018-08-16T02:20:12.643Z,14.33
2018-08-16T02:22:41.263Z,14.29
2018-08-16T02:25:09.761Z,14.39
2018-08-16T02:27:38.157Z,14.29
2018-08-16T02:30:07.198Z,14.31
2018-08-16T02:32:35.848Z,14.38
2018-08-16T02:35:04.531Z,14.32
2018-08-16T02:37:33.062Z,14.38
2018-08-16T02:40:01.466Z,14.30
2018-08-16T02:42:29.852Z,14.35
2018-08-16T02:44:58.262Z,14.29
2018-08-16T02:47:26.676Z,14.30
2018-08-16T02:49:55.176Z,14.34
2018-08-16T02:52:23.646Z,14.34
2018-08-16T02:54:52.099Z,14.34
2018-08-16T02:57:20.532Z,14.36
2018-08-16T02:59:49.018Z,14.38
2018-08-16T03:02:17.475Z,14.39
2018-08-16T03:04:45.934Z,14.40
2018-08-16T03:07:14.565Z,14.40
2018-08-16T03:09:43.014Z,14.39
2018-08-16T03:12:11.661Z,14.39
2018-08-16T03:14:41.159Z,14.40
2018-08-16T03:17:09.590Z,14.44
2018-08-16T03:19:38.043Z,14.46
2018-08-16T03:22:06.635Z,14.44
2018-08-16T03:24:35.134Z,14.41
2018-08-16T03:27:03.622Z,14.40
2018-08-16T03:29:32.141Z,14.28
2018-08-16T03:32:00.628Z,14.26
2018-08-16T03:34:29.098Z,14.19
2018-08-16T03:36:57.581Z,14.19
2018-08-16T03:39:26.062Z,14.24
2018-08-16T03:41:54.555Z,14.25
2018-08-16T03:44:23.083Z,14.25
2018-08-16T03:46:51.533Z,14.26
2018-08-16T03:49:20.011Z,14.26
2018-08-16T03:51:48.530Z,14.27
2018-08-16T03:54:17.013Z,14.29
2018-08-16T03:56:45.527Z,14.30
2018-08-16T03:59:23.765Z,14.23
2018-08-16T04:01:52.248Z,14.18
2018-08-16T04:04:20.661Z,14.18
2018-08-16T04:06:49.129Z,14.08
2018-08-16T04:09:17.598Z,14.08
2018-08-16T04:11:46.093Z,14.02
2018-08-16T04:14:14.513Z,13.98
2018-08-16T04:16:42.974Z,13.89
2018-08-16T04:19:11.400Z,13.88
2018-08-16T04:21:39.918Z,13.89
2018-08-16T04:24:08.465Z,13.91
2018-08-16T04:26:36.999Z,13.95
2018-08-16T04:29:05.512Z,13.99
2018-08-16T04:31:33.986Z,14.00
2018-08-16T04:34:02.423Z,14.03
2018-08-16T04:36:30.904Z,14.06
2018-08-16T04:38:59.382Z,14.10
2018-08-16T04:41:27.912Z,14.07
2018-08-16T04:43:56.369Z,14.11
2018-08-16T04:46:24.874Z,14.11
2018-08-16T04:48:53.375Z,14.14
2018-08-16T04:51:21.930Z,14.18
2018-08-16T04:53:50.386Z,14.14
2018-08-16T04:56:18.884Z,14.20
2018-08-16T04:58:47.360Z,14.24
2018-08-16T05:01:15.813Z,14.33
2018-08-16T05:03:44.245Z,14.41
2018-08-16T05:06:12.724Z,14.47
2018-08-16T05:08:41.454Z,14.53
2018-08-16T05:11:10.045Z,14.59
2018-08-16T05:13:38.508Z,14.25
2018-08-16T05:16:06.985Z,14.35
2018-08-16T05:18:35.438Z,14.53
2018-08-16T05:21:03.952Z,14.71
2018-08-16T05:23:32.450Z,14.83
2018-08-16T05:26:00.970Z,14.93
2018-08-16T05:28:29.435Z,15.07
2018-08-16T05:30:57.921Z,15.23
2018-08-16T05:33:26.410Z,15.20
2018-08-16T05:35:54.923Z,15.28
2018-08-16T05:38:23.388Z,15.47
2018-08-16T05:40:51.957Z,15.54
2018-08-16T05:43:20.525Z,15.59
2018-08-16T05:45:48.988Z,15.73
2018-08-16T05:48:17.457Z,15.62
2018-08-16T05:50:45.962Z,15.72
2018-08-16T05:53:14.405Z,15.66
2018-08-16T05:55:43.557Z,15.57
2018-08-16T05:58:13.103Z,15.68
2018-08-16T06:00:41.983Z,15.77
2018-08-16T06:03:10.514Z,15.88
2018-08-16T06:05:38.970Z,16.01
2018-08-16T06:08:07.538Z,15.90
2018-08-16T06:10:36.056Z,16.12
2018-08-16T06:13:04.521Z,16.09
2018-08-16T06:15:33.137Z,16.05
2018-08-16T06:18:01.723Z,16.14
2018-08-16T06:20:30.221Z,16.22
2018-08-16T06:22:58.805Z,16.26
2018-08-16T06:25:27.372Z,16.34
2018-08-16T06:27:56.321Z,16.43
2018-08-16T06:30:24.862Z,16.55
2018-08-16T06:32:53.329Z,16.69
2018-08-16T06:35:21.797Z,16.74
2018-08-16T06:37:50.277Z,16.93
2018-08-16T06:40:18.757Z,17.09
2018-08-16T06:42:48.289Z,17.33
2018-08-16T06:45:16.769Z,17.93
2018-08-16T06:47:45.305Z,17.66
2018-08-16T06:50:13.834Z,17.72
2018-08-16T06:52:43.425Z,18.02
2018-08-16T06:55:11.953Z,18.26
2018-08-16T06:57:40.572Z,18.66
2018-08-16T07:00:09.526Z,18.88
2018-08-16T07:02:38.048Z,18.66
2018-08-16T07:05:07.111Z,18.42
2018-08-16T07:07:35.898Z,18.97
2018-08-16T07:10:05.541Z,19.29
2018-08-16T07:12:34.134Z,19.51
2018-08-16T07:15:02.657Z,19.78
2018-08-16T07:17:31.153Z,19.57
2018-08-16T07:19:59.605Z,19.63
2018-08-16T07:22:28.062Z,20.05
2018-08-16T07:24:56.534Z,19.77
2018-08-16T07:27:24.968Z,19.80
2018-08-16T07:29:53.502Z,20.26
2018-08-16T07:32:21.975Z,20.09
2018-08-16T07:34:50.423Z,20.28
2018-08-16T07:37:18.897Z,20.03
2018-08-16T07:39:47.352Z,20.39
2018-08-16T07:42:15.835Z,20.61
2018-08-16T07:44:44.268Z,20.68
2018-08-16T07:47:12.825Z,20.69
2018-08-16T07:49:41.384Z,20.69
2018-08-16T07:52:09.850Z,20.83
2018-08-16T07:54:38.357Z,21.16
2018-08-16T07:57:06.975Z,20.82
2018-08-16T07:59:35.554Z,21.22
2018-08-16T08:02:04.666Z,20.96
2018-08-16T08:04:44.397Z,21.33
2018-08-16T08:07:12.943Z,21.62
2018-08-16T08:09:41.511Z,21.79
2018-08-16T08:12:09.994Z,21.95
2018-08-16T08:14:38.562Z,21.92
2018-08-16T08:17:07.078Z,21.32
2018-08-16T08:19:35.605Z,21.83
2018-08-16T08:22:04.163Z,22.33
2018-08-16T08:24:32.646Z,22.11
2018-08-16T08:27:01.149Z,21.98
2018-08-16T08:29:29.672Z,22.30
2018-08-16T08:31:58.150Z,22.63
2018-08-16T08:34:26.626Z,21.95
2018-08-16T08:37:06.226Z,22.06
2018-08-16T08:39:34.710Z,22.34
2018-08-16T08:42:03.207Z,22.73
2018-08-16T08:44:31.701Z,22.55
2018-08-16T08:47:00.177Z,22.95
2018-08-16T08:49:28.730Z,22.88
2018-08-16T08:51:57.270Z,22.76
2018-08-16T08:54:39.073Z,22.34
2018-08-16T08:57:18.726Z,22.99
2018-08-16T08:59:47.305Z,22.67
2018-08-16T09:02:17.595Z,22.16
2018-08-16T09:04:46.143Z,22.42
2018-08-16T09:07:16.045Z,22.67
2018-08-16T09:11:07.981Z,22.82
2018-08-16T09:13:47.862Z,22.73
2018-08-16T09:16:30.189Z,22.57
2018-08-16T09:18:58.909Z,22.47
2018-08-16T09:21:27.950Z,23.03
2018-08-16T09:23:56.700Z,22.80
2018-08-16T09:26:30.282Z,22.44
2018-08-16T09:28:59.014Z,23.03
2018-08-16T09:33:46.788Z,23.47
2018-08-16T09:36:15.258Z,22.96
2018-08-16T09:38:43.755Z,23.48
2018-08-16T09:41:12.233Z,23.59
2018-08-16T09:43:40.839Z,23.48
2018-08-16T09:46:55.857Z,23.76
2018-08-16T09:49:24.361Z,24.05
2018-08-16T09:51:53.052Z,23.97
2018-08-16T09:54:21.541Z,23.22
2018-08-16T09:56:50.294Z,23.63
2018-08-16T09:59:18.954Z,23.64
2018-08-16T10:01:47.471Z,23.77
2018-08-16T10:04:16.050Z,24.00
2018-08-16T10:06:45.165Z,24.11
2018-08-16T10:09:22.873Z,23.88
2018-08-16T10:11:51.857Z,24.30
2018-08-16T10:14:21.030Z,23.59
2018-08-16T10:16:49.729Z,24.04
2018-08-16T10:19:18.766Z,24.25
2018-08-16T10:21:47.273Z,24.40
2018-08-16T10:24:15.757Z,24.72
2018-08-16T10:26:44.256Z,24.94
2018-08-16T10:29:13.249Z,25.10
2018-08-16T10:31:41.777Z,25.36
2018-08-16T10:34:10.468Z,25.00
2018-08-16T10:36:38.921Z,24.87
2018-08-16T10:39:13.037Z,25.14
2018-08-16T10:41:41.747Z,25.02
2018-08-16T10:44:10.462Z,25.18
2018-08-16T10:46:38.938Z,25.39
2018-08-16T10:49:07.506Z,25.98
2018-08-16T10:51:36.162Z,26.17
2018-08-16T10:54:04.655Z,26.36
2018-08-16T10:56:33.152Z,26.28
2018-08-16T10:59:01.685Z,26.21
2018-08-16T11:01:30.270Z,25.86
2018-08-16T11:03:58.761Z,25.56
2018-08-16T11:06:27.248Z,25.68
2018-08-16T11:08:55.805Z,25.86
2018-08-16T11:11:24.676Z,25.50
2018-08-16T11:13:53.265Z,25.90
2018-08-16T11:16:21.769Z,26.13
2018-08-16T11:18:50.266Z,26.21
2018-08-16T11:21:18.796Z,26.38
2018-08-16T11:23:47.337Z,26.96
2018-08-16T11:26:15.854Z,27.01
2018-08-16T11:28:44.273Z,26.91
2018-08-16T11:31:12.795Z,27.21
2018-08-16T11:33:41.257Z,26.77
2018-08-16T11:36:09.718Z,26.46
2018-08-16T11:38:38.170Z,26.43
2018-08-16T11:41:06.698Z,26.83
2018-08-16T11:43:35.133Z,27.37
2018-08-16T11:46:03.653Z,27.48
2018-08-16T11:48:32.250Z,27.55
2018-08-16T11:51:00.729Z,27.79
2018-08-16T11:53:29.419Z,28.21
2018-08-16T11:55:57.949Z,28.21
2018-08-16T11:58:26.414Z,27.93
2018-08-16T12:00:55.000Z,27.83
2018-08-16T12:03:23.464Z,28.09
2018-08-16T12:05:51.933Z,28.23
2018-08-16T12:08:20.366Z,27.87
2018-08-16T12:10:48.841Z,27.76
2018-08-16T12:13:17.427Z,27.98
2018-08-16T12:15:45.888Z,28.49
2018-08-16T12:18:14.313Z,28.66
2018-08-16T12:20:42.770Z,29.23
2018-08-16T12:23:11.944Z,29.34
2018-08-16T12:25:41.573Z,28.76
2018-08-16T12:28:09.994Z,28.65
2018-08-16T12:30:38.512Z,29.30
2018-08-16T12:33:07.057Z,29.01
2018-08-16T12:35:35.530Z,29.30
2018-08-16T12:38:04.433Z,29.09
2018-08-16T12:40:33.003Z,29.47
2018-08-16T12:43:01.551Z,29.46
2018-08-16T12:45:30.099Z,29.21
2018-08-16T12:48:04.344Z,29.38
2018-08-16T12:50:32.843Z,28.86
2018-08-16T12:53:01.325Z,29.55
2018-08-16T12:55:29.809Z,29.68
2018-08-16T12:57:58.326Z,29.91
2018-08-16T13:00:26.978Z,30.33
2018-08-16T13:02:55.429Z,30.51
2018-08-16T13:05:23.905Z,31.12
2018-08-16T13:07:52.426Z,31.16
2018-08-16T13:10:21.917Z,31.75
2018-08-16T13:12:50.402Z,31.32
2018-08-16T13:15:18.859Z,31.38
2018-08-16T13:17:47.312Z,31.43
2018-08-16T13:20:15.833Z,32.09
2018-08-16T13:22:44.332Z,30.26
2018-08-16T13:25:12.818Z,32.08
2018-08-16T13:27:41.380Z,33.53
2018-08-16T13:30:09.875Z,34.70
2018-08-16T13:32:38.443Z,35.39
2018-08-16T13:35:07.006Z,35.93
2018-08-16T13:37:35.527Z,35.53
2018-08-16T13:40:04.113Z,36.25
2018-08-16T13:42:32.642Z,37.11
2018-08-16T13:45:01.438Z,36.81
2018-08-16T13:47:30.256Z,37.13
2018-08-16T13:49:58.734Z,33.73
2018-08-16T13:52:27.197Z,35.05
2018-08-16T13:54:59.209Z,36.10
2018-08-16T13:57:27.599Z,35.07
2018-08-16T13:59:56.114Z,36.75
2018-08-16T14:02:24.647Z,35.85
2018-08-16T14:04:53.053Z,37.86
2018-08-16T14:07:21.501Z,38.32
2018-08-16T14:09:50.250Z,38.45
2018-08-16T14:12:18.715Z,38.47
2018-08-16T14:14:47.157Z,39.01
2018-08-16T14:17:15.654Z,37.70
2018-08-16T14:19:44.326Z,36.98
2018-08-16T14:22:12.966Z,34.62
2018-08-16T14:24:41.434Z,36.55
2018-08-16T14:27:09.998Z,37.31
2018-08-16T14:29:39.082Z,37.28
2018-08-16T14:32:08.133Z,37.46
2018-08-16T14:34:36.878Z,37.80
2018-08-16T14:37:06.059Z,37.24
2018-08-16T14:39:34.530Z,36.01
2018-08-16T14:42:03.018Z,36.56
2018-08-16T14:44:31.421Z,36.83
2018-08-16T14:47:13.174Z,35.18
2018-08-16T14:49:41.665Z,36.00
2018-08-16T14:52:10.152Z,34.95
2018-08-16T14:54:42.078Z,35.50
2018-08-16T14:57:10.535Z,36.04
2018-08-16T14:59:39.081Z,36.84
2018-08-16T15:02:08.710Z,38.13
2018-08-16T15:04:37.165Z,38.43
2018-08-16T15:07:05.722Z,35.93
2018-08-16T15:09:34.222Z,37.54
2018-08-16T15:12:02.743Z,37.77
2018-08-16T15:14:32.757Z,37.80
2018-08-16T15:17:01.319Z,35.47
2018-08-16T15:19:29.853Z,36.02
2018-08-16T15:21:58.360Z,36.46
2018-08-16T15:24:26.815Z,37.47
2018-08-16T15:26:55.875Z,37.45
2018-08-16T15:29:24.443Z,38.82
2018-08-16T15:31:52.976Z,37.62
2018-08-16T15:34:21.515Z,38.34
2018-08-16T15:36:56.521Z,38.79
2018-08-16T15:39:26.086Z,38.39
2018-08-16T15:41:58.877Z,37.84
2018-08-16T15:44:27.317Z,38.10
2018-08-16T15:46:55.788Z,38.10
2018-08-16T15:49:24.234Z,39.07
2018-08-16T15:51:52.661Z,39.72
2018-08-16T15:54:21.104Z,39.25
2018-08-16T15:56:49.498Z,39.38
2018-08-16T15:59:18.081Z,37.98
2018-08-16T16:01:46.462Z,37.67
2018-08-16T16:04:14.910Z,35.02
2018-08-16T16:09:46.197Z,35.28
2018-08-16T16:12:14.554Z,36.10
2018-08-16T16:14:55.263Z,36.39
2018-08-16T16:17:23.743Z,35.73
2018-08-16T16:19:52.218Z,35.82
2018-08-16T16:22:20.748Z,36.66
2018-08-16T16:24:49.193Z,36.45
2018-08-16T16:27:17.623Z,35.45
2018-08-16T16:29:46.104Z,36.31
2018-08-16T16:32:15.610Z,35.25
2018-08-16T16:35:17.178Z,35.43
2018-08-16T16:37:45.684Z,36.02
2018-08-16T16:40:14.224Z,33.52
2018-08-16T16:42:42.684Z,33.63
2018-08-16T16:45:11.126Z,34.23
2018-08-16T16:47:39.533Z,32.75
2018-08-16T16:50:09.918Z,33.52
2018-08-16T16:52:38.375Z,32.37
2018-08-16T16:55:09.990Z,31.84
2018-08-16T16:57:38.524Z,31.29
2018-08-16T17:00:08.441Z,30.83
2018-08-16T17:02:36.979Z,30.54
2018-08-16T17:05:05.761Z,30.39
2018-08-16T17:07:34.241Z,30.29
2018-08-16T17:10:02.857Z,30.28
2018-08-16T17:12:32.438Z,29.86
2018-08-16T17:15:00.937Z,30.08
2018-08-16T17:17:30.486Z,29.81
2018-08-16T17:19:58.989Z,29.64
2018-08-16T17:22:27.566Z,29.30
2018-08-16T17:25:07.461Z,29.09
2018-08-16T17:27:36.036Z,29.05
2018-08-16T17:30:05.435Z,28.83
2018-08-16T17:32:34.015Z,28.84
2018-08-16T17:35:02.609Z,28.54
2018-08-16T17:37:31.201Z,28.41
2018-08-16T17:39:59.877Z,28.35
2018-08-16T17:42:28.426Z,28.21
2018-08-16T17:44:56.931Z,28.10
2018-08-16T17:47:25.422Z,28.14
2018-08-16T17:49:53.982Z,27.98
2018-08-16T17:52:22.418Z,27.96
2018-08-16T17:54:50.858Z,27.88
2018-08-16T17:57:19.279Z,27.79
2018-08-16T17:59:58.292Z,27.55
2018-08-16T18:02:26.777Z,27.56
2018-08-16T18:04:55.308Z,27.41
2018-08-16T18:07:23.775Z,27.30
2018-08-16T18:09:52.245Z,27.13
2018-08-16T18:12:21.769Z,27.18
2018-08-16T18:14:50.241Z,26.98
2018-08-16T18:17:26.776Z,26.93
2018-08-16T18:19:55.341Z,26.89
2018-08-16T18:22:23.813Z,26.80
2018-08-16T18:24:56.554Z,26.69
2018-08-16T18:27:24.974Z,26.58
2018-08-16T18:29:53.436Z,26.53
2018-08-16T18:32:21.836Z,26.42
2018-08-16T18:34:50.434Z,26.33
2018-08-16T18:37:18.848Z,26.28
2018-08-16T18:39:47.289Z,26.12
2018-08-16T18:42:15.705Z,25.98
2018-08-16T18:44:44.218Z,25.84
2018-08-16T18:47:17.910Z,25.81
2018-08-16T18:49:46.397Z,25.66
2018-08-16T18:52:14.813Z,25.57
2018-08-16T18:54:49.009Z,25.56
2018-08-16T18:57:17.466Z,25.44
2018-08-16T18:59:45.950Z,25.45
2018-08-16T19:02:14.347Z,25.38
2018-08-16T19:04:42.782Z,25.32
2018-08-16T19:07:11.701Z,25.12
2018-08-16T19:12:07.051Z,24.85
2018-08-16T19:14:36.671Z,24.71
2018-08-16T19:17:05.181Z,24.69
2018-08-16T19:19:33.650Z,24.67
2018-08-16T19:22:02.405Z,24.60
2018-08-16T19:24:30.982Z,24.53
2018-08-16T19:26:59.553Z,24.61
2018-08-16T19:29:28.161Z,24.57
2018-08-16T19:31:56.677Z,24.41
2018-08-16T19:34:29.666Z,24.40
2018-08-16T19:36:58.252Z,24.32
2018-08-16T19:39:26.750Z,24.26
2018-08-16T19:41:55.261Z,24.16
2018-08-16T19:44:23.685Z,24.12
2018-08-16T19:46:54.197Z,24.12
2018-08-16T19:49:22.728Z,24.08
2018-08-16T19:51:51.170Z,24.05
2018-08-16T19:54:19.702Z,23.93
2018-08-16T19:56:48.239Z,23.87
2018-08-16T19:59:16.754Z,23.84
2018-08-16T20:01:48.466Z,23.78
2018-08-16T20:04:17.054Z,23.68
2018-08-16T20:06:45.525Z,23.60
2018-08-16T20:09:13.965Z,23.54
2018-08-16T20:11:42.394Z,23.40
2018-08-16T20:14:16.063Z,23.35
2018-08-16T20:16:44.513Z,23.21
2018-08-16T20:19:13.058Z,23.25
2018-08-16T20:21:41.603Z,23.12
2018-08-16T20:24:10.072Z,23.01
2018-08-16T20:26:38.623Z,22.76
2018-08-16T20:29:07.965Z,22.60
2018-08-16T20:31:46.604Z,22.56
2018-08-16T20:34:15.125Z,22.37
2018-08-16T20:36:43.636Z,22.24
2018-08-16T20:39:13.140Z,22.36
2018-08-16T20:41:41.706Z,22.36
2018-08-16T20:44:10.229Z,22.21
2018-08-16T20:46:38.708Z,22.08
2018-08-16T20:49:07.215Z,21.95
2018-08-16T20:51:35.761Z,21.93
2018-08-16T20:54:04.469Z,21.98
2018-08-16T20:56:33.053Z,22.01
2018-08-16T20:59:01.545Z,21.91
2018-08-16T21:01:30.031Z,21.83
2018-08-16T21:03:58.452Z,21.62
2018-08-16T21:06:26.912Z,21.42
2018-08-16T21:08:55.390Z,21.38
2018-08-16T21:11:23.924Z,21.17
2018-08-16T21:13:52.374Z,21.16
2018-08-16T21:16:20.871Z,21.16
2018-08-16T21:18:49.311Z,21.08
2018-08-16T21:21:17.757Z,21.05
2018-08-16T21:23:46.366Z,21.00
2018-08-16T21:26:14.868Z,21.06
2018-08-16T21:28:43.316Z,20.92
2018-08-16T21:31:11.783Z,20.84
2018-08-16T21:33:40.227Z,20.75
2018-08-16T21:36:08.658Z,20.66
2018-08-16T21:38:37.116Z,20.61
2018-08-16T21:41:05.814Z,20.47
2018-08-16T21:43:34.229Z,20.52
2018-08-16T21:46:02.701Z,20.55
2018-08-16T21:48:31.178Z,20.42
2018-08-16T21:50:59.664Z,20.43
2018-08-16T21:53:28.146Z,20.40
2018-08-16T21:55:56.618Z,20.37
2018-08-16T21:58:25.075Z,20.34
2018-08-16T22:00:56.001Z,20.23
2018-08-16T22:03:26.705Z,20.22
2018-08-16T22:06:12.657Z,20.31
2018-08-16T22:08:49.083Z,20.19
2018-08-16T22:11:17.539Z,20.14
2018-08-16T22:13:45.963Z,19.96
2018-08-16T22:16:14.467Z,20.06
2018-08-16T22:18:42.952Z,19.95
2018-08-16T22:21:11.803Z,19.82
2018-08-16T22:23:40.326Z,19.62
2018-08-16T22:26:08.924Z,19.55
2018-08-16T22:28:37.293Z,19.41
2018-08-16T22:31:05.879Z,19.40
2018-08-16T22:33:34.320Z,19.26
2018-08-16T22:36:02.761Z,19.32
2018-08-16T22:38:31.206Z,19.33
2018-08-16T22:40:59.794Z,19.38
2018-08-16T22:43:28.221Z,19.32
2018-08-16T22:45:56.637Z,19.22
2018-08-16T22:48:25.051Z,19.26
2018-08-16T22:50:53.562Z,19.25
2018-08-16T22:53:21.983Z,19.18
2018-08-16T22:55:50.427Z,19.19
2018-08-16T22:58:19.024Z,19.15
2018-08-16T23:00:47.585Z,19.03
2018-08-16T23:03:16.112Z,18.85
2018-08-16T23:05:44.531Z,18.85
2018-08-16T23:08:12.960Z,18.83
2018-08-16T23:10:41.418Z,18.81
2018-08-16T23:13:09.909Z,18.78
2018-08-16T23:15:38.357Z,18.76
2018-08-16T23:18:06.808Z,18.69
2018-08-16T23:20:35.332Z,18.69
2018-08-16T23:23:03.787Z,18.67
2018-08-16T23:25:32.226Z,18.72
2018-08-16T23:28:00.699Z,18.68
2018-08-16T23:30:29.153Z,18.71
2018-08-16T23:32:57.602Z,18.65
2018-08-16T23:35:26.021Z,18.62
2018-08-16T23:37:54.472Z,18.56
2018-08-16T23:40:22.930Z,18.53
2018-08-16T23:42:51.793Z,18.53
2018-08-16T23:45:20.316Z,18.60
2018-08-16T23:48:00.069Z,18.53
2018-08-16T23:50:28.570Z,18.51
2018-08-16T23:52:57.048Z,18.59
2018-08-16T23:55:25.527Z,18.53
2018-08-16T23:57:54.034Z,18.51
