createdAt,value
2024-04-25T00:01:33.986Z,3.85
2024-04-25T00:07:12.755Z,3.68
2024-04-25T00:13:33.539Z,3.49
2024-04-25T00:19:12.446Z,3.36
2024-04-25T00:24:44.028Z,3.24
2024-04-25T00:30:13.209Z,3.14
2024-04-25T00:35:15.790Z,3.06
2024-04-25T00:41:25.576Z,3.02
2024-04-25T00:46:46.344Z,2.92
2024-04-25T00:58:16.784Z,2.73
2024-04-25T01:03:22.384Z,2.65
2024-04-25T01:09:07.501Z,2.51
2024-04-25T01:15:20.608Z,2.37
2024-04-25T01:20:30.010Z,2.24
2024-04-25T01:26:11.726Z,2.03
2024-04-25T01:31:57.158Z,1.93
2024-04-25T01:37:29.879Z,1.75
2024-04-25T01:42:49.184Z,1.61
2024-04-25T01:48:04.014Z,1.62
2024-04-25T01:53:55.945Z,1.73
2024-04-25T01:59:44.122Z,1.80
2024-04-25T02:04:56.228Z,1.84
2024-04-25T02:10:52.639Z,1.83
2024-04-25T02:16:52.751Z,1.78
2024-04-25T02:23:04.568Z,1.77
2024-04-25T02:28:46.365Z,1.75
2024-04-25T02:33:52.882Z,1.79
2024-04-25T02:39:18.584Z,1.80
2024-04-25T02:44:52.639Z,1.85
2024-04-25T02:50:34.421Z,1.86
2024-04-25T02:56:37.122Z,1.80
2024-04-25T03:02:28.824Z,1.77
2024-04-25T03:08:30.279Z,1.71
2024-04-25T03:14:34.394Z,1.62
2024-04-25T03:20:34.740Z,1.52
2024-04-25T03:26:29.659Z,1.45
2024-04-25T03:32:51.179Z,1.43
2024-04-25T03:38:16.961Z,1.47
2024-04-25T03:44:21.731Z,1.52
2024-04-25T03:50:21.193Z,1.52
2024-04-25T03:56:58.132Z,1.47
2024-04-25T04:09:21.947Z,1.50
2024-04-25T04:14:53.068Z,1.51
2024-04-25T04:20:17.300Z,1.53
2024-04-25T04:25:45.005Z,1.63
2024-04-25T04:31:31.584Z,1.77
2024-04-25T04:37:26.418Z,1.88
2024-04-25T04:43:05.829Z,1.98
2024-04-25T04:49:43.177Z,2.03
2024-04-25T04:55:15.321Z,2.01
2024-04-25T05:00:43.323Z,2.02
2024-04-25T05:06:26.470Z,2.05
2024-04-25T05:12:12.345Z,2.15
2024-04-25T05:18:13.465Z,2.21
2024-04-25T05:24:42.592Z,2.38
2024-04-25T05:37:07.881Z,2.55
2024-04-25T05:42:34.485Z,2.71
2024-04-25T05:47:49.559Z,3.00
2024-04-25T05:53:28.377Z,3.61
2024-04-25T05:59:38.777Z,3.91
2024-04-25T06:05:01.290Z,3.54
2024-04-25T06:10:04.390Z,3.88
2024-04-25T06:15:16.543Z,4.62
2024-04-25T06:20:39.273Z,4.94
2024-04-25T06:25:45.963Z,5.50
2024-04-25T06:30:48.312Z,5.98
2024-04-25T06:35:58.007Z,6.33
2024-04-25T06:41:05.458Z,6.65
2024-04-25T06:46:08.390Z,6.81
2024-04-25T06:51:12.510Z,6.80
2024-04-25T06:56:17.817Z,6.59
2024-04-25T07:01:32.863Z,6.54
2024-04-25T07:06:44.564Z,6.19
2024-04-25T07:11:46.992Z,5.92
2024-04-25T07:16:51.950Z,6.42
2024-04-25T07:21:55.587Z,6.91
2024-04-25T07:27:07.166Z,6.59
2024-04-25T07:32:11.740Z,6.89
2024-04-25T07:37:25.251Z,6.96
2024-04-25T07:42:31.395Z,6.49
2024-04-25T07:47:34.558Z,6.29
2024-04-25T07:52:49.676Z,5.91
2024-04-25T07:57:55.077Z,5.95
2024-04-25T08:03:04.363Z,6.12
2024-04-25T08:08:15.076Z,6.15
2024-04-25T08:13:28.854Z,6.15
2024-04-25T08:18:49.030Z,5.97
2024-04-25T08:23:51.798Z,5.93
2024-04-25T08:28:56.232Z,6.30
2024-04-25T08:34:04.864Z,6.26
2024-04-25T08:39:07.241Z,5.96
2024-04-25T08:44:10.247Z,5.74
2024-04-25T08:49:34.505Z,5.84
2024-04-25T08:54:47.388Z,6.08
2024-04-25T09:00:07.576Z,5.78
2024-04-25T09:05:21.050Z,5.86
2024-04-25T09:10:23.434Z,5.97
2024-04-25T09:15:30.370Z,5.70
2024-04-25T09:20:32.918Z,5.46
2024-04-25T09:25:54.733Z,5.48
2024-04-25T09:30:57.483Z,5.39
2024-04-25T09:36:03.086Z,5.69
2024-04-25T09:41:06.069Z,6.47
2024-04-25T09:46:13.218Z,6.82
2024-04-25T09:51:29.463Z,6.98
2024-04-25T09:56:43.555Z,7.16
2024-04-25T10:01:52.769Z,7.34
2024-04-25T10:07:13.721Z,7.47
2024-04-25T10:12:26.966Z,7.85
2024-04-25T10:17:48.566Z,8.21
2024-04-25T10:23:01.592Z,8.76
2024-04-25T10:28:06.005Z,8.44
2024-04-25T10:33:08.394Z,7.76
2024-04-25T10:38:22.539Z,7.67
2024-04-25T10:43:29.433Z,8.04
2024-04-25T10:48:35.136Z,7.75
2024-04-25T10:54:01.432Z,6.29
2024-04-25T10:59:07.568Z,4.73
2024-04-25T11:04:10.037Z,4.03
2024-04-25T11:09:16.206Z,3.83
2024-04-25T11:14:18.873Z,4.05
2024-04-25T11:19:26.547Z,4.73
2024-04-25T11:24:41.703Z,5.51
2024-04-25T11:29:44.006Z,6.30
2024-04-25T11:34:55.244Z,6.88
2024-04-25T11:39:58.365Z,6.99
2024-04-25T11:45:15.853Z,7.04
2024-04-25T11:50:24.111Z,7.56
2024-04-25T11:55:26.994Z,8.00
2024-04-25T12:00:35.108Z,8.45
2024-04-25T12:05:40.117Z,8.80
2024-04-25T12:10:53.680Z,9.30
2024-04-25T12:15:56.072Z,9.60
2024-04-25T12:21:05.022Z,9.12
2024-04-25T12:26:07.637Z,7.29
2024-04-25T12:31:11.472Z,5.98
2024-04-25T12:36:13.605Z,6.04
2024-04-25T12:41:15.914Z,5.92
2024-04-25T12:46:18.303Z,5.86
2024-04-25T12:51:23.368Z,5.96
2024-04-25T12:56:26.782Z,6.36
2024-04-25T13:01:31.483Z,6.70
2024-04-25T13:06:37.057Z,6.96
2024-04-25T13:11:47.678Z,6.92
2024-04-25T13:16:59.207Z,7.03
2024-04-25T13:22:02.893Z,7.67
2024-04-25T13:27:46.074Z,8.44
2024-04-25T13:32:57.975Z,8.93
2024-04-25T13:38:03.274Z,9.08
2024-04-25T13:43:12.225Z,8.94
2024-04-25T13:48:14.748Z,8.80
2024-04-25T13:53:20.082Z,7.60
2024-04-25T13:58:47.397Z,5.31
2024-04-25T14:03:57.366Z,4.47
2024-04-25T14:08:59.753Z,4.27
2024-04-25T14:14:16.369Z,4.46
2024-04-25T14:19:18.709Z,4.72
2024-04-25T14:24:32.425Z,4.93
2024-04-25T14:29:47.304Z,5.49
2024-04-25T14:34:50.254Z,5.94
2024-04-25T14:40:02.652Z,6.38
2024-04-25T14:45:05.205Z,6.61
2024-04-25T14:50:09.481Z,6.84
2024-04-25T14:55:16.115Z,6.79
2024-04-25T15:00:28.991Z,6.87
2024-04-25T15:06:14.737Z,6.98
2024-04-25T15:11:17.127Z,7.00
2024-04-25T15:16:20.182Z,6.94
2024-04-25T15:21:45.728Z,6.92
2024-04-25T15:26:48.915Z,6.93
2024-04-25T15:31:51.099Z,6.96
2024-04-25T15:36:53.451Z,6.99
2024-04-25T15:42:19.134Z,6.94
2024-04-25T15:47:21.446Z,6.89
2024-04-25T15:52:23.996Z,6.72
2024-04-25T15:57:34.895Z,6.36
2024-04-25T16:02:40.887Z,6.32
2024-04-25T16:07:45.961Z,6.29
2024-04-25T16:12:48.266Z,6.27
2024-04-25T16:17:59.502Z,6.28
2024-04-25T16:23:02.642Z,6.15
2024-04-25T16:28:07.217Z,5.87
2024-04-25T16:34:35.403Z,5.53
2024-04-25T17:33:02.177Z,5.22
2024-04-25T18:03:06.603Z,4.94
2024-04-25T18:09:26.829Z,4.76
2024-04-25T18:14:33.195Z,4.55
2024-04-25T18:19:38.990Z,4.34
2024-04-25T18:24:41.384Z,4.20
2024-04-25T18:29:43.496Z,4.18
2024-04-25T18:34:45.625Z,4.28
2024-04-25T18:39:48.101Z,4.26
2024-04-25T18:44:51.986Z,4.17
2024-04-25T18:50:01.470Z,4.09
2024-04-25T18:55:07.247Z,4.01
2024-04-25T19:32:11.472Z,3.67
2024-04-25T19:37:15.785Z,3.64
2024-04-25T19:42:19.348Z,3.65
2024-04-25T19:47:26.528Z,3.70
2024-04-25T19:52:29.484Z,3.68
2024-04-25T19:57:32.066Z,3.66
2024-04-25T20:02:54.729Z,3.61
2024-04-25T20:07:57.195Z,3.45
2024-04-25T20:12:59.949Z,3.19
2024-04-25T20:18:24.317Z,3.13
2024-04-25T20:23:49.362Z,3.26
2024-04-25T20:28:54.479Z,3.29
2024-04-25T20:34:06.526Z,3.18
2024-04-25T20:39:08.933Z,3.09
2024-04-25T20:44:19.625Z,3.01
2024-04-25T20:49:27.871Z,2.94
2024-04-25T20:54:32.619Z,3.01
2024-04-25T20:59:36.922Z,3.13
2024-04-25T21:04:43.148Z,3.19
2024-04-25T21:09:45.503Z,3.17
2024-04-25T21:14:47.896Z,3.27
2024-04-25T21:19:50.514Z,3.31
2024-04-25T21:25:00.398Z,3.31
2024-04-25T21:30:03.711Z,3.27
2024-04-25T21:35:06.452Z,3.24
2024-04-25T21:40:09.251Z,3.19
2024-04-25T21:45:17.444Z,3.18
2024-04-25T21:50:20.122Z,3.15
2024-04-25T21:55:22.468Z,3.11
2024-04-25T22:01:09.023Z,3.06
2024-04-25T22:07:25.418Z,3.04
2024-04-25T22:13:46.601Z,3.01
2024-04-25T22:19:25.136Z,3.04
2024-04-25T22:24:50.174Z,3.07
2024-04-25T22:30:25.371Z,3.04
2024-04-25T22:41:53.668Z,2.99
2024-04-25T22:47:25.707Z,2.97
2024-04-25T22:52:39.175Z,2.93
2024-04-25T22:58:05.187Z,2.93
2024-04-25T23:03:48.859Z,2.98
2024-04-25T23:09:19.507Z,3.02
2024-04-25T23:16:27.488Z,3.01
2024-04-25T23:27:45.687Z,2.85
2024-04-25T23:33:24.700Z,2.79
2024-04-25T23:39:28.265Z,2.71
2024-04-25T23:45:26.400Z,2.64
2024-04-25T23:51:20.094Z,2.61
2024-04-25T23:57:19.899Z,2.50
