createdAt,value
2023-04-17T00:03:52.262Z,100.00
2023-04-17T00:08:53.228Z,100.00
2023-04-17T00:13:54.040Z,100.00
2023-04-17T00:18:55.202Z,100.00
2023-04-17T00:23:56.337Z,100.00
2023-04-17T00:28:57.392Z,100.00
2023-04-17T00:34:00.809Z,100.00
2023-04-17T00:39:01.674Z,100.00
2023-04-17T00:44:02.629Z,100.00
2023-04-17T00:49:04.052Z,100.00
2023-04-17T00:54:05.487Z,100.00
2023-04-17T00:59:11.105Z,100.00
2023-04-17T01:04:12.328Z,100.00
2023-04-17T01:09:14.292Z,100.00
2023-04-17T01:14:15.237Z,100.00
2023-04-17T01:19:16.406Z,100.00
2023-04-17T01:24:17.224Z,100.00
2023-04-17T01:29:18.172Z,100.00
2023-04-17T01:34:19.372Z,100.00
2023-04-17T01:39:20.920Z,100.00
2023-04-17T01:44:21.700Z,100.00
2023-04-17T01:49:22.591Z,100.00
2023-04-17T01:54:24.170Z,100.00
2023-04-17T01:59:25.279Z,100.00
2023-04-17T02:04:26.291Z,100.00
2023-04-17T02:09:27.573Z,100.00
2023-04-17T02:14:30.472Z,100.00
2023-04-17T02:19:31.489Z,100.00
2023-04-17T02:24:32.274Z,100.00
2023-04-17T02:29:34.609Z,100.00
2023-04-17T02:34:35.785Z,100.00
2023-04-17T02:39:36.889Z,100.00
2023-04-17T02:44:39.145Z,100.00
2023-04-17T02:49:41.073Z,100.00
2023-04-17T02:54:41.886Z,100.00
2023-04-17T02:59:44.177Z,100.00
2023-04-17T03:04:45.307Z,100.00
2023-04-17T03:09:46.666Z,100.00
2023-04-17T03:14:47.826Z,100.00
2023-04-17T03:19:48.856Z,100.00
2023-04-17T03:24:49.681Z,100.00
2023-04-17T03:29:51.472Z,100.00
2023-04-17T03:34:52.564Z,100.00
2023-04-17T03:39:54.841Z,100.00
2023-04-17T03:44:55.794Z,100.00
2023-04-17T03:49:57.418Z,100.00
2023-04-17T03:54:58.921Z,100.00
2023-04-17T04:00:00.324Z,100.00
2023-04-17T04:05:07.095Z,100.00
2023-04-17T04:10:08.917Z,100.00
2023-04-17T04:15:10.146Z,100.00
2023-04-17T04:20:12.599Z,100.00
2023-04-17T04:25:15.220Z,100.00
2023-04-17T04:31:04.597Z,100.00
2023-04-17T04:36:13.226Z,100.00
2023-04-17T04:41:14.504Z,100.00
2023-04-17T04:46:15.869Z,100.00
2023-04-17T04:51:19.170Z,100.00
2023-04-17T04:56:21.368Z,100.00
2023-04-17T05:01:23.977Z,100.00
2023-04-17T05:06:25.371Z,100.00
2023-04-17T05:11:29.917Z,100.00
2023-04-17T05:16:32.098Z,100.00
2023-04-17T05:21:33.448Z,100.00
2023-04-17T05:26:36.401Z,100.00
2023-04-17T05:31:39.656Z,100.00
2023-04-17T05:36:46.429Z,100.00
2023-04-17T05:41:48.133Z,100.00
2023-04-17T05:46:48.960Z,100.00
2023-04-17T05:51:49.956Z,100.00
2023-04-17T05:56:52.436Z,100.00
2023-04-17T06:01:53.611Z,100.00
2023-04-17T06:06:55.932Z,100.00
2023-04-17T06:11:57.381Z,100.00
2023-04-17T06:16:58.636Z,100.00
2023-04-17T06:21:59.692Z,100.00
2023-04-17T06:27:00.812Z,100.00
2023-04-17T06:32:01.797Z,100.00
2023-04-17T06:37:02.858Z,100.00
2023-04-17T06:42:05.569Z,100.00
2023-04-17T06:47:11.528Z,100.00
2023-04-17T06:52:12.583Z,100.00
2023-04-17T06:57:13.360Z,100.00
2023-04-17T07:02:14.416Z,100.00
2023-04-17T07:07:15.980Z,100.00
2023-04-17T07:12:16.821Z,100.00
2023-04-17T07:17:18.205Z,100.00
2023-04-17T07:22:19.100Z,100.00
2023-04-17T07:27:19.972Z,100.00
2023-04-17T07:32:23.417Z,100.00
2023-04-17T07:37:24.939Z,100.00
2023-04-17T07:42:25.706Z,100.00
2023-04-17T07:47:26.490Z,100.00
2023-04-17T07:52:27.425Z,100.00
2023-04-17T07:57:28.226Z,100.00
2023-04-17T08:02:29.626Z,100.00
2023-04-17T08:07:30.733Z,100.00
2023-04-17T08:12:32.269Z,100.00
2023-04-17T08:17:33.487Z,100.00
2023-04-17T08:22:42.003Z,100.00
2023-04-17T08:27:42.901Z,100.00
2023-04-17T08:32:46.398Z,100.00
2023-04-17T08:37:47.354Z,100.00
2023-04-17T08:42:49.674Z,100.00
2023-04-17T08:47:50.580Z,100.00
2023-04-17T08:52:51.913Z,100.00
2023-04-17T08:58:04.000Z,100.00
2023-04-17T09:03:07.111Z,100.00
2023-04-17T09:08:23.577Z,100.00
2023-04-17T09:13:26.521Z,100.00
2023-04-17T09:18:31.507Z,100.00
2023-04-17T09:23:50.273Z,100.00
2023-04-17T09:29:08.237Z,100.00
2023-04-17T09:34:13.239Z,97.74
2023-04-17T09:39:19.700Z,100.00
2023-04-17T09:44:26.256Z,99.76
2023-04-17T09:50:01.888Z,99.59
2023-04-17T09:55:06.183Z,100.00
2023-04-17T10:00:14.028Z,100.00
2023-04-17T10:05:15.144Z,100.00
2023-04-17T10:10:32.585Z,100.00
2023-04-17T10:15:34.554Z,100.00
2023-04-17T10:20:37.350Z,100.00
2023-04-17T10:25:38.387Z,100.00
2023-04-17T10:30:53.332Z,100.00
2023-04-17T10:35:54.387Z,100.00
2023-04-17T10:40:55.199Z,100.00
2023-04-17T10:46:09.360Z,100.00
2023-04-17T10:53:03.581Z,96.05
2023-04-17T10:58:14.574Z,92.45
2023-04-17T11:03:16.437Z,84.28
2023-04-17T11:08:17.348Z,90.42
2023-04-17T11:13:18.562Z,75.88
2023-04-17T11:18:20.825Z,70.62
2023-04-17T11:23:21.666Z,71.37
2023-04-17T11:28:22.436Z,70.27
2023-04-17T11:33:23.205Z,74.99
2023-04-17T11:38:24.144Z,72.94
2023-04-17T11:43:27.108Z,76.89
2023-04-17T11:48:29.504Z,78.25
2023-04-17T11:53:31.381Z,78.76
2023-04-17T11:58:32.281Z,80.07
2023-04-17T12:03:34.491Z,82.40
2023-04-17T12:08:47.251Z,80.39
2023-04-17T12:13:48.056Z,80.83
2023-04-17T12:18:48.960Z,79.68
2023-04-17T12:23:50.028Z,80.25
2023-04-17T12:28:51.085Z,80.26
2023-04-17T12:33:51.850Z,72.68
2023-04-17T12:38:52.743Z,71.08
2023-04-17T12:43:53.844Z,70.18
2023-04-17T12:48:57.706Z,71.29
2023-04-17T12:53:58.536Z,69.05
2023-04-17T12:59:02.224Z,69.84
2023-04-17T13:04:04.311Z,71.41
2023-04-17T13:09:05.410Z,73.26
2023-04-17T13:14:06.628Z,75.74
2023-04-17T13:19:07.426Z,77.38
2023-04-17T13:24:13.716Z,80.05
2023-04-17T13:29:17.019Z,78.47
2023-04-17T13:34:19.419Z,76.51
2023-04-17T13:39:20.485Z,74.73
2023-04-17T13:44:21.313Z,74.87
2023-04-17T13:49:22.092Z,73.54
2023-04-17T13:54:22.885Z,74.36
2023-04-17T13:59:24.193Z,75.09
2023-04-17T14:04:25.170Z,72.68
2023-04-17T14:09:26.598Z,76.56
2023-04-17T14:14:27.373Z,73.79
2023-04-17T14:19:28.649Z,77.65
2023-04-17T14:24:29.430Z,70.23
2023-04-17T14:29:30.253Z,72.98
2023-04-17T14:34:31.054Z,69.67
2023-04-17T14:39:32.339Z,66.42
2023-04-17T14:44:33.195Z,68.23
2023-04-17T14:49:34.211Z,67.60
2023-04-17T14:54:35.110Z,67.75
2023-04-17T14:59:36.071Z,69.48
2023-04-17T15:04:36.891Z,65.17
2023-04-17T15:09:37.797Z,66.28
2023-04-17T15:14:38.607Z,68.06
2023-04-17T15:19:39.718Z,66.19
2023-04-17T15:24:40.469Z,67.22
2023-04-17T15:29:41.358Z,61.98
2023-04-17T15:34:42.343Z,66.92
2023-04-17T15:39:43.258Z,65.60
2023-04-17T15:44:44.079Z,65.28
2023-04-17T15:49:47.220Z,69.04
2023-04-17T15:54:48.159Z,66.94
2023-04-17T15:59:48.953Z,65.41
2023-04-17T16:04:49.842Z,68.06
2023-04-17T16:09:50.776Z,60.50
2023-04-17T16:14:51.642Z,62.36
2023-04-17T16:19:52.587Z,64.21
2023-04-17T16:24:53.320Z,63.37
2023-04-17T16:29:54.795Z,62.11
2023-04-17T16:34:55.530Z,62.33
2023-04-17T16:39:56.423Z,64.51
2023-04-17T16:44:57.833Z,67.89
2023-04-17T16:49:58.660Z,65.77
2023-04-17T16:54:59.480Z,64.67
2023-04-17T17:00:00.305Z,63.75
2023-04-17T17:05:01.139Z,66.74
2023-04-17T17:10:02.868Z,65.36
2023-04-17T17:15:05.338Z,67.90
2023-04-17T17:20:08.086Z,67.33
2023-04-17T17:25:08.948Z,68.41
2023-04-17T17:30:12.365Z,69.21
2023-04-17T17:35:13.142Z,68.34
2023-04-17T17:40:14.021Z,66.97
2023-04-17T17:45:15.151Z,66.69
2023-04-17T17:50:15.988Z,64.36
2023-04-17T17:55:17.210Z,65.61
2023-04-17T18:00:18.397Z,63.06
2023-04-17T18:05:19.199Z,60.31
2023-04-17T18:10:20.209Z,61.31
2023-04-17T18:15:21.290Z,59.77
2023-04-17T18:20:22.513Z,60.87
2023-04-17T18:25:23.308Z,61.31
2023-04-17T18:30:24.235Z,60.58
2023-04-17T18:35:25.061Z,58.82
2023-04-17T18:40:25.915Z,58.46
2023-04-17T18:45:27.193Z,58.88
2023-04-17T18:50:27.999Z,58.01
2023-04-17T18:55:28.846Z,59.57
2023-04-17T19:00:29.665Z,59.05
2023-04-17T19:05:30.485Z,59.41
2023-04-17T19:10:31.428Z,59.88
2023-04-17T19:15:32.225Z,59.56
2023-04-17T19:20:33.003Z,59.94
2023-04-17T19:25:34.291Z,59.41
2023-04-17T19:30:35.138Z,59.76
2023-04-17T19:35:36.048Z,59.32
2023-04-17T19:40:36.965Z,58.71
2023-04-17T19:45:38.165Z,58.71
2023-04-17T19:50:38.970Z,58.35
2023-04-17T19:55:40.796Z,58.49
2023-04-17T20:00:41.578Z,58.68
2023-04-17T20:05:42.365Z,58.76
2023-04-17T20:10:43.274Z,58.33
2023-04-17T20:15:44.091Z,58.62
2023-04-17T20:20:44.880Z,59.01
2023-04-17T20:25:46.348Z,61.72
2023-04-17T20:30:47.129Z,59.45
2023-04-17T20:35:47.904Z,59.72
2023-04-17T20:40:48.767Z,60.10
2023-04-17T20:45:49.685Z,60.63
2023-04-17T20:50:51.098Z,60.50
2023-04-17T20:55:51.846Z,60.65
2023-04-17T21:01:00.745Z,62.02
2023-04-17T21:06:02.812Z,61.79
2023-04-17T21:11:04.073Z,62.76
2023-04-17T21:16:08.953Z,62.44
2023-04-17T21:21:09.771Z,63.04
2023-04-17T21:26:10.652Z,63.49
2023-04-17T21:31:14.417Z,63.84
2023-04-17T21:36:15.217Z,64.74
2023-04-17T21:41:16.147Z,64.98
2023-04-17T21:46:17.060Z,65.15
2023-04-17T21:51:17.957Z,65.35
2023-04-17T21:56:18.720Z,66.32
2023-04-17T22:01:19.689Z,66.45
2023-04-17T22:06:20.737Z,67.68
2023-04-17T22:11:22.286Z,68.07
2023-04-17T22:16:23.065Z,68.51
2023-04-17T22:21:23.909Z,69.89
2023-04-17T22:26:26.406Z,70.51
2023-04-17T22:31:27.394Z,70.92
2023-04-17T22:36:28.249Z,71.66
2023-04-17T22:41:29.112Z,71.78
2023-04-17T22:46:30.234Z,70.90
2023-04-17T22:51:31.975Z,72.00
2023-04-17T22:56:33.202Z,70.00
2023-04-17T23:01:33.991Z,69.43
2023-04-17T23:06:34.809Z,68.91
2023-04-17T23:11:35.648Z,69.43
2023-04-17T23:16:36.513Z,69.22
2023-04-17T23:21:37.355Z,68.25
2023-04-17T23:26:38.465Z,68.14
2023-04-17T23:31:39.259Z,68.82
2023-04-17T23:36:40.081Z,68.73
2023-04-17T23:41:41.888Z,68.89
2023-04-17T23:46:42.674Z,68.73
2023-04-17T23:51:43.500Z,68.64
2023-04-17T23:56:44.459Z,69.45
