createdAt,value
2018-12-31T00:00:27.449Z,80.42
2018-12-31T00:06:28.881Z,81.04
2018-12-31T00:08:56.082Z,81.26
2018-12-31T00:11:23.257Z,81.41
2018-12-31T00:14:10.068Z,81.18
2018-12-31T00:25:38.816Z,81.84
2018-12-31T00:28:25.447Z,81.65
2018-12-31T00:34:04.979Z,81.66
2018-12-31T00:36:32.167Z,81.82
2018-12-31T00:38:59.354Z,81.99
2018-12-31T00:41:26.839Z,81.68
2018-12-31T00:43:54.015Z,81.61
2018-12-31T00:49:53.538Z,81.40
2018-12-31T00:52:21.255Z,81.55
2018-12-31T00:54:48.489Z,81.50
2018-12-31T00:57:35.481Z,81.72
2018-12-31T01:00:03.284Z,81.70
2018-12-31T01:02:50.477Z,81.70
2018-12-31T01:05:17.645Z,81.44
2018-12-31T01:07:44.859Z,81.93
2018-12-31T01:16:34.131Z,81.79
2018-12-31T01:19:33.021Z,82.47
2018-12-31T01:22:00.231Z,83.02
2018-12-31T01:24:27.417Z,83.07
2018-12-31T01:26:54.591Z,83.11
2018-12-31T01:29:21.827Z,83.41
2018-12-31T01:31:48.993Z,83.21
2018-12-31T01:34:57.030Z,83.10
2018-12-31T01:37:43.659Z,83.26
2018-12-31T01:40:10.866Z,83.21
2018-12-31T01:48:38.691Z,83.50
2018-12-31T01:51:11.375Z,83.36
2018-12-31T01:54:03.914Z,82.83
2018-12-31T01:56:31.125Z,82.80
2018-12-31T02:01:59.695Z,83.26
2018-12-31T02:04:26.856Z,83.53
2018-12-31T02:06:54.050Z,83.39
2018-12-31T02:12:35.767Z,83.74
2018-12-31T02:15:14.873Z,83.42
2018-12-31T02:18:01.433Z,82.84
2018-12-31T02:20:47.992Z,82.75
2018-12-31T02:23:15.208Z,82.65
2018-12-31T02:26:02.106Z,82.77
2018-12-31T02:28:29.327Z,82.96
2018-12-31T02:34:36.418Z,82.75
2018-12-31T02:37:03.619Z,83.02
2018-12-31T02:42:10.631Z,83.29
2018-12-31T02:44:37.819Z,83.26
2018-12-31T02:47:24.511Z,83.49
2018-12-31T02:50:11.143Z,83.74
2018-12-31T02:52:38.360Z,83.80
2018-12-31T02:55:05.519Z,84.06
2018-12-31T02:57:32.703Z,84.19
2018-12-31T02:59:59.929Z,83.96
2018-12-31T03:02:27.084Z,83.66
2018-12-31T03:05:13.926Z,83.58
2018-12-31T03:07:41.020Z,83.44
2018-12-31T03:10:08.192Z,83.58
2018-12-31T03:12:35.318Z,83.57
2018-12-31T03:15:02.526Z,83.68
2018-12-31T03:20:09.941Z,83.78
2018-12-31T03:22:37.099Z,83.79
2018-12-31T03:33:38.390Z,83.40
2018-12-31T03:36:05.587Z,83.47
2018-12-31T03:38:32.644Z,83.17
2018-12-31T03:41:13.808Z,83.32
2018-12-31T03:43:40.956Z,83.57
2018-12-31T03:46:10.004Z,83.87
2018-12-31T03:48:37.191Z,84.08
2018-12-31T03:54:39.091Z,84.06
2018-12-31T03:57:06.287Z,84.14
2018-12-31T03:59:52.963Z,84.24
2018-12-31T04:02:20.185Z,84.35
2018-12-31T04:08:08.426Z,84.52
2018-12-31T04:10:35.603Z,84.68
2018-12-31T04:13:02.766Z,84.76
2018-12-31T04:15:29.960Z,84.67
2018-12-31T04:18:37.850Z,84.69
2018-12-31T04:21:17.132Z,84.68
2018-12-31T04:23:44.681Z,84.08
2018-12-31T04:26:11.843Z,83.75
2018-12-31T04:28:39.059Z,83.58
2018-12-31T04:31:06.475Z,83.82
2018-12-31T04:34:14.490Z,84.07
2018-12-31T04:36:41.568Z,84.29
2018-12-31T04:39:08.760Z,84.13
2018-12-31T04:41:35.845Z,83.46
2018-12-31T04:47:04.073Z,83.38
2018-12-31T04:49:31.126Z,83.74
2018-12-31T04:52:17.707Z,84.11
2018-12-31T04:54:57.196Z,84.44
2018-12-31T04:57:24.266Z,84.66
2018-12-31T05:00:10.915Z,84.75
2018-12-31T05:02:38.037Z,84.65
2018-12-31T05:05:05.249Z,84.43
2018-12-31T05:07:51.904Z,84.51
2018-12-31T05:10:38.546Z,84.69
2018-12-31T05:13:25.199Z,84.73
2018-12-31T05:16:19.568Z,84.80
2018-12-31T05:19:06.228Z,84.52
2018-12-31T05:21:33.373Z,84.40
2018-12-31T05:24:00.579Z,84.29
2018-12-31T05:26:27.770Z,84.19
2018-12-31T05:28:55.319Z,84.05
2018-12-31T05:31:22.825Z,83.98
2018-12-31T05:33:50.292Z,83.90
2018-12-31T05:36:17.520Z,83.65
2018-12-31T05:39:25.514Z,83.40
2018-12-31T05:41:52.768Z,82.67
2018-12-31T05:44:39.430Z,82.76
2018-12-31T05:47:06.605Z,83.07
2018-12-31T05:49:33.765Z,83.49
2018-12-31T05:52:00.991Z,83.36
2018-12-31T05:55:08.946Z,83.18
2018-12-31T05:57:36.217Z,83.14
2018-12-31T06:09:38.682Z,83.67
2018-12-31T06:12:05.838Z,83.88
2018-12-31T06:14:33.312Z,84.09
2018-12-31T06:17:00.412Z,84.19
2018-12-31T06:19:27.566Z,84.26
2018-12-31T06:24:56.337Z,84.30
2018-12-31T06:27:23.543Z,84.27
2018-12-31T06:29:50.727Z,84.20
2018-12-31T06:35:11.653Z,84.22
2018-12-31T06:37:39.609Z,84.27
2018-12-31T06:40:06.801Z,84.44
2018-12-31T06:42:34.015Z,84.44
2018-12-31T06:45:41.932Z,84.49
2018-12-31T06:48:08.999Z,84.21
2018-12-31T06:50:55.690Z,83.77
2018-12-31T06:53:22.851Z,83.36
2018-12-31T06:55:50.036Z,83.11
2018-12-31T06:58:49.073Z,83.18
2018-12-31T07:01:16.581Z,83.45
2018-12-31T07:03:43.744Z,84.00
2018-12-31T07:06:10.934Z,84.28
2018-12-31T07:08:38.123Z,84.49
2018-12-31T07:11:05.315Z,84.56
2018-12-31T07:13:32.541Z,84.52
2018-12-31T07:19:12.356Z,84.50
2018-12-31T07:21:39.533Z,84.44
2018-12-31T07:24:06.696Z,84.24
2018-12-31T07:26:33.928Z,84.15
2018-12-31T07:29:20.560Z,84.19
2018-12-31T07:32:07.239Z,84.00
2018-12-31T07:34:34.422Z,83.19
2018-12-31T07:37:01.624Z,83.04
2018-12-31T07:40:02.571Z,83.21
2018-12-31T07:42:29.767Z,83.40
2018-12-31T07:45:37.689Z,83.60
2018-12-31T07:48:04.762Z,83.83
2018-12-31T07:50:32.158Z,84.06
2018-12-31T07:52:59.700Z,83.90
2018-12-31T07:55:46.329Z,83.79
2018-12-31T07:58:13.565Z,83.81
2018-12-31T08:00:40.757Z,83.98
2018-12-31T08:06:08.891Z,84.11
2018-12-31T08:08:36.175Z,84.07
2018-12-31T08:11:03.581Z,83.91
2018-12-31T08:13:30.792Z,83.40
2018-12-31T08:15:58.033Z,82.94
2018-12-31T08:18:25.280Z,82.99
2018-12-31T08:21:12.219Z,83.10
2018-12-31T08:29:12.119Z,82.37
2018-12-31T08:34:40.970Z,81.78
2018-12-31T08:37:08.572Z,81.32
2018-12-31T08:39:35.884Z,81.57
2018-12-31T08:42:03.104Z,81.22
2018-12-31T08:48:03.949Z,81.33
2018-12-31T08:50:31.035Z,81.39
2018-12-31T08:53:29.964Z,81.37
2018-12-31T08:59:16.457Z,80.90
2018-12-31T09:01:43.674Z,80.75
2018-12-31T09:04:11.144Z,80.32
2018-12-31T09:06:38.343Z,80.27
2018-12-31T09:12:06.617Z,79.94
2018-12-31T09:14:33.921Z,80.08
2018-12-31T09:22:21.230Z,79.94
2018-12-31T09:24:48.488Z,79.77
2018-12-31T09:27:15.680Z,79.69
2018-12-31T09:29:42.882Z,79.92
2018-12-31T09:35:10.876Z,79.71
2018-12-31T09:37:38.083Z,79.07
2018-12-31T09:40:05.667Z,78.77
2018-12-31T09:42:52.371Z,79.14
2018-12-31T09:45:20.176Z,79.58
2018-12-31T09:48:28.125Z,79.60
2018-12-31T09:50:55.237Z,79.67
2018-12-31T09:53:42.071Z,79.27
2018-12-31T09:56:28.721Z,78.62
2018-12-31T09:58:55.927Z,78.80
2018-12-31T10:01:23.159Z,78.91
2018-12-31T10:06:51.858Z,77.75
2018-12-31T10:09:19.095Z,77.36
2018-12-31T10:17:27.905Z,78.39
2018-12-31T10:23:05.965Z,77.81
2018-12-31T10:25:33.691Z,77.07
2018-12-31T10:28:00.885Z,76.95
2018-12-31T10:31:08.921Z,76.63
2018-12-31T10:33:36.250Z,76.46
2018-12-31T10:36:03.443Z,76.25
2018-12-31T10:38:30.662Z,75.92
2018-12-31T10:41:17.303Z,75.41
2018-12-31T10:43:44.629Z,75.16
2018-12-31T10:46:11.863Z,74.73
2018-12-31T10:48:40.597Z,73.41
2018-12-31T10:51:27.683Z,73.00
2018-12-31T10:57:49.459Z,72.60
2018-12-31T11:00:16.669Z,71.98
2018-12-31T11:05:45.585Z,71.97
2018-12-31T11:08:32.309Z,72.15
2018-12-31T11:11:19.064Z,71.74
2018-12-31T11:13:46.624Z,71.53
2018-12-31T11:16:13.801Z,71.57
2018-12-31T11:18:40.980Z,71.53
2018-12-31T11:21:08.100Z,71.03
2018-12-31T11:23:35.292Z,71.42
2018-12-31T11:26:43.344Z,71.45
2018-12-31T11:29:10.542Z,71.18
2018-12-31T11:31:38.130Z,70.93
2018-12-31T11:34:05.348Z,71.30
2018-12-31T11:36:32.644Z,70.97
2018-12-31T11:39:19.252Z,71.08
2018-12-31T11:42:05.943Z,71.60
2018-12-31T11:47:13.649Z,71.86
2018-12-31T11:49:40.870Z,71.65
2018-12-31T11:55:16.285Z,70.64
2018-12-31T11:57:43.463Z,70.78
2018-12-31T12:00:10.675Z,71.33
2018-12-31T12:02:37.863Z,71.33
2018-12-31T12:05:05.044Z,71.37
2018-12-31T12:07:32.255Z,71.56
2018-12-31T12:09:59.657Z,71.32
2018-12-31T12:12:34.373Z,70.98
2018-12-31T12:15:01.519Z,71.44
2018-12-31T12:17:30.488Z,71.89
2018-12-31T12:20:38.535Z,72.05
2018-12-31T12:23:05.719Z,71.95
2018-12-31T12:25:32.825Z,72.45
2018-12-31T12:28:00.379Z,73.29
2018-12-31T12:30:27.585Z,73.71
2018-12-31T12:32:54.697Z,73.69
2018-12-31T12:35:21.910Z,73.62
2018-12-31T12:37:49.071Z,73.70
2018-12-31T12:40:35.759Z,73.60
2018-12-31T12:43:02.944Z,73.58
2018-12-31T12:45:30.016Z,73.61
2018-12-31T12:51:17.839Z,73.54
2018-12-31T12:54:17.041Z,72.68
2018-12-31T12:56:44.501Z,72.43
2018-12-31T12:59:12.060Z,72.33
2018-12-31T13:01:39.938Z,72.45
2018-12-31T13:04:26.660Z,72.68
2018-12-31T13:07:13.345Z,72.93
2018-12-31T13:09:40.597Z,73.09
2018-12-31T13:12:29.803Z,73.04
2018-12-31T13:14:57.054Z,73.13
2018-12-31T13:17:24.252Z,72.58
2018-12-31T13:19:52.137Z,72.46
2018-12-31T13:22:19.469Z,72.37
2018-12-31T13:24:47.373Z,72.47
2018-12-31T13:27:14.921Z,72.79
2018-12-31T13:29:42.114Z,73.11
2018-12-31T13:35:01.316Z,73.33
2018-12-31T13:37:28.816Z,73.53
2018-12-31T13:43:02.021Z,73.54
2018-12-31T13:45:29.096Z,74.01
2018-12-31T13:47:56.167Z,74.23
2018-12-31T13:50:23.374Z,74.42
2018-12-31T13:52:50.621Z,74.93
2018-12-31T13:55:29.915Z,75.30
2018-12-31T13:57:57.224Z,75.86
2018-12-31T14:00:24.480Z,76.04
2018-12-31T14:03:17.302Z,76.21
2018-12-31T14:05:48.958Z,76.43
2018-12-31T14:13:57.484Z,76.91
2018-12-31T14:17:05.784Z,76.89
2018-12-31T14:19:52.738Z,77.10
2018-12-31T14:22:19.920Z,77.09
2018-12-31T14:24:47.148Z,77.32
2018-12-31T14:27:14.876Z,77.75
2018-12-31T14:34:59.739Z,78.35
2018-12-31T14:37:27.204Z,78.77
2018-12-31T14:40:13.842Z,79.00
2018-12-31T14:42:41.098Z,79.36
2018-12-31T14:45:08.188Z,79.37
2018-12-31T14:53:57.637Z,80.20
2018-12-31T14:59:45.403Z,80.98
2018-12-31T15:02:12.486Z,81.18
2018-12-31T15:04:39.866Z,81.50
2018-12-31T15:09:47.004Z,81.32
2018-12-31T15:12:14.520Z,81.51
2018-12-31T15:14:41.692Z,81.76
2018-12-31T15:17:08.904Z,82.10
2018-12-31T15:19:58.249Z,81.93
2018-12-31T15:25:33.977Z,82.65
2018-12-31T15:28:01.089Z,82.91
2018-12-31T15:30:28.287Z,83.17
2018-12-31T15:33:14.851Z,83.23
2018-12-31T15:35:41.925Z,83.51
2018-12-31T15:38:20.744Z,83.47
2018-12-31T15:41:07.629Z,83.60
2018-12-31T15:43:54.676Z,83.76
2018-12-31T15:46:21.878Z,83.81
2018-12-31T15:49:29.912Z,83.89
2018-12-31T15:51:57.242Z,84.07
2018-12-31T15:54:24.320Z,83.89
2018-12-31T15:57:13.106Z,84.02
2018-12-31T15:59:40.491Z,84.17
2018-12-31T16:02:07.659Z,84.07
2018-12-31T16:04:35.098Z,83.72
2018-12-31T16:07:02.561Z,83.65
2018-12-31T16:09:29.780Z,83.68
2018-12-31T16:11:57.000Z,83.77
2018-12-31T16:14:24.548Z,83.83
2018-12-31T16:16:51.722Z,84.04
2018-12-31T16:19:19.027Z,84.20
2018-12-31T16:21:46.405Z,84.00
2018-12-31T16:24:13.672Z,83.71
2018-12-31T16:26:41.211Z,83.74
2018-12-31T16:29:08.370Z,83.89
2018-12-31T16:31:36.276Z,84.08
2018-12-31T16:34:03.494Z,84.32
2018-12-31T16:36:31.348Z,84.49
2018-12-31T16:38:58.538Z,84.53
2018-12-31T16:41:25.976Z,84.16
2018-12-31T16:43:53.169Z,83.84
2018-12-31T16:46:20.519Z,83.95
2018-12-31T16:48:47.709Z,84.21
2018-12-31T16:51:15.210Z,84.47
2018-12-31T16:53:42.686Z,84.61
2018-12-31T16:56:09.882Z,84.80
2018-12-31T16:58:37.046Z,84.99
2018-12-31T17:01:04.243Z,85.21
2018-12-31T17:03:31.739Z,85.09
2018-12-31T17:05:58.803Z,84.88
2018-12-31T17:08:26.781Z,84.83
2018-12-31T17:10:54.333Z,84.74
2018-12-31T17:13:21.509Z,84.72
2018-12-31T17:15:48.667Z,84.93
2018-12-31T17:18:16.176Z,85.07
2018-12-31T17:20:43.239Z,85.06
2018-12-31T17:23:10.389Z,85.16
2018-12-31T17:25:37.627Z,85.04
2018-12-31T17:28:04.979Z,85.00
2018-12-31T17:30:32.115Z,84.91
2018-12-31T17:33:01.363Z,84.85
2018-12-31T17:35:29.558Z,85.02
2018-12-31T17:37:56.739Z,85.25
2018-12-31T17:40:23.951Z,85.54
2018-12-31T17:42:51.132Z,85.48
2018-12-31T17:45:22.982Z,85.48
2018-12-31T17:47:47.285Z,85.30
2018-12-31T17:50:14.450Z,85.12
2018-12-31T17:52:41.611Z,84.88
2018-12-31T17:55:08.833Z,84.58
2018-12-31T17:57:35.981Z,84.66
2018-12-31T18:00:04.318Z,84.77
2018-12-31T18:02:31.807Z,84.97
2018-12-31T18:04:58.909Z,85.21
2018-12-31T18:07:26.085Z,85.40
2018-12-31T18:09:53.218Z,85.17
2018-12-31T18:12:20.425Z,85.04
2018-12-31T18:14:47.617Z,84.92
2018-12-31T18:17:14.835Z,84.74
2018-12-31T18:19:42.001Z,84.78
2018-12-31T18:22:09.209Z,85.00
2018-12-31T18:24:36.409Z,85.14
2018-12-31T18:27:03.614Z,85.08
2018-12-31T18:29:31.083Z,85.11
2018-12-31T18:31:58.298Z,85.34
2018-12-31T18:34:25.474Z,85.57
2018-12-31T18:36:52.673Z,85.69
2018-12-31T18:39:20.291Z,85.81
2018-12-31T18:41:47.487Z,85.86
2018-12-31T18:44:14.993Z,85.79
2018-12-31T18:46:42.110Z,85.81
2018-12-31T18:49:09.273Z,85.73
2018-12-31T18:51:36.701Z,85.29
2018-12-31T18:54:03.913Z,85.12
2018-12-31T18:56:31.115Z,85.22
2018-12-31T18:58:58.497Z,85.33
2018-12-31T19:01:26.005Z,85.48
2018-12-31T19:03:53.244Z,85.59
2018-12-31T19:06:20.790Z,85.60
2018-12-31T19:08:48.014Z,85.45
2018-12-31T19:11:15.208Z,85.43
2018-12-31T19:13:42.975Z,85.42
2018-12-31T19:16:10.171Z,85.30
2018-12-31T19:18:37.336Z,85.29
2018-12-31T19:21:04.543Z,85.32
2018-12-31T19:23:31.742Z,85.42
2018-12-31T19:25:58.963Z,85.40
2018-12-31T19:28:26.032Z,85.47
2018-12-31T19:30:53.253Z,85.39
2018-12-31T19:33:20.712Z,85.28
2018-12-31T19:35:47.870Z,85.22
2018-12-31T19:38:15.038Z,85.33
2018-12-31T19:40:42.245Z,85.29
2018-12-31T19:43:09.415Z,85.32
2018-12-31T19:45:36.650Z,85.46
2018-12-31T19:48:04.100Z,85.51
2018-12-31T19:50:31.528Z,85.61
2018-12-31T19:52:58.744Z,85.26
2018-12-31T19:55:26.046Z,85.24
2018-12-31T19:57:53.225Z,85.42
2018-12-31T20:00:20.437Z,85.54
2018-12-31T20:02:47.613Z,85.76
2018-12-31T20:05:14.843Z,85.80
2018-12-31T20:07:42.165Z,86.00
2018-12-31T20:10:09.345Z,86.08
2018-12-31T20:12:36.554Z,86.14
2018-12-31T20:15:04.012Z,86.15
2018-12-31T20:17:31.200Z,86.08
2018-12-31T20:19:58.672Z,85.87
2018-12-31T20:22:26.446Z,85.83
2018-12-31T20:24:53.909Z,85.94
2018-12-31T20:27:21.410Z,86.04
2018-12-31T20:29:48.620Z,85.93
2018-12-31T20:32:16.144Z,85.77
2018-12-31T20:34:43.464Z,85.53
2018-12-31T20:37:10.908Z,85.50
2018-12-31T20:39:38.342Z,85.74
2018-12-31T20:42:05.737Z,86.00
2018-12-31T20:44:33.257Z,86.24
2018-12-31T20:47:00.422Z,86.34
2018-12-31T20:49:28.384Z,86.52
2018-12-31T20:51:55.494Z,86.56
2018-12-31T20:54:22.667Z,86.45
2018-12-31T20:56:50.077Z,86.44
2018-12-31T20:59:17.285Z,86.33
2018-12-31T21:01:44.476Z,86.14
2018-12-31T21:04:11.680Z,86.14
2018-12-31T21:06:38.911Z,86.10
2018-12-31T21:09:06.842Z,86.08
2018-12-31T21:11:34.485Z,86.08
2018-12-31T21:14:01.699Z,85.72
2018-12-31T21:16:28.892Z,85.79
2018-12-31T21:18:56.055Z,85.96
2018-12-31T21:21:23.289Z,86.00
2018-12-31T21:23:50.458Z,85.87
2018-12-31T21:26:17.853Z,85.97
2018-12-31T21:28:45.358Z,85.76
2018-12-31T21:31:12.852Z,85.33
2018-12-31T21:33:40.018Z,85.18
2018-12-31T21:36:07.244Z,85.35
2018-12-31T21:38:34.680Z,85.73
2018-12-31T21:41:02.971Z,86.01
2018-12-31T21:43:30.164Z,85.90
2018-12-31T21:45:57.354Z,85.91
2018-12-31T21:48:24.514Z,85.80
2018-12-31T21:50:51.605Z,85.31
2018-12-31T21:53:18.794Z,85.33
2018-12-31T21:55:46.261Z,85.46
2018-12-31T21:58:13.503Z,85.78
2018-12-31T22:00:40.667Z,85.96
2018-12-31T22:03:07.957Z,86.03
2018-12-31T22:05:35.092Z,86.23
2018-12-31T22:08:02.323Z,86.44
2018-12-31T22:10:29.501Z,86.62
2018-12-31T22:12:56.979Z,86.57
2018-12-31T22:15:24.075Z,86.25
2018-12-31T22:17:51.185Z,86.29
2018-12-31T22:20:18.839Z,86.39
2018-12-31T22:22:46.054Z,86.12
2018-12-31T22:25:13.218Z,85.93
2018-12-31T22:27:40.431Z,85.95
2018-12-31T22:30:08.498Z,85.96
2018-12-31T22:32:35.748Z,86.12
2018-12-31T22:35:03.007Z,86.39
2018-12-31T22:37:30.184Z,86.45
2018-12-31T22:39:57.356Z,86.27
2018-12-31T22:42:25.184Z,86.03
2018-12-31T22:44:52.608Z,85.71
2018-12-31T22:47:19.825Z,85.88
2018-12-31T22:49:47.060Z,86.00
2018-12-31T22:52:14.544Z,85.93
2018-12-31T22:54:42.047Z,86.05
2018-12-31T22:57:09.477Z,86.34
2018-12-31T22:59:36.652Z,86.44
2018-12-31T23:02:03.746Z,86.36
2018-12-31T23:04:31.350Z,86.37
2018-12-31T23:07:02.103Z,86.50
2018-12-31T23:09:29.298Z,86.54
2018-12-31T23:11:56.492Z,86.52
2018-12-31T23:14:24.556Z,86.47
2018-12-31T23:16:58.612Z,86.28
2018-12-31T23:19:26.089Z,86.07
2018-12-31T23:21:53.393Z,86.05
2018-12-31T23:24:20.594Z,85.91
2018-12-31T23:26:47.789Z,85.72
2018-12-31T23:29:15.213Z,85.52
2018-12-31T23:31:42.450Z,85.56
2018-12-31T23:34:09.683Z,85.23
2018-12-31T23:36:37.402Z,85.23
2018-12-31T23:39:06.113Z,85.42
2018-12-31T23:41:33.302Z,85.62
2018-12-31T23:44:00.385Z,85.83
2018-12-31T23:46:27.607Z,85.94
2018-12-31T23:48:54.673Z,85.85
2018-12-31T23:51:21.862Z,85.09
2018-12-31T23:53:49.069Z,84.83
2018-12-31T23:56:16.557Z,84.98
2018-12-31T23:58:44.048Z,85.17
