createdAt,value
2018-09-20T00:02:04.409Z,9.13
2018-09-20T00:04:31.878Z,9.63
2018-09-20T00:06:59.341Z,11.83
2018-09-20T00:09:26.832Z,8.67
2018-09-20T00:11:54.318Z,12.70
2018-09-20T00:14:21.769Z,9.50
2018-09-20T00:16:50.406Z,7.20
2018-09-20T00:19:17.902Z,8.40
2018-09-20T00:21:45.381Z,7.40
2018-09-20T00:24:12.818Z,8.50
2018-09-20T00:26:40.337Z,9.00
2018-09-20T00:29:07.802Z,6.40
2018-09-20T00:31:35.545Z,9.37
2018-09-20T00:34:03.118Z,8.67
2018-09-20T00:36:30.674Z,7.17
2018-09-20T00:38:58.326Z,10.13
2018-09-20T00:41:25.917Z,9.13
2018-09-20T00:43:53.656Z,9.33
2018-09-20T00:46:23.414Z,8.57
2018-09-20T00:48:51.781Z,8.87
2018-09-20T00:51:19.365Z,6.70
2018-09-20T00:53:46.894Z,8.23
2018-09-20T00:56:14.422Z,10.10
2018-09-20T00:58:41.917Z,8.83
2018-09-20T01:01:09.451Z,11.63
2018-09-20T01:03:36.987Z,8.83
2018-09-20T01:06:04.595Z,8.33
2018-09-20T01:08:32.089Z,12.17
2018-09-20T01:10:59.622Z,9.73
2018-09-20T01:13:27.151Z,8.97
2018-09-20T01:15:54.679Z,8.77
2018-09-20T01:18:22.158Z,9.23
2018-09-20T01:20:49.906Z,5.70
2018-09-20T01:23:17.439Z,7.40
2018-09-20T01:25:44.893Z,7.93
2018-09-20T01:28:12.390Z,6.63
2018-09-20T01:30:40.034Z,11.40
2018-09-20T01:33:07.558Z,7.10
2018-09-20T01:35:35.126Z,7.97
2018-09-20T01:38:02.553Z,7.23
2018-09-20T01:40:30.107Z,6.30
2018-09-20T01:42:57.592Z,7.53
2018-09-20T01:45:25.090Z,8.13
2018-09-20T01:47:52.595Z,9.87
2018-09-20T01:50:20.195Z,7.13
2018-09-20T01:52:47.703Z,8.70
2018-09-20T01:55:16.002Z,7.70
2018-09-20T01:57:43.486Z,8.73
2018-09-20T02:00:11.158Z,6.67
2018-09-20T02:02:38.758Z,8.80
2018-09-20T02:05:06.973Z,8.00
2018-09-20T02:07:34.503Z,5.80
2018-09-20T02:10:02.107Z,10.50
2018-09-20T02:12:29.593Z,7.00
2018-09-20T02:14:57.055Z,14.20
2018-09-20T02:17:24.553Z,8.73
2018-09-20T02:19:52.151Z,9.87
2018-09-20T02:22:19.649Z,6.80
2018-09-20T02:24:47.141Z,8.27
2018-09-20T02:27:14.650Z,9.90
2018-09-20T02:29:42.206Z,12.30
2018-09-20T02:32:09.706Z,9.33
2018-09-20T02:34:37.191Z,11.60
2018-09-20T02:37:04.847Z,9.90
2018-09-20T02:39:32.327Z,8.10
2018-09-20T02:41:59.845Z,7.03
2018-09-20T02:44:28.601Z,8.23
2018-09-20T02:46:56.102Z,6.00
2018-09-20T02:49:23.583Z,10.33
2018-09-20T02:51:51.090Z,8.77
2018-09-20T02:54:18.771Z,9.03
2018-09-20T02:56:46.302Z,9.73
2018-09-20T02:59:13.823Z,13.30
2018-09-20T03:01:41.383Z,7.93
2018-09-20T03:04:08.876Z,5.50
2018-09-20T03:06:36.384Z,10.83
2018-09-20T03:09:06.445Z,11.30
2018-09-20T03:11:33.982Z,11.63
2018-09-20T03:14:01.523Z,9.13
2018-09-20T03:16:29.054Z,11.37
2018-09-20T03:18:56.554Z,14.33
2018-09-20T03:21:24.338Z,9.30
2018-09-20T03:23:51.821Z,11.13
2018-09-20T03:26:19.729Z,13.33
2018-09-20T03:28:47.906Z,13.23
2018-09-20T03:31:15.430Z,9.80
2018-09-20T03:33:42.934Z,9.50
2018-09-20T03:36:10.551Z,10.90
2018-09-20T03:38:39.306Z,11.40
2018-09-20T03:41:06.837Z,8.93
2018-09-20T03:43:34.510Z,7.73
2018-09-20T03:46:03.278Z,8.53
2018-09-20T03:48:30.835Z,10.90
2018-09-20T03:50:58.366Z,10.87
2018-09-20T03:53:25.955Z,9.50
2018-09-20T03:55:53.434Z,12.43
2018-09-20T03:58:21.066Z,10.50
2018-09-20T04:00:48.673Z,9.60
2018-09-20T04:03:16.188Z,9.90
2018-09-20T04:05:43.681Z,8.40
2018-09-20T04:08:11.189Z,11.30
2018-09-20T04:10:38.700Z,11.07
2018-09-20T04:13:06.543Z,8.87
2018-09-20T04:15:34.506Z,9.77
2018-09-20T04:18:02.010Z,12.10
2018-09-20T04:20:29.909Z,10.20
2018-09-20T04:22:57.433Z,7.93
2018-09-20T04:25:24.931Z,12.37
2018-09-20T04:27:53.068Z,11.67
2018-09-20T04:30:20.614Z,9.60
2018-09-20T04:32:48.116Z,10.13
2018-09-20T04:35:15.602Z,12.20
2018-09-20T04:37:43.185Z,12.80
2018-09-20T04:40:10.710Z,12.93
2018-09-20T04:42:38.201Z,10.70
2018-09-20T04:45:06.165Z,6.83
2018-09-20T04:47:33.641Z,8.80
2018-09-20T04:50:01.158Z,11.90
2018-09-20T04:52:32.031Z,14.37
2018-09-20T04:54:59.704Z,10.03
2018-09-20T04:57:27.214Z,8.10
2018-09-20T04:59:54.754Z,9.07
2018-09-20T05:02:22.262Z,8.07
2018-09-20T05:04:49.758Z,8.30
2018-09-20T05:07:17.242Z,10.57
2018-09-20T05:09:44.794Z,13.30
2018-09-20T05:12:13.079Z,11.30
2018-09-20T05:14:40.542Z,10.43
2018-09-20T05:17:08.332Z,13.47
2018-09-20T05:19:35.827Z,9.03
2018-09-20T05:22:03.368Z,11.93
2018-09-20T05:24:30.926Z,9.50
2018-09-20T05:26:58.415Z,9.50
2018-09-20T05:29:25.909Z,10.90
2018-09-20T05:31:53.408Z,10.20
2018-09-20T05:34:20.921Z,12.90
2018-09-20T05:36:48.406Z,8.13
2018-09-20T05:39:16.917Z,8.03
2018-09-20T05:41:44.540Z,14.80
2018-09-20T05:44:12.037Z,15.17
2018-09-20T05:46:42.749Z,8.30
2018-09-20T05:49:10.400Z,10.97
2018-09-20T05:51:38.074Z,13.50
2018-09-20T05:54:05.766Z,11.30
2018-09-20T05:56:33.317Z,15.43
2018-09-20T05:59:00.794Z,16.23
2018-09-20T06:01:28.485Z,12.30
2018-09-20T06:03:55.966Z,11.50
2018-09-20T06:06:23.482Z,10.07
2018-09-20T06:08:50.976Z,13.77
2018-09-20T06:11:18.467Z,14.77
2018-09-20T06:13:45.935Z,29.53
2018-09-20T06:16:13.679Z,14.87
2018-09-20T06:18:41.425Z,16.70
2018-09-20T06:21:08.885Z,13.80
2018-09-20T06:23:36.448Z,9.43
2018-09-20T06:26:04.001Z,11.43
2018-09-20T06:28:31.458Z,8.00
2018-09-20T06:30:58.950Z,12.87
2018-09-20T06:33:27.178Z,11.47
2018-09-20T06:35:54.674Z,10.33
2018-09-20T06:38:22.138Z,10.87
2018-09-20T06:40:49.634Z,12.00
2018-09-20T06:43:17.098Z,10.30
2018-09-20T06:45:44.583Z,12.10
2018-09-20T06:48:12.010Z,12.00
2018-09-20T06:50:39.670Z,10.33
2018-09-20T06:53:07.144Z,9.57
2018-09-20T06:55:34.825Z,8.20
2018-09-20T06:58:02.273Z,11.90
2018-09-20T07:00:29.805Z,11.43
2018-09-20T07:02:57.274Z,10.73
2018-09-20T07:05:24.782Z,5.87
2018-09-20T07:07:54.195Z,10.53
2018-09-20T07:10:23.166Z,10.00
2018-09-20T07:12:50.645Z,11.50
2018-09-20T07:15:18.184Z,8.17
2018-09-20T07:17:45.730Z,6.00
2018-09-20T07:20:13.298Z,11.03
2018-09-20T07:22:40.785Z,8.00
2018-09-20T07:25:11.729Z,6.70
2018-09-20T07:27:39.055Z,7.17
2018-09-20T07:30:06.387Z,9.17
2018-09-20T07:32:33.696Z,7.57
2018-09-20T07:35:00.945Z,7.33
2018-09-20T07:37:28.238Z,7.37
2018-09-20T07:39:59.286Z,7.00
2018-09-20T07:42:26.554Z,8.47
2018-09-20T07:44:53.834Z,8.00
2018-09-20T07:47:21.107Z,6.50
2018-09-20T07:49:48.375Z,9.47
2018-09-20T07:52:15.693Z,8.70
2018-09-20T07:54:46.537Z,10.90
2018-09-20T07:57:14.875Z,9.90
2018-09-20T07:59:42.157Z,8.53
2018-09-20T08:02:09.423Z,7.90
2018-09-20T08:04:36.682Z,7.50
2018-09-20T08:07:03.979Z,7.27
2018-09-20T08:09:34.070Z,11.37
2018-09-20T08:12:01.338Z,10.90
2018-09-20T08:14:28.602Z,10.40
2018-09-20T08:16:55.878Z,10.53
2018-09-20T08:19:23.178Z,6.67
2018-09-20T08:21:50.427Z,8.67
2018-09-20T08:24:21.115Z,10.13
2018-09-20T08:26:48.402Z,7.67
2018-09-20T08:29:15.682Z,9.50
2018-09-20T08:31:42.949Z,8.53
2018-09-20T08:34:10.202Z,10.03
2018-09-20T08:36:37.460Z,7.70
2018-09-20T08:39:08.302Z,12.33
2018-09-20T08:41:35.610Z,12.47
2018-09-20T08:44:03.302Z,10.67
2018-09-20T08:46:30.546Z,7.13
2018-09-20T08:48:57.800Z,7.73
2018-09-20T08:51:25.150Z,7.30
2018-09-20T08:53:54.773Z,11.53
2018-09-20T08:56:22.091Z,7.60
2018-09-20T08:58:49.342Z,11.73
2018-09-20T09:01:16.593Z,10.27
2018-09-20T09:03:43.853Z,8.93
2018-09-20T09:06:11.111Z,6.63
2018-09-20T09:08:42.670Z,8.40
2018-09-20T09:11:09.931Z,5.90
2018-09-20T09:13:37.219Z,11.33
2018-09-20T09:16:04.590Z,8.10
2018-09-20T09:18:31.902Z,6.40
2018-09-20T09:20:59.211Z,9.20
2018-09-20T09:23:26.462Z,9.63
2018-09-20T09:25:56.166Z,11.27
2018-09-20T09:28:23.413Z,13.53
2018-09-20T09:30:50.690Z,8.17
2018-09-20T09:33:18.050Z,4.63
2018-09-20T09:35:45.339Z,6.37
2018-09-20T09:38:12.699Z,13.77
2018-09-20T09:40:44.602Z,7.07
2018-09-20T09:43:11.867Z,8.50
2018-09-20T09:45:39.130Z,4.40
2018-09-20T09:48:06.451Z,6.77
2018-09-20T09:50:33.687Z,7.60
2018-09-20T09:53:00.970Z,9.53
2018-09-20T09:55:32.741Z,8.07
2018-09-20T09:58:00.076Z,5.77
2018-09-20T10:00:31.440Z,8.63
2018-09-20T10:02:58.858Z,6.83
2018-09-20T10:05:26.206Z,5.37
2018-09-20T10:07:56.548Z,5.03
2018-09-20T10:10:23.934Z,5.63
2018-09-20T10:12:51.362Z,8.13
2018-09-20T10:15:18.818Z,7.20
2018-09-20T10:17:46.103Z,7.40
2018-09-20T10:20:18.278Z,9.97
2018-09-20T10:22:45.546Z,8.53
2018-09-20T10:25:12.979Z,11.47
2018-09-20T10:27:40.291Z,7.90
2018-09-20T10:30:07.679Z,8.27
2018-09-20T10:32:35.006Z,7.77
2018-09-20T10:35:05.463Z,7.77
2018-09-20T10:37:35.438Z,8.00
2018-09-20T10:40:03.141Z,10.13
2018-09-20T10:42:30.443Z,6.03
2018-09-20T10:44:57.739Z,4.53
2018-09-20T10:47:25.030Z,6.27
2018-09-20T10:49:56.554Z,6.57
2018-09-20T10:52:24.019Z,6.80
2018-09-20T10:54:51.303Z,7.50
2018-09-20T10:57:18.614Z,6.23
2018-09-20T10:59:45.903Z,7.80
2018-09-20T11:02:13.278Z,7.70
2018-09-20T11:04:44.753Z,8.73
2018-09-20T11:07:12.044Z,5.67
2018-09-20T11:09:39.358Z,6.87
2018-09-20T11:12:06.709Z,7.13
2018-09-20T11:14:33.987Z,9.30
2018-09-20T11:17:01.278Z,7.07
2018-09-20T11:19:30.430Z,8.40
2018-09-20T11:21:57.707Z,6.23
2018-09-20T11:24:25.026Z,4.87
2018-09-20T11:26:52.322Z,9.83
2018-09-20T11:29:19.623Z,9.13
2018-09-20T11:31:46.891Z,4.67
2018-09-20T11:34:14.285Z,7.03
2018-09-20T11:36:43.498Z,6.57
2018-09-20T11:39:12.566Z,9.20
2018-09-20T11:41:39.918Z,5.83
2018-09-20T11:44:07.195Z,3.83
2018-09-20T11:46:34.746Z,6.10
2018-09-20T11:49:02.000Z,5.30
2018-09-20T11:51:32.079Z,7.77
2018-09-20T11:53:59.349Z,5.60
2018-09-20T11:56:26.707Z,6.23
2018-09-20T11:58:54.006Z,7.27
2018-09-20T12:01:21.322Z,7.30
2018-09-20T12:03:48.568Z,5.60
2018-09-20T12:06:20.079Z,7.13
2018-09-20T12:08:47.504Z,6.27
2018-09-20T12:11:14.782Z,8.90
2018-09-20T12:13:42.058Z,12.27
2018-09-20T12:16:09.330Z,6.00
2018-09-20T12:18:36.608Z,9.47
2018-09-20T12:21:08.784Z,9.10
2018-09-20T12:23:36.110Z,9.93
2018-09-20T12:26:03.416Z,6.83
2018-09-20T12:28:30.674Z,9.90
2018-09-20T12:30:57.997Z,8.60
2018-09-20T12:33:25.270Z,5.33
2018-09-20T12:35:56.523Z,10.27
2018-09-20T12:38:23.730Z,6.10
2018-09-20T12:40:51.022Z,3.83
2018-09-20T12:43:18.362Z,10.73
2018-09-20T12:45:45.596Z,8.33
2018-09-20T12:48:12.880Z,4.13
2018-09-20T12:50:44.650Z,3.57
2018-09-20T12:53:11.945Z,3.03
2018-09-20T12:55:39.218Z,8.80
2018-09-20T12:58:06.503Z,4.50
2018-09-20T13:00:33.867Z,9.83
2018-09-20T13:03:01.156Z,5.40
2018-09-20T13:05:31.615Z,3.13
2018-09-20T13:07:58.930Z,6.40
2018-09-20T13:10:26.209Z,4.50
2018-09-20T13:12:53.480Z,4.80
2018-09-20T13:15:20.759Z,4.20
2018-09-20T13:17:48.074Z,3.97
2018-09-20T13:20:16.964Z,11.47
2018-09-20T13:22:44.187Z,3.73
2018-09-20T13:25:11.458Z,4.93
2018-09-20T13:27:38.790Z,6.43
2018-09-20T13:30:06.150Z,6.00
2018-09-20T13:32:33.423Z,8.90
2018-09-20T13:35:06.857Z,4.87
2018-09-20T13:37:34.163Z,3.33
2018-09-20T13:40:01.497Z,3.30
2018-09-20T13:42:28.735Z,3.40
2018-09-20T13:44:56.182Z,3.30
2018-09-20T13:47:28.367Z,5.70
2018-09-20T13:49:55.843Z,8.30
2018-09-20T13:52:23.130Z,3.30
2018-09-20T13:57:31.655Z,3.00
2018-09-20T13:59:59.202Z,5.57
2018-09-20T14:02:26.673Z,2.93
2018-09-20T14:04:58.145Z,8.57
2018-09-20T14:07:25.975Z,6.53
2018-09-20T14:09:53.446Z,6.10
2018-09-20T14:12:20.907Z,7.33
2018-09-20T14:14:48.398Z,9.10
2018-09-20T14:17:15.993Z,4.63
2018-09-20T14:19:43.722Z,7.13
2018-09-20T14:22:13.926Z,4.20
2018-09-20T14:24:41.382Z,4.53
2018-09-20T14:27:09.366Z,6.27
2018-09-20T14:29:37.217Z,2.63
2018-09-20T14:32:04.659Z,3.70
2018-09-20T14:34:32.253Z,6.27
2018-09-20T14:36:59.819Z,5.03
2018-09-20T14:39:27.325Z,5.43
2018-09-20T14:41:54.826Z,7.50
2018-09-20T14:44:24.343Z,4.30
2018-09-20T14:46:51.827Z,7.23
2018-09-20T14:49:19.285Z,6.07
2018-09-20T14:51:47.016Z,4.43
2018-09-20T14:54:14.512Z,6.83
2018-09-20T14:56:42.127Z,8.03
2018-09-20T14:59:10.848Z,8.20
2018-09-20T15:01:38.655Z,4.27
2018-09-20T15:04:06.167Z,3.67
2018-09-20T15:06:33.697Z,3.03
2018-09-20T15:09:01.178Z,6.00
2018-09-20T15:11:30.370Z,3.67
2018-09-20T15:14:01.396Z,5.60
2018-09-20T15:16:28.898Z,5.70
2018-09-20T15:18:56.540Z,5.63
2018-09-20T15:21:24.045Z,8.90
2018-09-20T15:23:51.530Z,6.90
2018-09-20T15:26:19.058Z,5.80
2018-09-20T15:28:46.547Z,4.47
2018-09-20T15:31:14.179Z,3.50
2018-09-20T15:33:41.786Z,5.90
2018-09-20T15:36:09.237Z,5.90
2018-09-20T15:38:36.778Z,8.27
2018-09-20T15:41:09.780Z,5.30
2018-09-20T15:43:37.344Z,7.43
2018-09-20T15:46:04.894Z,4.67
2018-09-20T15:48:32.368Z,4.30
2018-09-20T15:50:59.899Z,3.87
2018-09-20T15:53:28.730Z,5.83
2018-09-20T15:55:56.214Z,4.53
2018-09-20T15:58:23.778Z,3.80
2018-09-20T16:00:51.206Z,5.27
2018-09-20T16:03:18.725Z,4.10
2018-09-20T16:05:51.090Z,7.23
2018-09-20T16:08:18.678Z,10.43
2018-09-20T16:10:46.302Z,4.53
2018-09-20T16:13:13.882Z,4.53
2018-09-20T16:15:41.460Z,4.80
2018-09-20T16:18:08.971Z,4.27
2018-09-20T16:20:36.494Z,5.13
2018-09-20T16:23:04.005Z,3.80
2018-09-20T16:25:31.490Z,7.00
2018-09-20T16:28:05.073Z,4.63
2018-09-20T16:30:41.764Z,5.83
2018-09-20T16:33:20.819Z,3.10
2018-09-20T16:35:54.939Z,5.30
2018-09-20T16:38:32.553Z,6.17
2018-09-20T16:41:02.241Z,2.77
2018-09-20T16:43:30.200Z,6.70
2018-09-20T16:45:58.595Z,5.20
2018-09-20T16:48:26.158Z,5.00
2018-09-20T16:50:55.202Z,5.57
2018-09-20T16:53:23.062Z,3.30
2018-09-20T16:55:50.625Z,3.37
2018-09-20T16:58:18.368Z,4.03
2018-09-20T17:00:45.931Z,3.03
2018-09-20T17:03:13.422Z,4.93
2018-09-20T17:05:41.113Z,5.00
2018-09-20T17:08:08.618Z,6.47
2018-09-20T17:10:36.149Z,2.43
2018-09-20T17:13:03.727Z,3.40
2018-09-20T17:15:31.674Z,5.93
2018-09-20T17:17:59.282Z,3.57
2018-09-20T17:20:26.815Z,5.43
2018-09-20T17:22:54.378Z,5.70
2018-09-20T17:25:57.306Z,7.30
2018-09-20T17:28:24.602Z,3.77
2018-09-20T17:30:51.922Z,7.87
2018-09-20T17:33:19.494Z,3.70
2018-09-20T17:35:47.058Z,7.70
2018-09-20T17:38:14.636Z,4.90
2018-09-20T17:40:44.410Z,4.63
2018-09-20T17:43:14.651Z,5.20
2018-09-20T17:45:41.991Z,8.53
2018-09-20T17:48:09.487Z,8.00
2018-09-20T17:50:37.014Z,8.67
2018-09-20T17:53:04.668Z,8.80
2018-09-20T17:55:32.328Z,5.30
2018-09-20T17:58:00.159Z,4.10
2018-09-20T18:00:27.454Z,9.70
2018-09-20T18:02:54.840Z,7.13
2018-09-20T18:05:22.919Z,7.90
2018-09-20T18:07:50.221Z,7.53
2018-09-20T18:10:17.590Z,10.47
2018-09-20T18:12:44.870Z,10.40
2018-09-20T18:15:12.142Z,4.20
2018-09-20T18:17:39.519Z,5.07
2018-09-20T18:20:06.826Z,5.90
2018-09-20T18:22:34.154Z,8.00
2018-09-20T18:25:01.436Z,6.80
2018-09-20T18:27:28.702Z,7.63
2018-09-20T18:29:56.202Z,5.10
2018-09-20T18:32:23.521Z,7.57
2018-09-20T18:34:50.866Z,5.13
2018-09-20T18:37:18.142Z,6.93
2018-09-20T18:39:45.438Z,5.20
2018-09-20T18:42:12.761Z,4.80
2018-09-20T18:44:40.083Z,4.23
2018-09-20T18:47:07.675Z,5.67
2018-09-20T18:49:35.026Z,5.40
2018-09-20T18:52:02.461Z,5.40
2018-09-20T18:54:29.793Z,5.63
2018-09-20T18:56:57.095Z,4.13
2018-09-20T18:59:26.471Z,4.97
2018-09-20T19:01:53.749Z,3.30
2018-09-20T19:04:21.095Z,6.60
2018-09-20T19:06:48.555Z,4.07
2018-09-20T19:09:16.066Z,4.90
2018-09-20T19:11:43.449Z,6.40
2018-09-20T19:14:10.869Z,3.73
2018-09-20T19:16:38.202Z,5.10
2018-09-20T19:19:05.507Z,5.50
2018-09-20T19:21:32.861Z,5.23
2018-09-20T19:24:00.471Z,4.87
2018-09-20T19:26:27.794Z,13.77
2018-09-20T19:28:55.091Z,6.40
2018-09-20T19:31:22.673Z,4.90
2018-09-20T19:33:50.018Z,4.03
2018-09-20T19:36:17.355Z,4.93
2018-09-20T19:38:45.647Z,3.53
2018-09-20T19:41:13.093Z,6.73
2018-09-20T19:43:40.561Z,4.90
2018-09-20T19:46:09.761Z,5.00
2018-09-20T19:48:37.245Z,6.83
2018-09-20T19:51:05.002Z,4.73
2018-09-20T19:53:32.550Z,3.73
2018-09-20T19:56:00.083Z,3.23
2018-09-20T19:58:27.598Z,4.70
2018-09-20T20:00:56.238Z,3.63
2018-09-20T20:03:23.950Z,4.80
2018-09-20T20:05:51.595Z,4.60
2018-09-20T20:08:19.122Z,2.90
2018-09-20T20:10:48.281Z,4.80
2018-09-20T20:13:15.835Z,4.07
2018-09-20T20:15:43.530Z,3.50
2018-09-20T20:18:11.064Z,4.27
2018-09-20T20:20:38.609Z,5.37
2018-09-20T20:23:06.108Z,3.67
2018-09-20T20:25:34.845Z,4.23
2018-09-20T20:28:02.362Z,4.30
2018-09-20T20:30:29.874Z,4.47
2018-09-20T20:32:57.642Z,5.47
2018-09-20T20:35:25.198Z,3.10
2018-09-20T20:37:52.840Z,4.07
2018-09-20T20:40:20.365Z,3.10
2018-09-20T20:42:47.953Z,6.43
2018-09-20T20:45:15.495Z,3.10
2018-09-20T20:47:44.486Z,4.83
2018-09-20T20:50:12.079Z,5.60
2018-09-20T20:52:39.642Z,3.23
2018-09-20T20:55:07.224Z,4.40
2018-09-20T20:57:34.795Z,4.93
2018-09-20T21:00:02.365Z,3.53
2018-09-20T21:02:29.867Z,6.20
2018-09-20T21:04:57.417Z,3.70
2018-09-20T21:07:25.022Z,5.50
2018-09-20T21:09:52.543Z,6.13
2018-09-20T21:12:20.054Z,3.63
2018-09-20T21:14:47.883Z,5.73
2018-09-20T21:17:15.436Z,4.40
2018-09-20T21:19:43.022Z,6.03
2018-09-20T21:22:10.554Z,3.67
2018-09-20T21:24:38.054Z,4.73
2018-09-20T21:27:05.843Z,3.83
2018-09-20T21:29:33.446Z,3.33
2018-09-20T21:32:00.932Z,5.87
2018-09-20T21:34:28.642Z,3.57
2018-09-20T21:36:56.154Z,4.07
2018-09-20T21:39:23.664Z,5.33
2018-09-20T21:41:51.131Z,3.07
2018-09-20T21:44:18.610Z,5.53
2018-09-20T21:46:46.173Z,3.30
2018-09-20T21:49:13.645Z,3.90
2018-09-20T21:51:43.466Z,4.20
2018-09-20T21:54:10.984Z,3.60
2018-09-20T21:56:38.479Z,3.33
2018-09-20T21:59:05.961Z,4.13
2018-09-20T22:01:39.277Z,4.93
2018-09-20T22:04:07.117Z,7.90
2018-09-20T22:06:35.274Z,4.77
2018-09-20T22:09:04.162Z,3.57
2018-09-20T22:11:32.942Z,4.33
2018-09-20T22:14:00.468Z,5.20
2018-09-20T22:16:28.067Z,8.20
2018-09-20T22:18:55.554Z,3.53
2018-09-20T22:21:23.147Z,3.20
2018-09-20T22:23:50.686Z,9.70
2018-09-20T22:26:18.283Z,7.43
2018-09-20T22:28:45.774Z,4.43
2018-09-20T22:31:13.290Z,3.87
2018-09-20T22:33:42.265Z,4.77
2018-09-20T22:36:09.788Z,6.67
2018-09-20T22:38:37.290Z,4.70
2018-09-20T22:41:04.822Z,4.10
2018-09-20T22:43:32.309Z,4.67
2018-09-20T22:45:59.837Z,4.07
2018-09-20T22:48:27.352Z,3.97
2018-09-20T22:50:55.262Z,5.90
2018-09-20T22:53:22.762Z,7.63
2018-09-20T22:55:50.282Z,5.60
2018-09-20T22:58:18.715Z,4.00
2018-09-20T23:00:46.253Z,4.63
2018-09-20T23:03:13.760Z,4.20
2018-09-20T23:05:41.248Z,4.47
2018-09-20T23:08:08.764Z,4.57
2018-09-20T23:10:36.397Z,5.90
2018-09-20T23:13:03.968Z,8.37
2018-09-20T23:15:31.799Z,3.97
2018-09-20T23:17:59.350Z,7.37
2018-09-20T23:20:26.890Z,7.83
2018-09-20T23:22:54.373Z,7.17
2018-09-20T23:25:21.954Z,4.87
2018-09-20T23:27:49.438Z,4.70
2018-09-20T23:30:17.144Z,4.20
2018-09-20T23:32:48.450Z,4.20
2018-09-20T23:35:15.959Z,5.77
2018-09-20T23:37:43.511Z,6.17
2018-09-20T23:40:11.090Z,4.07
2018-09-20T23:42:38.594Z,5.07
2018-09-20T23:45:06.122Z,5.10
2018-09-20T23:47:33.638Z,6.77
2018-09-20T23:50:01.175Z,4.07
2018-09-20T23:52:28.673Z,6.17
2018-09-20T23:54:56.321Z,6.43
2018-09-20T23:57:24.054Z,7.77
2018-09-20T23:59:51.570Z,5.03
