createdAt,value
2022-08-09T00:02:42.881Z,23.90
2022-08-09T00:06:19.074Z,23.90
2022-08-09T00:09:45.893Z,23.90
2022-08-09T00:13:16.830Z,23.90
2022-08-09T00:16:40.898Z,23.80
2022-08-09T00:20:06.769Z,23.80
2022-08-09T00:23:57.490Z,23.80
2022-08-09T00:27:18.309Z,23.70
2022-08-09T00:30:42.048Z,23.70
2022-08-09T00:34:05.163Z,23.70
2022-08-09T00:37:32.281Z,23.70
2022-08-09T00:40:55.885Z,23.70
2022-08-09T00:44:26.062Z,23.70
2022-08-09T00:47:50.588Z,23.70
2022-08-09T00:51:16.973Z,23.60
2022-08-09T00:54:42.193Z,23.60
2022-08-09T00:58:06.177Z,23.60
2022-08-09T01:01:44.218Z,23.60
2022-08-09T01:05:22.002Z,23.50
2022-08-09T01:08:55.850Z,23.50
2022-08-09T01:12:28.433Z,23.50
2022-08-09T01:15:55.219Z,23.50
2022-08-09T01:19:43.095Z,23.40
2022-08-09T01:24:02.270Z,23.40
2022-08-09T01:27:13.909Z,23.40
2022-08-09T01:30:51.730Z,23.30
2022-08-09T01:34:19.771Z,23.30
2022-08-09T01:38:09.987Z,23.30
2022-08-09T01:41:31.242Z,23.30
2022-08-09T01:44:56.797Z,23.30
2022-08-09T01:48:24.010Z,23.20
2022-08-09T01:51:54.264Z,23.20
2022-08-09T01:55:18.303Z,23.20
2022-08-09T01:58:43.695Z,23.10
2022-08-09T02:02:16.420Z,23.10
2022-08-09T02:06:03.354Z,23.10
2022-08-09T02:09:41.859Z,23.10
2022-08-09T02:13:09.077Z,23.10
2022-08-09T02:17:00.043Z,23.00
2022-08-09T02:20:26.692Z,23.00
2022-08-09T02:23:58.610Z,23.00
2022-08-09T02:27:27.333Z,22.90
2022-08-09T02:31:09.152Z,22.90
2022-08-09T02:34:40.088Z,22.90
2022-08-09T02:38:07.475Z,22.90
2022-08-09T02:41:42.318Z,22.90
2022-08-09T02:45:08.643Z,22.90
2022-08-09T02:48:33.714Z,22.90
2022-08-09T02:52:00.494Z,22.90
2022-08-09T02:55:46.306Z,22.80
2022-08-09T02:59:26.507Z,22.80
2022-08-09T03:03:00.837Z,22.80
2022-08-09T03:06:27.363Z,22.80
2022-08-09T03:09:54.312Z,22.80
2022-08-09T03:13:23.558Z,22.70
2022-08-09T03:16:48.512Z,22.70
2022-08-09T03:20:14.009Z,22.70
2022-08-09T03:23:37.782Z,22.70
2022-08-09T03:27:01.586Z,22.60
2022-08-09T03:30:29.365Z,22.60
2022-08-09T03:33:58.092Z,22.50
2022-08-09T03:37:55.177Z,22.50
2022-08-09T03:41:04.269Z,22.50
2022-08-09T03:44:32.043Z,22.50
2022-08-09T03:47:56.482Z,22.50
2022-08-09T03:51:54.234Z,22.50
2022-08-09T03:55:07.534Z,22.50
2022-08-09T03:58:33.398Z,22.40
2022-08-09T04:01:59.088Z,22.40
2022-08-09T04:05:27.467Z,22.40
2022-08-09T04:08:51.053Z,22.40
2022-08-09T04:12:36.310Z,22.40
2022-08-09T04:16:19.919Z,22.40
2022-08-09T04:19:51.242Z,22.40
2022-08-09T04:23:24.635Z,22.40
2022-08-09T04:26:48.703Z,22.40
2022-08-09T04:30:14.212Z,22.40
2022-08-09T04:33:51.728Z,22.40
2022-08-09T04:37:16.357Z,22.30
2022-08-09T04:40:56.208Z,22.30
2022-08-09T04:44:19.510Z,22.30
2022-08-09T04:47:59.495Z,22.30
2022-08-09T04:51:25.025Z,22.30
2022-08-09T04:54:51.390Z,22.30
2022-08-09T04:58:15.918Z,22.30
2022-08-09T05:01:39.467Z,22.30
2022-08-09T05:05:09.611Z,22.20
2022-08-09T05:08:33.531Z,22.20
2022-08-09T05:11:57.105Z,22.20
2022-08-09T05:15:38.631Z,22.30
2022-08-09T05:19:02.844Z,22.20
2022-08-09T05:22:35.876Z,22.20
2022-08-09T05:26:09.705Z,22.20
2022-08-09T05:29:45.285Z,22.20
2022-08-09T05:33:11.121Z,22.10
2022-08-09T05:36:34.143Z,22.10
2022-08-09T05:39:58.766Z,22.10
2022-08-09T05:43:23.956Z,22.10
2022-08-09T05:46:52.129Z,22.10
2022-08-09T05:50:35.004Z,22.10
2022-08-09T05:54:00.696Z,22.10
2022-08-09T05:57:25.219Z,22.10
2022-08-09T06:01:06.853Z,22.10
2022-08-09T06:04:34.895Z,22.10
2022-08-09T06:08:05.378Z,22.10
2022-08-09T06:11:40.933Z,22.10
2022-08-09T06:15:14.261Z,22.10
2022-08-09T06:18:37.646Z,22.10
2022-08-09T06:22:01.126Z,22.10
2022-08-09T06:25:26.161Z,22.10
2022-08-09T06:29:00.386Z,22.10
2022-08-09T06:33:13.772Z,22.10
2022-08-09T06:36:07.715Z,22.10
2022-08-09T06:39:49.033Z,22.10
2022-08-09T06:43:15.729Z,22.20
2022-08-09T06:46:40.069Z,22.20
2022-08-09T06:50:14.968Z,22.20
2022-08-09T06:53:40.305Z,22.20
2022-08-09T06:57:03.333Z,22.20
2022-08-09T07:00:51.427Z,22.30
2022-08-09T07:04:12.406Z,22.30
2022-08-09T07:07:59.553Z,22.30
2022-08-09T07:11:25.585Z,22.40
2022-08-09T07:14:51.081Z,22.40
2022-08-09T07:18:16.296Z,22.40
2022-08-09T07:21:39.538Z,22.40
2022-08-09T07:25:09.750Z,22.40
2022-08-09T07:28:34.787Z,22.50
2022-08-09T07:32:00.534Z,22.50
2022-08-09T07:35:25.665Z,22.50
2022-08-09T07:38:56.743Z,22.50
2022-08-09T07:42:32.484Z,22.50
2022-08-09T07:45:55.999Z,22.60
2022-08-09T07:49:25.088Z,22.60
2022-08-09T07:52:52.372Z,22.70
2022-08-09T07:56:26.749Z,22.70
2022-08-09T08:00:03.035Z,22.70
2022-08-09T08:03:36.895Z,22.80
2022-08-09T08:07:27.210Z,22.80
2022-08-09T08:11:03.180Z,22.90
2022-08-09T08:14:28.252Z,22.90
2022-08-09T08:17:58.358Z,23.00
2022-08-09T08:21:21.670Z,23.00
2022-08-09T08:24:50.880Z,23.00
2022-08-09T08:28:18.268Z,23.00
2022-08-09T08:32:04.248Z,23.10
2022-08-09T08:35:52.993Z,23.10
2022-08-09T08:39:12.459Z,23.10
2022-08-09T08:42:35.842Z,23.20
2022-08-09T08:46:31.681Z,23.20
2022-08-09T08:49:49.586Z,23.30
2022-08-09T08:53:16.129Z,23.30
2022-08-09T08:56:45.398Z,23.30
2022-08-09T09:00:17.078Z,23.40
2022-08-09T09:03:47.118Z,23.40
2022-08-09T09:07:15.282Z,23.40
2022-08-09T09:10:39.886Z,23.50
2022-08-09T09:14:15.760Z,23.50
2022-08-09T09:17:49.619Z,23.50
2022-08-09T09:21:17.805Z,23.50
2022-08-09T09:24:51.150Z,23.60
2022-08-09T09:28:21.385Z,23.60
2022-08-09T09:32:05.902Z,23.60
2022-08-09T09:36:01.346Z,23.70
2022-08-09T09:39:50.506Z,23.70
2022-08-09T09:43:20.530Z,23.80
2022-08-09T09:46:45.887Z,23.80
2022-08-09T09:50:17.305Z,23.80
2022-08-09T09:53:57.799Z,23.90
2022-08-09T09:58:02.377Z,23.90
2022-08-09T10:01:31.229Z,23.90
2022-08-09T10:05:06.649Z,23.90
2022-08-09T10:08:29.805Z,23.90
2022-08-09T10:12:14.876Z,24.00
2022-08-09T10:16:09.310Z,24.10
2022-08-09T10:19:36.755Z,24.10
2022-08-09T10:23:13.596Z,24.20
2022-08-09T10:26:40.886Z,24.20
2022-08-09T10:30:43.980Z,24.20
2022-08-09T10:34:08.108Z,24.30
2022-08-09T10:37:33.117Z,24.30
2022-08-09T10:41:01.489Z,24.30
2022-08-09T10:44:30.321Z,24.40
2022-08-09T10:48:19.203Z,24.40
2022-08-09T10:51:56.171Z,24.40
2022-08-09T10:55:23.795Z,24.50
2022-08-09T10:58:49.487Z,24.50
2022-08-09T11:03:14.569Z,24.50
2022-08-09T11:06:20.855Z,24.60
2022-08-09T11:09:53.235Z,24.60
2022-08-09T11:13:51.255Z,24.70
2022-08-09T11:17:04.002Z,24.70
2022-08-09T11:20:41.544Z,24.80
2022-08-09T11:24:06.420Z,24.80
2022-08-09T11:28:04.705Z,24.90
2022-08-09T11:31:43.380Z,25.00
2022-08-09T11:35:09.767Z,25.10
2022-08-09T11:38:41.621Z,25.20
2022-08-09T11:42:09.310Z,25.20
2022-08-09T11:45:43.493Z,25.40
2022-08-09T11:49:07.287Z,25.50
2022-08-09T11:53:21.376Z,25.60
2022-08-09T11:56:55.823Z,25.80
2022-08-09T12:00:24.294Z,26.00
2022-08-09T12:04:00.447Z,26.20
2022-08-09T12:07:28.996Z,26.40
2022-08-09T12:11:05.243Z,26.70
2022-08-09T12:15:04.272Z,26.90
2022-08-09T12:18:29.889Z,27.20
2022-08-09T12:22:01.697Z,27.50
2022-08-09T12:25:36.017Z,27.90
2022-08-09T12:29:13.000Z,28.20
2022-08-09T12:32:44.374Z,28.50
2022-08-09T12:36:27.439Z,28.70
2022-08-09T12:40:02.690Z,28.90
2022-08-09T12:44:05.981Z,29.10
2022-08-09T12:47:11.158Z,29.30
2022-08-09T12:50:36.570Z,29.40
2022-08-09T12:54:01.962Z,29.50
2022-08-09T12:57:39.597Z,29.60
2022-08-09T13:01:04.990Z,29.70
2022-08-09T13:04:36.776Z,29.70
2022-08-09T13:08:15.506Z,29.80
2022-08-09T13:11:46.830Z,29.90
2022-08-09T13:15:12.201Z,30.00
2022-08-09T13:18:43.251Z,30.00
2022-08-09T13:22:36.146Z,30.10
2022-08-09T13:25:56.321Z,30.10
2022-08-09T13:29:42.122Z,30.20
2022-08-09T13:33:06.632Z,30.20
2022-08-09T13:36:42.359Z,30.20
2022-08-09T13:41:50.483Z,30.30
2022-08-09T13:43:51.451Z,30.30
2022-08-09T13:47:32.999Z,30.40
2022-08-09T13:51:01.497Z,30.50
2022-08-09T13:54:25.796Z,30.50
2022-08-09T13:57:56.345Z,30.60
2022-08-09T14:01:56.627Z,30.60
2022-08-09T14:05:05.233Z,30.60
2022-08-09T14:08:30.299Z,30.70
2022-08-09T14:11:54.020Z,30.70
2022-08-09T14:16:07.148Z,30.70
2022-08-09T14:19:00.083Z,30.70
2022-08-09T14:22:23.113Z,30.80
2022-08-09T14:25:47.576Z,30.90
2022-08-09T14:30:03.961Z,30.90
2022-08-09T14:32:58.544Z,30.90
2022-08-09T14:36:21.580Z,30.90
2022-08-09T14:39:47.316Z,31.10
2022-08-09T14:43:18.476Z,31.20
2022-08-09T14:47:01.517Z,31.20
2022-08-09T14:50:24.765Z,31.20
2022-08-09T14:53:52.576Z,31.30
2022-08-09T14:57:15.670Z,31.30
2022-08-09T15:00:42.609Z,31.40
2022-08-09T15:04:11.694Z,31.40
2022-08-09T15:07:35.721Z,31.40
2022-08-09T15:11:01.036Z,31.30
2022-08-09T15:14:33.672Z,31.30
2022-08-09T15:17:58.725Z,31.30
2022-08-09T15:21:58.617Z,31.20
2022-08-09T15:25:05.897Z,31.30
2022-08-09T15:28:33.132Z,31.20
2022-08-09T15:31:56.561Z,31.10
2022-08-09T15:35:44.309Z,31.10
2022-08-09T15:39:05.499Z,31.10
2022-08-09T15:42:29.214Z,31.10
2022-08-09T15:46:28.419Z,31.00
2022-08-09T15:49:35.163Z,31.00
2022-08-09T15:53:06.095Z,30.90
2022-08-09T15:56:31.055Z,30.90
2022-08-09T15:59:54.421Z,30.90
2022-08-09T16:03:18.856Z,30.90
2022-08-09T16:06:52.843Z,30.80
2022-08-09T16:10:56.157Z,30.80
2022-08-09T16:14:07.151Z,30.80
2022-08-09T16:17:30.806Z,30.70
2022-08-09T16:20:55.862Z,30.80
2022-08-09T16:24:33.096Z,30.70
2022-08-09T16:27:58.395Z,30.70
2022-08-09T16:31:37.952Z,30.70
2022-08-09T16:35:05.656Z,30.70
2022-08-09T16:38:29.539Z,30.70
2022-08-09T16:42:02.569Z,30.70
2022-08-09T16:45:27.758Z,30.60
2022-08-09T16:48:53.922Z,30.60
2022-08-09T16:52:22.443Z,30.60
2022-08-09T16:55:59.112Z,30.50
2022-08-09T16:59:24.787Z,30.50
2022-08-09T17:02:49.109Z,30.50
2022-08-09T17:06:31.491Z,30.40
2022-08-09T17:10:01.896Z,30.40
2022-08-09T17:13:25.282Z,30.40
2022-08-09T17:17:00.136Z,30.30
2022-08-09T17:20:30.413Z,30.30
2022-08-09T17:24:28.503Z,30.30
2022-08-09T17:27:49.458Z,30.20
2022-08-09T17:31:17.815Z,30.20
2022-08-09T17:35:02.079Z,30.10
2022-08-09T17:38:32.909Z,30.00
2022-08-09T17:42:01.403Z,30.00
2022-08-09T17:45:26.969Z,29.90
2022-08-09T17:48:52.422Z,29.90
2022-08-09T17:52:21.980Z,29.80
2022-08-09T17:55:49.456Z,29.80
2022-08-09T17:59:16.800Z,29.70
2022-08-09T18:02:40.754Z,29.70
2022-08-09T18:06:14.892Z,29.60
2022-08-09T18:10:04.740Z,29.50
2022-08-09T18:13:40.020Z,29.40
2022-08-09T18:17:19.069Z,29.10
2022-08-09T18:20:55.739Z,29.00
2022-08-09T18:24:27.613Z,28.90
2022-08-09T18:28:05.454Z,28.80
2022-08-09T18:31:51.112Z,28.70
2022-08-09T18:35:15.057Z,28.60
2022-08-09T18:38:40.325Z,28.50
2022-08-09T18:42:08.084Z,28.50
2022-08-09T18:46:50.534Z,28.40
2022-08-09T18:49:16.306Z,28.30
2022-08-09T18:52:42.461Z,28.30
2022-08-09T18:56:06.282Z,28.20
2022-08-09T18:59:29.302Z,28.20
2022-08-09T19:03:00.842Z,28.10
2022-08-09T19:06:25.930Z,28.10
2022-08-09T19:10:15.805Z,28.00
2022-08-09T19:13:49.656Z,28.00
2022-08-09T19:17:13.023Z,27.90
2022-08-09T19:20:39.186Z,27.90
2022-08-09T19:24:37.175Z,27.90
2022-08-09T19:27:46.876Z,27.80
2022-08-09T19:31:14.317Z,27.80
2022-08-09T19:34:42.793Z,27.80
2022-08-09T19:38:07.572Z,27.70
2022-08-09T19:41:33.199Z,27.70
2022-08-09T19:44:58.488Z,27.60
2022-08-09T19:49:00.954Z,27.60
2022-08-09T19:52:04.594Z,27.60
2022-08-09T19:55:39.089Z,27.50
2022-08-09T19:59:39.816Z,27.50
2022-08-09T20:04:27.840Z,27.40
2022-08-09T20:06:38.488Z,27.40
2022-08-09T20:10:06.554Z,27.40
2022-08-09T20:13:30.160Z,27.40
2022-08-09T20:16:56.989Z,27.30
2022-08-09T20:20:20.685Z,27.30
2022-08-09T20:23:45.082Z,27.30
2022-08-09T20:27:08.915Z,27.20
2022-08-09T20:30:34.679Z,27.20
2022-08-09T20:34:02.180Z,27.20
2022-08-09T20:37:25.575Z,27.20
2022-08-09T20:41:08.714Z,27.10
2022-08-09T20:44:36.254Z,27.10
2022-08-09T20:47:59.724Z,27.00
2022-08-09T20:51:25.357Z,27.00
2022-08-09T20:54:52.494Z,27.00
2022-08-09T20:58:19.908Z,27.00
2022-08-09T21:01:50.121Z,27.00
2022-08-09T21:05:51.205Z,26.90
2022-08-09T21:09:00.302Z,26.70
2022-08-09T21:12:56.443Z,26.50
2022-08-09T21:16:19.171Z,26.30
2022-08-09T21:20:18.925Z,26.20
2022-08-09T21:23:26.580Z,26.00
2022-08-09T21:27:52.251Z,26.00
2022-08-09T21:30:53.885Z,26.00
2022-08-09T21:34:20.969Z,25.90
2022-08-09T21:37:59.499Z,25.80
2022-08-09T21:41:25.539Z,25.80
2022-08-09T21:45:08.294Z,25.60
2022-08-09T21:48:42.807Z,25.60
2022-08-09T21:52:17.612Z,25.40
2022-08-09T21:55:46.506Z,25.40
2022-08-09T21:59:09.853Z,25.30
2022-08-09T22:02:36.828Z,25.30
2022-08-09T22:06:01.058Z,25.30
2022-08-09T22:09:24.197Z,25.30
2022-08-09T22:12:49.701Z,25.30
2022-08-09T22:16:13.206Z,25.20
2022-08-09T22:19:59.304Z,25.20
2022-08-09T22:23:22.350Z,25.10
2022-08-09T22:26:51.777Z,25.10
2022-08-09T22:30:15.373Z,25.00
2022-08-09T22:33:55.652Z,24.90
2022-08-09T22:37:22.026Z,24.90
2022-08-09T22:40:49.120Z,24.80
2022-08-09T22:44:21.556Z,24.70
2022-08-09T22:48:16.516Z,24.70
2022-08-09T22:51:28.065Z,24.70
2022-08-09T22:54:52.930Z,24.60
2022-08-09T22:58:31.028Z,24.60
2022-08-09T23:01:56.747Z,24.60
2022-08-09T23:05:19.832Z,24.60
2022-08-09T23:08:44.509Z,24.60
2022-08-09T23:12:09.295Z,24.60
2022-08-09T23:15:32.373Z,24.50
2022-08-09T23:18:55.341Z,24.50
2022-08-09T23:22:18.458Z,24.50
2022-08-09T23:25:41.497Z,24.40
2022-08-09T23:29:06.550Z,24.40
2022-08-09T23:32:29.637Z,24.30
2022-08-09T23:36:06.641Z,24.30
2022-08-09T23:39:30.514Z,24.30
2022-08-09T23:42:53.545Z,24.30
2022-08-09T23:46:17.946Z,24.30
2022-08-09T23:49:40.922Z,24.20
2022-08-09T23:53:04.462Z,24.20
2022-08-09T23:56:52.206Z,24.10
