createdAt,value
2018-10-07T00:00:59.678Z,15.40
2018-10-07T00:03:28.192Z,15.40
2018-10-07T00:05:56.829Z,15.20
2018-10-07T00:08:25.309Z,15.20
2018-10-07T00:10:53.808Z,15.20
2018-10-07T00:13:22.250Z,15.10
2018-10-07T00:15:50.703Z,14.90
2018-10-07T00:18:19.185Z,14.90
2018-10-07T00:20:47.606Z,14.70
2018-10-07T00:23:16.310Z,14.80
2018-10-07T00:25:44.702Z,14.80
2018-10-07T00:28:13.138Z,14.80
2018-10-07T00:30:41.539Z,14.80
2018-10-07T00:33:09.982Z,14.90
2018-10-07T00:35:38.377Z,14.90
2018-10-07T00:38:06.846Z,14.70
2018-10-07T00:40:35.296Z,14.60
2018-10-07T00:43:03.730Z,14.40
2018-10-07T00:45:32.277Z,14.40
2018-10-07T00:48:00.835Z,14.50
2018-10-07T00:50:29.278Z,14.60
2018-10-07T00:52:58.102Z,14.60
2018-10-07T00:55:26.902Z,14.70
2018-10-07T00:57:55.314Z,14.60
2018-10-07T01:00:23.884Z,14.50
2018-10-07T01:02:52.396Z,14.50
2018-10-07T01:05:20.948Z,14.50
2018-10-07T01:07:49.436Z,14.60
2018-10-07T01:10:17.857Z,14.60
2018-10-07T01:12:46.288Z,14.60
2018-10-07T01:15:14.755Z,14.50
2018-10-07T01:17:43.234Z,14.50
2018-10-07T01:20:11.694Z,14.50
2018-10-07T01:22:40.446Z,14.50
2018-10-07T01:25:08.916Z,14.40
2018-10-07T01:27:37.410Z,14.40
2018-10-07T01:30:06.347Z,14.50
2018-10-07T01:32:34.969Z,14.50
2018-10-07T01:35:03.760Z,14.40
2018-10-07T01:37:32.184Z,14.50
2018-10-07T01:40:00.633Z,14.50
2018-10-07T01:42:29.051Z,14.60
2018-10-07T01:44:57.474Z,14.50
2018-10-07T01:47:25.859Z,14.60
2018-10-07T01:49:54.389Z,14.50
2018-10-07T01:52:22.971Z,14.50
2018-10-07T01:54:51.332Z,14.50
2018-10-07T01:57:19.741Z,14.50
2018-10-07T01:59:48.256Z,14.50
2018-10-07T02:02:16.640Z,14.50
2018-10-07T02:04:45.122Z,14.40
2018-10-07T02:07:13.512Z,14.50
2018-10-07T02:09:41.971Z,14.50
2018-10-07T02:12:10.354Z,14.40
2018-10-07T02:14:38.839Z,14.40
2018-10-07T02:17:07.371Z,14.40
2018-10-07T02:19:35.973Z,14.40
2018-10-07T02:22:04.806Z,14.40
2018-10-07T02:24:33.293Z,14.40
2018-10-07T02:27:01.739Z,14.40
2018-10-07T02:29:30.195Z,14.30
2018-10-07T02:31:58.977Z,14.40
2018-10-07T02:34:27.460Z,14.40
2018-10-07T02:36:55.958Z,14.50
2018-10-07T02:39:24.477Z,14.50
2018-10-07T02:41:52.994Z,14.40
2018-10-07T02:44:21.521Z,14.50
2018-10-07T02:46:50.009Z,14.50
2018-10-07T02:49:18.448Z,14.50
2018-10-07T02:51:47.651Z,14.50
2018-10-07T02:54:16.178Z,14.40
2018-10-07T02:56:44.914Z,14.40
2018-10-07T02:59:14.995Z,14.40
2018-10-07T03:01:43.486Z,14.30
2018-10-07T03:04:12.325Z,14.30
2018-10-07T03:06:40.805Z,14.30
2018-10-07T03:09:10.195Z,14.30
2018-10-07T03:11:38.756Z,14.30
2018-10-07T03:14:07.335Z,14.40
2018-10-07T03:16:35.771Z,14.40
2018-10-07T03:19:04.275Z,14.40
2018-10-07T03:21:33.237Z,14.50
2018-10-07T03:24:01.759Z,14.40
2018-10-07T03:26:30.184Z,14.40
2018-10-07T03:28:58.581Z,14.40
2018-10-07T03:31:27.064Z,14.50
2018-10-07T03:33:55.533Z,14.50
2018-10-07T03:36:24.043Z,14.60
2018-10-07T03:38:52.467Z,14.60
2018-10-07T03:41:20.935Z,14.50
2018-10-07T03:43:49.661Z,14.40
2018-10-07T03:46:18.121Z,14.40
2018-10-07T03:48:46.549Z,14.40
2018-10-07T03:51:15.020Z,14.40
2018-10-07T03:53:43.441Z,14.30
2018-10-07T03:56:11.870Z,14.40
2018-10-07T03:58:40.308Z,14.40
2018-10-07T04:01:08.807Z,14.40
2018-10-07T04:03:37.300Z,14.30
2018-10-07T04:06:05.865Z,14.20
2018-10-07T04:08:34.719Z,14.10
2018-10-07T04:11:03.136Z,14.10
2018-10-07T04:13:31.585Z,14.10
2018-10-07T04:16:00.081Z,14.10
2018-10-07T04:18:28.735Z,14.10
2018-10-07T04:20:57.179Z,14.20
2018-10-07T04:23:25.680Z,14.30
2018-10-07T04:25:54.142Z,14.40
2018-10-07T04:28:22.593Z,14.50
2018-10-07T04:30:51.144Z,14.40
2018-10-07T04:33:19.570Z,14.40
2018-10-07T04:35:48.005Z,14.40
2018-10-07T04:38:16.480Z,14.30
2018-10-07T04:40:45.192Z,14.10
2018-10-07T04:43:13.653Z,14.10
2018-10-07T04:45:42.104Z,14.10
2018-10-07T04:48:10.618Z,14.10
2018-10-07T04:50:39.065Z,14.20
2018-10-07T04:53:07.536Z,14.20
2018-10-07T04:55:36.170Z,14.20
2018-10-07T04:58:04.650Z,14.20
2018-10-07T05:00:33.301Z,14.20
2018-10-07T05:03:01.818Z,14.30
2018-10-07T05:05:30.350Z,14.30
2018-10-07T05:07:58.890Z,14.30
2018-10-07T05:11:13.981Z,14.40
2018-10-07T05:13:54.438Z,14.30
2018-10-07T05:16:28.409Z,14.20
2018-10-07T05:18:57.298Z,14.10
2018-10-07T05:21:26.129Z,14.00
2018-10-07T05:23:55.199Z,14.10
2018-10-07T05:26:23.633Z,14.20
2018-10-07T05:28:52.497Z,14.20
2018-10-07T05:31:20.921Z,14.10
2018-10-07T05:33:49.394Z,14.10
2018-10-07T05:36:17.823Z,14.00
2018-10-07T05:38:46.361Z,14.10
2018-10-07T05:41:14.861Z,14.10
2018-10-07T05:43:43.299Z,14.10
2018-10-07T05:46:12.436Z,14.00
2018-10-07T05:48:40.834Z,13.90
2018-10-07T05:51:09.264Z,14.00
2018-10-07T05:53:37.788Z,13.90
2018-10-07T05:56:06.330Z,13.80
2018-10-07T05:58:35.160Z,13.80
2018-10-07T06:01:14.308Z,13.80
2018-10-07T06:04:52.790Z,13.80
2018-10-07T06:07:22.083Z,13.80
2018-10-07T06:09:50.563Z,13.80
2018-10-07T06:12:19.338Z,13.80
2018-10-07T06:14:59.132Z,13.90
2018-10-07T06:17:28.081Z,13.90
2018-10-07T06:19:56.818Z,13.90
2018-10-07T06:22:25.737Z,13.80
2018-10-07T06:24:54.502Z,13.80
2018-10-07T06:27:23.323Z,13.90
2018-10-07T06:29:52.149Z,13.10
2018-10-07T06:32:20.753Z,13.90
2018-10-07T06:34:49.244Z,13.90
2018-10-07T06:37:17.658Z,14.00
2018-10-07T06:39:46.244Z,14.00
2018-10-07T06:42:14.766Z,14.00
2018-10-07T06:44:43.214Z,14.20
2018-10-07T06:47:11.699Z,14.10
2018-10-07T06:49:40.186Z,14.10
2018-10-07T06:52:08.634Z,14.10
2018-10-07T06:54:37.065Z,14.10
2018-10-07T06:57:05.614Z,14.20
2018-10-07T06:59:34.100Z,14.30
2018-10-07T07:02:03.128Z,14.40
2018-10-07T07:04:31.613Z,14.40
2018-10-07T07:07:00.063Z,14.40
2018-10-07T07:09:28.512Z,14.50
2018-10-07T07:11:56.981Z,14.70
2018-10-07T07:14:25.400Z,14.70
2018-10-07T07:16:53.826Z,14.60
2018-10-07T07:19:22.250Z,14.60
2018-10-07T07:21:50.666Z,14.70
2018-10-07T07:24:19.102Z,14.70
2018-10-07T07:26:47.502Z,14.80
2018-10-07T07:29:16.045Z,14.90
2018-10-07T07:31:44.475Z,14.90
2018-10-07T07:34:12.942Z,14.90
2018-10-07T07:36:41.516Z,14.90
2018-10-07T07:39:10.163Z,14.90
2018-10-07T07:41:38.718Z,15.00
2018-10-07T07:44:07.412Z,15.10
2018-10-07T07:46:35.868Z,15.10
2018-10-07T07:49:04.718Z,15.10
2018-10-07T07:51:33.383Z,15.10
2018-10-07T07:54:01.862Z,15.10
2018-10-07T07:56:30.260Z,15.10
2018-10-07T07:58:58.732Z,15.10
2018-10-07T08:01:27.178Z,15.20
2018-10-07T08:03:55.617Z,15.20
2018-10-07T08:06:24.166Z,15.30
2018-10-07T08:08:52.660Z,15.30
2018-10-07T08:11:21.275Z,15.30
2018-10-07T08:13:49.717Z,15.30
2018-10-07T08:16:18.157Z,15.30
2018-10-07T08:18:46.647Z,15.30
2018-10-07T08:21:15.034Z,15.40
2018-10-07T08:23:43.527Z,15.50
2018-10-07T08:26:12.223Z,15.50
2018-10-07T08:28:40.628Z,15.50
2018-10-07T08:31:09.082Z,15.60
2018-10-07T08:33:37.449Z,15.60
2018-10-07T08:36:05.956Z,15.60
2018-10-07T08:38:34.429Z,15.70
2018-10-07T08:41:02.929Z,15.70
2018-10-07T08:43:31.381Z,15.90
2018-10-07T08:45:59.837Z,15.90
2018-10-07T08:48:28.302Z,15.90
2018-10-07T08:50:56.804Z,15.90
2018-10-07T08:53:25.396Z,16.00
2018-10-07T08:55:53.799Z,16.00
2018-10-07T08:58:22.227Z,16.00
2018-10-07T09:00:50.705Z,16.00
2018-10-07T09:03:19.154Z,16.00
2018-10-07T09:05:47.648Z,16.10
2018-10-07T09:08:16.267Z,16.20
2018-10-07T09:10:44.733Z,16.20
2018-10-07T09:13:13.218Z,16.30
2018-10-07T09:15:41.595Z,16.40
2018-10-07T09:18:10.022Z,16.40
2018-10-07T09:20:38.463Z,16.40
2018-10-07T09:23:07.470Z,16.40
2018-10-07T09:25:35.845Z,16.50
2018-10-07T09:28:04.424Z,16.60
2018-10-07T09:30:33.553Z,16.60
2018-10-07T09:33:02.070Z,16.60
2018-10-07T09:35:30.494Z,16.70
2018-10-07T09:37:59.032Z,16.80
2018-10-07T09:40:27.425Z,16.90
2018-10-07T09:42:55.836Z,16.90
2018-10-07T09:45:24.684Z,16.80
2018-10-07T09:47:53.177Z,16.90
2018-10-07T09:50:22.189Z,16.90
2018-10-07T09:52:50.607Z,16.80
2018-10-07T09:55:19.096Z,16.90
2018-10-07T09:57:47.499Z,17.00
2018-10-07T10:00:20.176Z,16.90
2018-10-07T10:02:48.596Z,17.00
2018-10-07T10:05:17.116Z,17.00
2018-10-07T10:07:45.585Z,16.90
2018-10-07T10:10:14.012Z,16.80
2018-10-07T10:12:42.484Z,16.90
2018-10-07T10:15:10.897Z,16.80
2018-10-07T10:17:42.020Z,16.90
2018-10-07T10:20:11.629Z,17.00
2018-10-07T10:24:57.047Z,17.00
2018-10-07T10:27:36.740Z,17.00
2018-10-07T10:30:20.368Z,17.00
2018-10-07T10:32:56.319Z,16.90
2018-10-07T10:35:38.355Z,16.90
2018-10-07T10:38:14.561Z,16.90
2018-10-07T10:40:51.801Z,16.90
2018-10-07T10:43:44.931Z,16.80
2018-10-07T10:46:18.500Z,16.80
2018-10-07T10:49:21.920Z,16.80
2018-10-07T10:52:02.616Z,16.80
2018-10-07T10:54:41.716Z,16.80
2018-10-07T10:57:20.452Z,16.80
2018-10-07T11:00:22.853Z,16.80
2018-10-07T11:05:13.121Z,16.80
2018-10-07T11:07:47.943Z,16.90
2018-10-07T11:12:33.137Z,16.90
2018-10-07T11:16:10.715Z,16.90
2018-10-07T11:18:55.034Z,16.90
2018-10-07T11:23:38.945Z,16.90
2018-10-07T11:26:17.756Z,17.10
2018-10-07T11:28:56.843Z,17.00
2018-10-07T11:31:32.407Z,16.90
2018-10-07T11:34:12.891Z,16.90
2018-10-07T11:37:03.114Z,17.00
2018-10-07T11:41:45.093Z,17.10
2018-10-07T11:44:24.755Z,17.20
2018-10-07T11:47:17.664Z,17.30
2018-10-07T11:49:50.180Z,17.40
2018-10-07T11:52:41.941Z,17.40
2018-10-07T11:55:09.441Z,17.50
2018-10-07T11:57:37.917Z,17.70
2018-10-07T12:00:06.409Z,17.80
2018-10-07T12:02:34.878Z,18.10
2018-10-07T12:05:03.509Z,18.00
2018-10-07T12:07:32.862Z,18.00
2018-10-07T12:10:01.263Z,18.10
2018-10-07T12:12:29.938Z,18.20
2018-10-07T12:14:58.334Z,18.20
2018-10-07T12:17:26.803Z,18.20
2018-10-07T12:19:55.241Z,18.20
2018-10-07T12:22:23.994Z,18.50
2018-10-07T12:24:52.466Z,18.60
2018-10-07T12:27:20.899Z,18.60
2018-10-07T12:29:49.378Z,18.70
2018-10-07T12:32:17.774Z,18.70
2018-10-07T12:34:46.199Z,18.90
2018-10-07T12:37:14.653Z,19.10
2018-10-07T12:39:43.055Z,19.30
2018-10-07T12:42:11.483Z,19.30
2018-10-07T12:44:39.912Z,19.40
2018-10-07T12:47:08.360Z,19.40
2018-10-07T12:49:36.801Z,19.50
2018-10-07T12:52:05.205Z,19.50
2018-10-07T12:54:33.732Z,19.30
2018-10-07T12:57:02.308Z,19.40
2018-10-07T12:59:30.739Z,19.60
2018-10-07T13:01:59.261Z,19.70
2018-10-07T13:04:27.670Z,19.80
2018-10-07T13:06:56.128Z,19.90
2018-10-07T13:09:24.653Z,19.80
2018-10-07T13:11:53.285Z,19.70
2018-10-07T13:14:21.732Z,19.70
2018-10-07T13:16:50.141Z,19.90
2018-10-07T13:19:18.680Z,19.90
2018-10-07T13:21:47.157Z,20.10
2018-10-07T13:24:15.642Z,20.20
2018-10-07T13:26:44.020Z,20.20
2018-10-07T13:29:12.476Z,20.30
2018-10-07T13:31:40.999Z,20.30
2018-10-07T13:34:09.383Z,20.50
2018-10-07T13:36:37.998Z,20.80
2018-10-07T13:39:09.210Z,21.10
2018-10-07T13:41:37.733Z,21.10
2018-10-07T13:44:06.194Z,21.00
2018-10-07T13:46:35.074Z,21.00
2018-10-07T13:49:03.528Z,21.00
2018-10-07T13:51:32.336Z,20.90
2018-10-07T13:54:00.838Z,21.00
2018-10-07T13:56:29.442Z,21.20
2018-10-07T13:58:57.912Z,21.20
2018-10-07T14:01:26.440Z,21.20
2018-10-07T14:03:54.983Z,21.20
2018-10-07T14:06:23.634Z,21.20
2018-10-07T14:08:52.056Z,21.00
2018-10-07T14:11:20.495Z,21.00
2018-10-07T14:13:49.013Z,20.70
2018-10-07T14:16:17.442Z,20.30
2018-10-07T14:18:45.898Z,20.00
2018-10-07T14:21:14.325Z,19.90
2018-10-07T14:23:44.605Z,19.70
2018-10-07T14:26:13.166Z,19.50
2018-10-07T14:28:41.626Z,19.30
2018-10-07T14:31:09.990Z,19.20
2018-10-07T14:33:38.350Z,19.10
2018-10-07T14:36:06.898Z,19.00
2018-10-07T14:38:35.601Z,18.90
2018-10-07T14:41:04.032Z,18.90
2018-10-07T14:43:32.503Z,18.80
2018-10-07T14:46:00.927Z,18.70
2018-10-07T14:48:29.373Z,18.60
2018-10-07T14:50:57.825Z,18.50
2018-10-07T14:53:26.220Z,18.40
2018-10-07T14:55:54.772Z,18.20
2018-10-07T14:58:23.182Z,18.20
2018-10-07T15:00:51.668Z,18.20
2018-10-07T15:03:20.119Z,18.10
2018-10-07T15:05:48.953Z,18.10
2018-10-07T15:08:17.342Z,18.00
2018-10-07T15:10:45.774Z,18.00
2018-10-07T15:13:14.262Z,17.90
2018-10-07T15:15:42.697Z,17.90
2018-10-07T15:18:11.120Z,17.80
2018-10-07T15:20:39.606Z,17.80
2018-10-07T15:23:08.083Z,17.70
2018-10-07T15:25:36.517Z,17.70
2018-10-07T15:28:05.243Z,17.60
2018-10-07T15:30:33.701Z,17.60
2018-10-07T15:33:02.130Z,17.60
2018-10-07T15:35:30.632Z,17.50
2018-10-07T15:37:59.147Z,17.50
2018-10-07T15:40:27.540Z,17.40
2018-10-07T15:42:55.959Z,17.30
2018-10-07T15:45:24.366Z,17.30
2018-10-07T15:47:52.782Z,17.20
2018-10-07T15:50:21.153Z,17.10
2018-10-07T15:52:49.622Z,17.10
2018-10-07T15:55:18.083Z,17.10
2018-10-07T15:57:46.722Z,17.10
2018-10-07T16:00:15.182Z,17.00
2018-10-07T16:02:43.649Z,17.00
2018-10-07T16:05:12.134Z,17.00
2018-10-07T16:07:40.508Z,16.90
2018-10-07T16:10:08.978Z,16.80
2018-10-07T16:12:37.445Z,16.80
2018-10-07T16:15:05.872Z,16.70
2018-10-07T16:17:34.324Z,16.60
2018-10-07T16:20:02.739Z,16.70
2018-10-07T16:22:31.177Z,16.60
2018-10-07T16:24:59.622Z,16.60
2018-10-07T16:27:28.038Z,16.60
2018-10-07T16:29:56.520Z,16.60
2018-10-07T16:32:24.969Z,16.50
2018-10-07T16:34:53.364Z,16.50
2018-10-07T16:37:21.925Z,16.40
2018-10-07T16:39:50.359Z,16.30
2018-10-07T16:42:18.793Z,16.40
2018-10-07T16:44:47.245Z,16.40
2018-10-07T16:47:15.738Z,16.40
2018-10-07T16:49:44.185Z,16.30
2018-10-07T16:52:12.548Z,16.20
2018-10-07T16:54:40.960Z,16.10
2018-10-07T16:57:09.391Z,16.00
2018-10-07T16:59:37.837Z,15.80
2018-10-07T17:02:06.226Z,15.70
2018-10-07T17:04:34.753Z,15.90
2018-10-07T17:07:03.185Z,15.90
2018-10-07T17:09:31.692Z,15.90
2018-10-07T17:12:00.161Z,16.00
2018-10-07T17:14:28.587Z,16.00
2018-10-07T17:16:57.393Z,16.00
2018-10-07T17:19:26.066Z,16.00
2018-10-07T17:21:54.509Z,15.80
2018-10-07T17:24:22.912Z,15.80
2018-10-07T17:26:51.374Z,15.80
2018-10-07T17:29:19.812Z,15.90
2018-10-07T17:31:48.243Z,15.90
2018-10-07T17:34:16.725Z,15.90
2018-10-07T17:36:45.190Z,15.90
2018-10-07T17:39:13.745Z,15.80
2018-10-07T17:41:42.419Z,15.70
2018-10-07T17:44:10.950Z,15.60
2018-10-07T17:46:39.337Z,15.60
2018-10-07T17:49:08.051Z,15.60
2018-10-07T17:51:36.495Z,15.60
2018-10-07T17:54:04.968Z,15.60
2018-10-07T17:56:33.361Z,15.60
2018-10-07T17:59:01.805Z,15.60
2018-10-07T18:01:30.264Z,15.60
2018-10-07T18:03:58.631Z,15.60
2018-10-07T18:06:27.151Z,15.60
2018-10-07T18:08:55.607Z,15.50
2018-10-07T18:11:25.286Z,15.50
2018-10-07T18:13:53.651Z,15.40
2018-10-07T18:16:22.184Z,15.40
2018-10-07T18:18:50.526Z,15.50
2018-10-07T18:21:19.200Z,15.50
2018-10-07T18:23:47.670Z,15.60
2018-10-07T18:26:16.123Z,15.60
2018-10-07T18:28:44.537Z,15.80
2018-10-07T18:31:13.021Z,15.70
2018-10-07T18:33:41.480Z,15.80
2018-10-07T18:36:09.849Z,15.80
2018-10-07T18:38:38.229Z,15.80
2018-10-07T18:41:06.675Z,15.80
2018-10-07T18:43:35.173Z,15.80
2018-10-07T18:46:03.898Z,15.80
2018-10-07T18:48:32.411Z,15.70
2018-10-07T18:51:01.024Z,15.70
2018-10-07T18:53:29.476Z,15.70
2018-10-07T18:55:57.934Z,15.70
2018-10-07T18:58:26.411Z,15.70
2018-10-07T19:00:54.850Z,15.70
2018-10-07T19:03:23.347Z,15.70
2018-10-07T19:05:51.824Z,15.80
2018-10-07T19:08:20.302Z,15.80
2018-10-07T19:10:48.893Z,15.80
2018-10-07T19:13:17.288Z,15.90
2018-10-07T19:15:45.755Z,15.90
2018-10-07T19:18:14.193Z,15.80
2018-10-07T19:20:42.802Z,15.80
2018-10-07T19:23:11.348Z,15.90
2018-10-07T19:25:39.878Z,15.90
2018-10-07T19:28:08.296Z,15.90
2018-10-07T19:30:36.668Z,15.90
2018-10-07T19:33:05.175Z,15.90
2018-10-07T19:35:33.639Z,15.90
2018-10-07T19:38:02.029Z,15.80
2018-10-07T19:40:30.533Z,15.70
2018-10-07T19:42:58.957Z,15.70
2018-10-07T19:45:27.389Z,15.60
2018-10-07T19:47:55.944Z,15.70
2018-10-07T19:50:24.469Z,15.70
2018-10-07T19:52:53.014Z,15.80
2018-10-07T19:55:21.648Z,15.80
2018-10-07T19:57:50.086Z,15.80
2018-10-07T20:00:18.618Z,15.80
2018-10-07T20:02:47.003Z,15.70
2018-10-07T20:05:15.413Z,15.80
2018-10-07T20:07:43.905Z,15.80
2018-10-07T20:10:12.348Z,15.70
2018-10-07T20:12:40.826Z,15.70
2018-10-07T20:15:09.575Z,15.80
2018-10-07T20:17:38.046Z,15.70
2018-10-07T20:20:06.760Z,15.70
2018-10-07T20:22:35.259Z,15.70
2018-10-07T20:25:03.769Z,15.60
2018-10-07T20:27:32.261Z,15.50
2018-10-07T20:30:00.664Z,15.50
2018-10-07T20:32:29.087Z,15.60
2018-10-07T20:34:57.712Z,15.50
2018-10-07T20:37:26.151Z,15.60
2018-10-07T20:39:54.582Z,15.50
2018-10-07T20:42:23.226Z,15.60
2018-10-07T20:44:51.640Z,15.60
2018-10-07T20:47:20.246Z,15.60
2018-10-07T20:49:48.652Z,15.60
2018-10-07T20:52:17.189Z,15.50
2018-10-07T20:54:45.849Z,15.50
2018-10-07T20:57:14.295Z,15.40
2018-10-07T20:59:42.745Z,15.40
2018-10-07T21:02:11.180Z,15.40
2018-10-07T21:04:39.731Z,15.40
2018-10-07T21:07:08.162Z,15.40
2018-10-07T21:09:36.621Z,15.40
2018-10-07T21:12:05.153Z,15.30
2018-10-07T21:14:33.831Z,15.30
2018-10-07T21:17:02.351Z,15.30
2018-10-07T21:19:30.948Z,15.20
2018-10-07T21:21:59.362Z,15.20
2018-10-07T21:24:27.780Z,15.20
2018-10-07T21:26:56.309Z,15.10
2018-10-07T21:29:24.685Z,15.10
2018-10-07T21:31:53.153Z,15.10
2018-10-07T21:34:21.558Z,15.00
2018-10-07T21:36:49.968Z,15.00
2018-10-07T21:39:18.385Z,15.00
2018-10-07T21:41:46.923Z,15.00
2018-10-07T21:44:15.432Z,15.00
2018-10-07T21:46:43.945Z,15.00
2018-10-07T21:49:12.480Z,14.90
2018-10-07T21:51:40.982Z,14.80
2018-10-07T21:54:09.366Z,14.80
2018-10-07T21:56:37.840Z,14.80
2018-10-07T21:59:06.804Z,14.70
2018-10-07T22:01:35.259Z,14.70
2018-10-07T22:04:04.039Z,14.60
2018-10-07T22:06:32.498Z,14.50
2018-10-07T22:09:00.966Z,14.50
2018-10-07T22:11:29.439Z,14.50
2018-10-07T22:13:57.895Z,14.50
2018-10-07T22:16:26.332Z,14.50
2018-10-07T22:18:54.805Z,14.40
2018-10-07T22:21:23.284Z,14.40
2018-10-07T22:23:51.657Z,14.50
2018-10-07T22:26:20.151Z,14.60
2018-10-07T22:28:48.578Z,14.60
2018-10-07T22:31:17.016Z,14.50
2018-10-07T22:33:45.520Z,14.50
2018-10-07T22:36:14.022Z,14.40
2018-10-07T22:38:42.626Z,14.30
2018-10-07T22:41:11.043Z,14.30
2018-10-07T22:43:39.468Z,14.50
2018-10-07T22:46:07.954Z,14.60
2018-10-07T22:48:36.423Z,14.70
2018-10-07T22:51:04.914Z,14.70
2018-10-07T22:53:33.317Z,14.70
2018-10-07T22:56:01.745Z,14.70
2018-10-07T22:58:30.224Z,14.50
2018-10-07T23:00:58.644Z,14.30
2018-10-07T23:03:27.007Z,14.30
2018-10-07T23:05:55.481Z,14.30
2018-10-07T23:08:23.862Z,14.20
2018-10-07T23:10:52.333Z,14.20
2018-10-07T23:13:20.711Z,14.20
2018-10-07T23:15:49.206Z,14.10
2018-10-07T23:18:17.718Z,14.20
2018-10-07T23:20:46.232Z,14.10
2018-10-07T23:23:14.672Z,14.10
2018-10-07T23:25:43.121Z,13.90
2018-10-07T23:28:11.632Z,13.90
2018-10-07T23:30:40.098Z,13.90
2018-10-07T23:33:08.527Z,13.80
2018-10-07T23:35:36.971Z,13.80
2018-10-07T23:38:05.709Z,13.80
2018-10-07T23:40:34.181Z,13.70
2018-10-07T23:43:03.044Z,13.70
2018-10-07T23:45:31.491Z,13.70
2018-10-07T23:48:00.114Z,13.40
2018-10-07T23:50:28.627Z,13.50
2018-10-07T23:52:57.146Z,13.50
2018-10-07T23:55:25.620Z,13.60
2018-10-07T23:57:54.026Z,13.70
