createdAt,value
2023-02-11T00:01:35.240Z,80.00
2023-02-11T00:04:04.064Z,80.40
2023-02-11T00:10:59.614Z,80.90
2023-02-11T00:17:57.542Z,78.10
2023-02-11T00:20:25.286Z,78.50
2023-02-11T00:22:52.539Z,78.50
2023-02-11T00:32:05.437Z,76.60
2023-02-11T00:36:45.841Z,77.30
2023-02-11T00:39:13.049Z,77.20
2023-02-11T00:46:11.560Z,74.50
2023-02-11T00:55:33.530Z,73.40
2023-02-11T00:58:00.758Z,74.10
2023-02-11T01:00:28.537Z,73.20
2023-02-11T01:05:08.958Z,71.90
2023-02-11T01:09:51.247Z,73.10
2023-02-11T01:14:31.573Z,72.90
2023-02-11T01:19:11.707Z,74.70
2023-02-11T01:23:52.335Z,76.20
2023-02-11T01:26:19.521Z,80.70
2023-02-11T01:28:47.009Z,81.20
2023-02-11T01:31:15.515Z,81.60
2023-02-11T01:36:05.077Z,81.40
2023-02-11T01:50:12.135Z,78.90
2023-02-11T01:52:42.726Z,80.00
2023-02-11T01:55:31.388Z,79.00
2023-02-11T02:02:50.048Z,77.40
2023-02-11T02:05:39.893Z,79.30
2023-02-11T02:08:15.255Z,82.60
2023-02-11T02:12:58.327Z,79.80
2023-02-11T02:15:34.743Z,81.00
2023-02-11T02:20:51.435Z,78.00
2023-02-11T02:26:00.688Z,78.60
2023-02-11T02:29:06.006Z,79.50
2023-02-11T02:31:51.622Z,80.30
2023-02-11T02:36:55.205Z,79.00
2023-02-11T02:39:28.294Z,80.20
2023-02-11T02:44:09.260Z,79.70
2023-02-11T02:46:37.452Z,80.80
2023-02-11T02:49:11.762Z,81.00
2023-02-11T02:52:06.754Z,81.10
2023-02-11T02:57:04.879Z,80.80
2023-02-11T03:04:22.926Z,81.10
2023-02-11T03:06:56.722Z,81.40
2023-02-11T03:09:35.784Z,81.60
2023-02-11T03:12:04.667Z,81.90
2023-02-11T03:14:33.613Z,81.00
2023-02-11T03:17:04.535Z,80.70
2023-02-11T03:19:39.779Z,80.60
2023-02-11T03:22:12.292Z,80.70
2023-02-11T03:24:41.519Z,80.40
2023-02-11T03:27:20.399Z,80.50
2023-02-11T03:29:51.810Z,79.90
2023-02-11T03:32:29.394Z,80.20
2023-02-11T03:35:10.566Z,79.90
2023-02-11T03:37:56.100Z,79.40
2023-02-11T03:40:27.107Z,78.40
2023-02-11T03:43:00.047Z,79.50
2023-02-11T03:45:28.815Z,78.40
2023-02-11T03:48:01.015Z,77.80
2023-02-11T03:50:32.578Z,79.00
2023-02-11T03:53:02.190Z,79.60
2023-02-11T03:55:29.811Z,78.70
2023-02-11T03:57:57.403Z,79.70
2023-02-11T04:00:36.862Z,81.80
2023-02-11T04:03:04.836Z,79.40
2023-02-11T04:07:44.962Z,78.50
2023-02-11T04:10:13.149Z,79.50
2023-02-11T04:12:40.328Z,79.50
2023-02-11T04:15:08.258Z,79.60
2023-02-11T04:17:35.517Z,79.30
2023-02-11T04:20:02.705Z,78.90
2023-02-11T04:22:30.531Z,78.10
2023-02-11T04:24:58.196Z,77.50
2023-02-11T04:27:25.577Z,78.40
2023-02-11T04:29:52.798Z,78.90
2023-02-11T04:32:20.078Z,78.70
2023-02-11T04:34:47.170Z,78.60
2023-02-11T04:37:14.759Z,78.90
2023-02-11T04:39:41.998Z,77.80
2023-02-11T04:42:09.278Z,76.70
2023-02-11T04:44:36.423Z,75.70
2023-02-11T04:47:03.749Z,75.20
2023-02-11T04:49:30.974Z,74.90
2023-02-11T04:51:58.079Z,75.30
2023-02-11T04:54:25.274Z,75.60
2023-02-11T04:56:52.387Z,75.90
2023-02-11T04:59:19.611Z,77.80
2023-02-11T05:01:46.812Z,75.30
2023-02-11T05:04:14.004Z,77.00
2023-02-11T05:06:41.160Z,76.80
2023-02-11T05:09:08.474Z,76.00
2023-02-11T05:11:36.772Z,78.20
2023-02-11T05:14:03.913Z,77.90
2023-02-11T05:16:31.106Z,78.00
2023-02-11T05:18:58.645Z,78.50
2023-02-11T05:21:25.851Z,79.70
2023-02-11T05:23:52.986Z,78.50
2023-02-11T05:26:20.401Z,78.70
2023-02-11T05:28:47.584Z,78.70
2023-02-11T05:31:15.162Z,78.70
2023-02-11T05:33:43.127Z,79.90
2023-02-11T05:36:12.375Z,77.80
2023-02-11T05:38:40.475Z,77.00
2023-02-11T05:41:07.798Z,77.50
2023-02-11T05:43:35.755Z,77.80
2023-02-11T05:46:04.857Z,78.20
2023-02-11T05:48:32.465Z,79.00
2023-02-11T05:50:59.718Z,78.70
2023-02-11T05:53:26.906Z,78.20
2023-02-11T05:55:54.204Z,79.20
2023-02-11T05:58:21.383Z,79.20
2023-02-11T06:00:48.335Z,80.00
2023-02-11T06:03:15.503Z,79.00
2023-02-11T06:05:45.789Z,79.90
2023-02-11T06:08:12.790Z,80.10
2023-02-11T06:10:42.429Z,80.40
2023-02-11T06:13:09.354Z,80.90
2023-02-11T06:15:36.420Z,81.20
2023-02-11T06:18:03.664Z,81.20
2023-02-11T06:20:30.650Z,79.90
2023-02-11T06:22:57.781Z,79.90
2023-02-11T06:25:25.104Z,79.10
2023-02-11T06:27:52.195Z,77.30
2023-02-11T06:30:19.212Z,77.80
2023-02-11T06:32:46.437Z,77.50
2023-02-11T06:35:14.775Z,77.10
2023-02-11T06:37:42.892Z,77.10
2023-02-11T06:40:11.438Z,76.50
2023-02-11T06:42:41.801Z,76.80
2023-02-11T06:45:10.887Z,76.50
2023-02-11T06:47:38.176Z,76.50
2023-02-11T06:50:07.609Z,76.60
2023-02-11T06:52:34.784Z,76.60
2023-02-11T06:55:02.595Z,76.00
2023-02-11T06:57:31.589Z,76.10
2023-02-11T06:59:58.701Z,76.00
2023-02-11T07:02:25.820Z,75.40
2023-02-11T07:04:52.825Z,75.80
2023-02-11T07:07:19.810Z,76.20
2023-02-11T07:09:46.825Z,76.00
2023-02-11T07:12:13.861Z,76.00
2023-02-11T07:14:40.960Z,75.70
2023-02-11T07:17:08.014Z,76.50
2023-02-11T07:19:35.041Z,76.20
2023-02-11T07:22:02.072Z,75.70
2023-02-11T07:24:29.060Z,75.90
2023-02-11T07:26:56.071Z,75.00
2023-02-11T07:29:23.173Z,75.70
2023-02-11T07:31:50.592Z,75.70
2023-02-11T07:34:17.722Z,75.60
2023-02-11T07:36:45.227Z,75.10
2023-02-11T07:39:12.974Z,75.60
2023-02-11T07:41:40.155Z,75.20
2023-02-11T07:44:07.235Z,74.10
2023-02-11T07:46:35.729Z,74.70
2023-02-11T07:49:03.635Z,73.90
2023-02-11T07:51:31.400Z,74.20
2023-02-11T07:54:00.248Z,74.10
2023-02-11T07:56:28.706Z,74.70
2023-02-11T07:58:59.664Z,74.10
2023-02-11T08:12:32.579Z,67.30
2023-02-11T08:14:59.639Z,66.60
2023-02-11T08:24:52.372Z,57.40
2023-02-11T08:36:24.149Z,44.10
2023-02-11T08:38:51.459Z,44.80
2023-02-11T08:45:50.270Z,42.80
2023-02-11T08:48:17.556Z,41.00
2023-02-11T08:50:44.612Z,39.60
2023-02-11T08:53:11.806Z,40.70
2023-02-11T08:55:38.874Z,40.50
2023-02-11T08:58:05.885Z,39.50
2023-02-11T09:00:33.065Z,39.30
2023-02-11T09:03:01.361Z,38.70
2023-02-11T09:07:41.888Z,37.20
2023-02-11T09:12:29.530Z,38.00
2023-02-11T09:14:56.575Z,44.10
2023-02-11T09:19:37.181Z,50.30
2023-02-11T09:24:23.738Z,54.90
2023-02-11T09:26:50.789Z,57.10
2023-02-11T09:29:17.896Z,58.20
2023-02-11T09:31:45.068Z,59.40
2023-02-11T09:34:12.672Z,60.80
2023-02-11T09:36:41.536Z,61.80
2023-02-11T09:39:18.276Z,62.10
2023-02-11T09:42:03.628Z,63.40
2023-02-11T09:44:34.133Z,64.80
2023-02-11T09:47:05.031Z,66.10
2023-02-11T09:49:46.382Z,66.60
2023-02-11T09:52:48.470Z,67.90
2023-02-11T09:55:25.180Z,68.70
2023-02-11T09:57:52.323Z,69.40
2023-02-11T10:00:32.296Z,69.10
2023-02-11T10:03:34.261Z,69.50
2023-02-11T10:06:33.052Z,71.20
2023-02-11T10:09:27.719Z,71.30
2023-02-11T10:12:16.236Z,70.60
2023-02-11T10:14:55.706Z,71.70
2023-02-11T10:17:44.550Z,73.50
2023-02-11T10:20:29.621Z,74.50
2023-02-11T10:23:02.611Z,74.80
2023-02-11T10:25:32.591Z,74.20
2023-02-11T10:28:01.805Z,74.60
2023-02-11T10:30:33.063Z,76.10
2023-02-11T10:33:21.116Z,76.80
2023-02-11T10:35:48.326Z,75.80
2023-02-11T10:38:15.396Z,75.60
2023-02-11T10:40:42.554Z,77.20
2023-02-11T10:43:15.450Z,78.40
2023-02-11T10:45:49.895Z,77.80
2023-02-11T10:48:39.297Z,78.00
2023-02-11T10:51:24.420Z,77.50
2023-02-11T10:54:19.346Z,78.50
2023-02-11T10:56:52.973Z,78.90
2023-02-11T10:59:28.140Z,78.00
2023-02-11T11:02:02.258Z,77.70
2023-02-11T11:04:45.912Z,78.20
2023-02-11T11:07:28.013Z,78.00
2023-02-11T11:10:02.723Z,78.50
2023-02-11T11:12:45.074Z,78.60
2023-02-11T11:15:28.571Z,77.80
2023-02-11T11:18:22.547Z,78.30
2023-02-11T11:21:00.277Z,78.20
2023-02-11T11:23:29.185Z,78.10
2023-02-11T11:26:13.730Z,77.80
2023-02-11T11:28:58.458Z,78.00
2023-02-11T11:31:33.527Z,78.10
2023-02-11T11:34:14.946Z,77.00
2023-02-11T11:36:42.091Z,76.70
2023-02-11T11:39:41.539Z,76.80
2023-02-11T11:42:32.161Z,77.40
2023-02-11T11:45:15.443Z,76.20
2023-02-11T11:47:48.874Z,75.60
2023-02-11T11:50:27.888Z,76.10
2023-02-11T11:53:05.546Z,76.10
2023-02-11T11:55:48.345Z,76.90
2023-02-11T11:58:23.112Z,76.30
2023-02-11T12:01:11.309Z,77.10
2023-02-11T12:04:15.571Z,76.40
2023-02-11T12:07:09.136Z,76.00
2023-02-11T12:09:50.929Z,76.40
2023-02-11T12:13:09.912Z,75.90
2023-02-11T12:16:02.884Z,77.30
2023-02-11T12:18:39.826Z,77.80
2023-02-11T12:21:44.169Z,77.60
2023-02-11T12:24:30.947Z,77.80
2023-02-11T12:27:13.834Z,79.10
2023-02-11T12:30:01.279Z,79.10
2023-02-11T12:33:05.961Z,79.60
2023-02-11T12:36:08.031Z,79.70
2023-02-11T12:39:11.698Z,79.40
2023-02-11T12:42:34.201Z,79.10
2023-02-11T12:45:14.095Z,80.50
2023-02-11T12:47:52.644Z,80.80
2023-02-11T12:50:28.202Z,80.90
2023-02-11T12:53:13.667Z,81.60
2023-02-11T12:55:44.947Z,81.80
2023-02-11T12:58:18.381Z,82.10
2023-02-11T13:01:00.564Z,82.10
2023-02-11T13:03:49.257Z,82.60
2023-02-11T13:06:21.234Z,83.20
2023-02-11T13:08:52.673Z,84.00
2023-02-11T13:11:27.309Z,84.70
2023-02-11T13:14:12.524Z,84.80
2023-02-11T13:16:48.017Z,85.20
2023-02-11T13:19:37.122Z,85.70
2023-02-11T13:22:26.952Z,85.80
2023-02-11T13:25:02.210Z,85.20
2023-02-11T13:28:07.637Z,85.80
2023-02-11T13:30:36.908Z,86.00
2023-02-11T13:33:05.452Z,85.00
2023-02-11T13:35:40.982Z,83.80
2023-02-11T13:38:21.871Z,83.90
2023-02-11T13:41:15.735Z,83.40
2023-02-11T13:43:43.445Z,83.10
2023-02-11T13:46:15.675Z,83.60
2023-02-11T13:48:52.651Z,84.50
2023-02-11T13:51:36.167Z,84.50
2023-02-11T13:54:04.522Z,84.30
2023-02-11T13:56:39.342Z,84.70
2023-02-11T13:59:25.480Z,83.70
2023-02-11T14:02:25.168Z,82.90
2023-02-11T14:05:36.962Z,83.30
2023-02-11T14:08:28.245Z,84.20
2023-02-11T14:11:21.595Z,83.50
2023-02-11T14:13:48.586Z,83.20
2023-02-11T14:16:36.977Z,83.30
2023-02-11T14:19:06.779Z,82.80
2023-02-11T14:21:39.319Z,82.40
2023-02-11T14:24:07.158Z,81.80
2023-02-11T14:27:07.362Z,82.10
2023-02-11T14:29:37.090Z,81.90
2023-02-11T14:32:07.035Z,82.00
2023-02-11T14:35:09.055Z,82.10
2023-02-11T14:38:01.444Z,82.40
2023-02-11T14:41:19.166Z,82.40
2023-02-11T14:43:49.767Z,82.50
2023-02-11T14:46:19.132Z,83.50
2023-02-11T14:48:46.987Z,84.20
2023-02-11T14:51:18.406Z,84.70
2023-02-11T14:53:51.178Z,84.90
2023-02-11T14:56:28.018Z,84.40
2023-02-11T14:58:55.920Z,84.70
2023-02-11T15:01:35.358Z,85.40
2023-02-11T15:04:04.627Z,86.00
2023-02-11T15:06:41.170Z,86.80
2023-02-11T15:09:17.254Z,87.80
2023-02-11T15:11:47.929Z,88.80
2023-02-11T15:14:35.905Z,90.00
2023-02-11T15:17:07.837Z,90.00
2023-02-11T15:19:38.428Z,90.30
2023-02-11T15:22:25.246Z,91.00
2023-02-11T15:25:01.418Z,91.60
2023-02-11T15:27:28.629Z,91.40
2023-02-11T15:29:55.631Z,91.30
2023-02-11T15:32:25.988Z,91.20
2023-02-11T15:34:54.721Z,91.40
2023-02-11T15:37:27.764Z,91.40
2023-02-11T15:39:55.531Z,91.60
2023-02-11T15:42:37.957Z,92.10
2023-02-11T15:45:17.068Z,92.50
2023-02-11T15:48:14.025Z,93.00
2023-02-11T15:50:43.354Z,93.00
2023-02-11T15:53:24.581Z,93.10
2023-02-11T15:55:55.145Z,93.20
2023-02-11T15:58:23.691Z,93.40
2023-02-11T16:00:59.790Z,93.40
2023-02-11T16:03:32.583Z,93.70
2023-02-11T16:06:27.104Z,93.90
2023-02-11T16:09:03.402Z,94.20
2023-02-11T16:11:33.563Z,94.50
2023-02-11T16:14:01.910Z,94.70
2023-02-11T16:16:33.814Z,94.80
2023-02-11T16:19:05.329Z,95.10
2023-02-11T16:21:45.308Z,95.50
2023-02-11T16:28:43.223Z,96.20
2023-02-11T16:33:43.998Z,96.70
2023-02-11T16:51:45.129Z,97.20
2023-02-11T17:00:54.090Z,97.80
2023-02-11T17:30:17.454Z,99.50
2023-02-11T17:50:09.645Z,99.90
2023-02-11T17:52:37.809Z,99.90
2023-02-11T17:57:20.096Z,99.90
2023-02-11T17:59:47.587Z,99.90
2023-02-11T18:04:33.094Z,99.90
2023-02-11T18:07:00.315Z,99.90
2023-02-11T18:09:27.446Z,99.90
2023-02-11T18:11:54.932Z,99.90
2023-02-11T18:14:22.460Z,99.90
2023-02-11T18:16:51.409Z,99.90
2023-02-11T18:19:19.056Z,99.90
2023-02-11T18:21:48.727Z,99.90
2023-02-11T18:24:16.221Z,99.90
2023-02-11T18:26:43.448Z,99.90
2023-02-11T18:29:10.616Z,99.90
2023-02-11T18:31:37.901Z,99.90
2023-02-11T18:36:17.792Z,99.90
2023-02-11T18:38:44.863Z,99.90
2023-02-11T18:41:12.802Z,99.90
2023-02-11T18:43:40.274Z,99.90
2023-02-11T18:46:11.090Z,99.90
2023-02-11T18:48:39.339Z,99.90
2023-02-11T18:51:15.246Z,99.90
2023-02-11T18:53:43.385Z,99.90
2023-02-11T18:56:16.618Z,99.90
2023-02-11T18:58:43.753Z,99.90
2023-02-11T19:01:16.678Z,99.90
2023-02-11T19:03:45.167Z,99.90
2023-02-11T19:06:20.824Z,99.90
2023-02-11T19:08:48.240Z,99.90
2023-02-11T19:11:17.911Z,99.90
2023-02-11T19:13:47.720Z,99.90
2023-02-11T19:16:16.853Z,99.90
2023-02-11T19:18:44.560Z,99.90
2023-02-11T19:21:13.060Z,99.90
2023-02-11T19:23:40.319Z,99.90
2023-02-11T19:26:07.389Z,99.90
2023-02-11T19:35:35.353Z,99.90
2023-02-11T19:38:04.246Z,99.90
2023-02-11T19:40:31.982Z,99.90
2023-02-11T20:13:05.926Z,99.90
2023-02-11T20:18:09.918Z,99.90
2023-02-11T22:16:51.521Z,99.70
2023-02-11T22:58:47.728Z,99.60
2023-02-11T23:01:15.449Z,99.50
2023-02-11T23:03:42.983Z,99.70
2023-02-11T23:06:11.306Z,99.90
2023-02-11T23:08:40.839Z,99.80
2023-02-11T23:11:09.885Z,99.50
2023-02-11T23:13:39.265Z,99.50
2023-02-11T23:16:09.376Z,99.80
2023-02-11T23:18:38.372Z,99.90
2023-02-11T23:21:11.322Z,99.90
2023-02-11T23:23:40.005Z,99.90
2023-02-11T23:26:13.798Z,99.50
2023-02-11T23:28:41.759Z,99.60
2023-02-11T23:31:22.162Z,99.90
2023-02-11T23:33:49.813Z,99.90
2023-02-11T23:36:18.313Z,99.90
2023-02-11T23:38:46.233Z,99.90
2023-02-11T23:41:13.958Z,99.90
2023-02-11T23:43:41.365Z,99.90
2023-02-11T23:48:21.674Z,99.90
2023-02-11T23:50:48.898Z,99.90
2023-02-11T23:53:16.103Z,99.90
2023-02-11T23:55:45.037Z,99.60
2023-02-11T23:58:13.569Z,99.40
