createdAt,value
2018-07-11T00:01:18.536Z,14.10
2018-07-11T00:03:55.367Z,12.63
2018-07-11T00:06:26.070Z,12.10
2018-07-11T00:08:55.652Z,13.03
2018-07-11T00:11:25.118Z,14.10
2018-07-11T00:13:54.651Z,13.20
2018-07-11T00:16:24.168Z,12.93
2018-07-11T00:18:53.666Z,12.80
2018-07-11T00:21:23.238Z,14.03
2018-07-11T00:23:52.781Z,13.53
2018-07-11T00:26:22.323Z,13.70
2018-07-11T00:28:51.894Z,13.40
2018-07-11T00:31:21.529Z,13.47
2018-07-11T00:33:51.066Z,14.53
2018-07-11T00:36:20.599Z,13.83
2018-07-11T00:38:50.211Z,14.00
2018-07-11T00:41:19.723Z,13.90
2018-07-11T00:43:49.298Z,13.27
2018-07-11T00:46:19.439Z,14.20
2018-07-11T00:48:49.152Z,13.37
2018-07-11T00:51:18.820Z,14.30
2018-07-11T00:53:48.380Z,12.77
2018-07-11T00:56:17.743Z,13.37
2018-07-11T00:58:53.785Z,13.60
2018-07-11T01:01:23.374Z,13.73
2018-07-11T01:03:55.384Z,13.33
2018-07-11T01:06:24.935Z,13.60
2018-07-11T01:08:56.223Z,14.27
2018-07-11T01:11:26.170Z,12.50
2018-07-11T01:13:55.707Z,13.87
2018-07-11T01:16:25.238Z,13.97
2018-07-11T01:19:00.235Z,14.03
2018-07-11T01:21:30.365Z,14.03
2018-07-11T01:23:59.884Z,14.30
2018-07-11T01:26:32.641Z,13.40
2018-07-11T01:29:02.270Z,12.57
2018-07-11T01:31:31.808Z,12.63
2018-07-11T01:34:01.350Z,13.17
2018-07-11T01:36:31.276Z,13.13
2018-07-11T01:39:01.479Z,12.70
2018-07-11T01:41:31.034Z,12.60
2018-07-11T01:44:00.593Z,12.80
2018-07-11T01:46:39.770Z,13.20
2018-07-11T01:49:09.323Z,13.37
2018-07-11T01:51:50.090Z,13.10
2018-07-11T01:54:19.619Z,12.90
2018-07-11T01:56:49.140Z,13.67
2018-07-11T01:59:18.639Z,13.90
2018-07-11T02:01:48.187Z,12.80
2018-07-11T02:04:17.723Z,15.27
2018-07-11T02:06:47.251Z,13.90
2018-07-11T02:09:16.911Z,13.93
2018-07-11T02:11:46.444Z,12.83
2018-07-11T02:14:15.995Z,13.70
2018-07-11T02:16:45.530Z,14.20
2018-07-11T02:19:15.381Z,13.10
2018-07-11T02:21:44.931Z,13.73
2018-07-11T02:24:14.433Z,13.90
2018-07-11T02:26:43.983Z,14.87
2018-07-11T02:29:13.471Z,13.57
2018-07-11T02:31:42.999Z,13.07
2018-07-11T02:34:12.489Z,13.50
2018-07-11T02:36:42.047Z,15.00
2018-07-11T02:39:11.679Z,13.97
2018-07-11T02:41:41.143Z,14.33
2018-07-11T02:44:10.715Z,13.47
2018-07-11T02:46:45.471Z,13.87
2018-07-11T02:49:15.003Z,14.27
2018-07-11T02:51:44.563Z,13.77
2018-07-11T02:54:14.087Z,13.60
2018-07-11T02:56:46.593Z,14.53
2018-07-11T02:59:16.131Z,12.53
2018-07-11T03:01:45.663Z,13.30
2018-07-11T03:04:15.195Z,12.43
2018-07-11T03:06:44.659Z,13.73
2018-07-11T03:09:14.216Z,12.97
2018-07-11T03:11:43.730Z,13.07
2018-07-11T03:14:13.275Z,13.80
2018-07-11T03:16:42.768Z,13.87
2018-07-11T03:19:12.307Z,13.20
2018-07-11T03:21:41.787Z,12.83
2018-07-11T03:24:11.374Z,13.47
2018-07-11T03:26:40.894Z,13.60
2018-07-11T03:29:10.424Z,13.53
2018-07-11T03:31:39.942Z,12.13
2018-07-11T03:34:09.482Z,13.00
2018-07-11T03:36:38.972Z,12.63
2018-07-11T03:39:08.829Z,13.23
2018-07-11T03:41:38.359Z,14.70
2018-07-11T03:44:07.880Z,13.67
2018-07-11T03:46:37.405Z,12.90
2018-07-11T03:49:06.899Z,13.90
2018-07-11T03:51:36.427Z,13.93
2018-07-11T03:54:06.055Z,13.53
2018-07-11T03:56:35.515Z,13.77
2018-07-11T03:59:05.047Z,13.00
2018-07-11T04:01:34.531Z,13.20
2018-07-11T04:04:04.100Z,13.23
2018-07-11T04:06:33.544Z,13.90
2018-07-11T04:09:03.127Z,14.83
2018-07-11T04:11:32.639Z,13.90
2018-07-11T04:14:02.147Z,12.70
2018-07-11T04:16:31.623Z,12.40
2018-07-11T04:19:01.093Z,11.67
2018-07-11T04:21:30.571Z,11.30
2018-07-11T04:24:00.104Z,11.00
2018-07-11T04:26:29.703Z,9.33
2018-07-11T04:28:59.231Z,10.70
2018-07-11T04:31:28.758Z,9.97
2018-07-11T04:33:58.242Z,9.93
2018-07-11T04:36:27.791Z,10.27
2018-07-11T04:38:57.417Z,10.13
2018-07-11T04:41:26.878Z,8.73
2018-07-11T04:43:56.891Z,8.30
2018-07-11T04:46:26.420Z,8.57
2018-07-11T04:48:56.379Z,8.23
2018-07-11T04:51:25.925Z,8.70
2018-07-11T04:53:55.519Z,8.30
2018-07-11T04:56:25.266Z,6.33
2018-07-11T04:58:54.760Z,6.37
2018-07-11T05:01:24.260Z,5.90
2018-07-11T05:03:53.767Z,6.60
2018-07-11T05:06:23.242Z,5.87
2018-07-11T05:08:52.738Z,6.80
2018-07-11T05:11:22.015Z,6.73
2018-07-11T05:13:51.338Z,6.93
2018-07-11T05:16:20.905Z,7.20
2018-07-11T05:18:50.445Z,7.20
2018-07-11T05:21:19.905Z,7.07
2018-07-11T05:23:49.389Z,7.73
2018-07-11T05:26:18.856Z,6.00
2018-07-11T05:28:48.363Z,5.33
2018-07-11T05:31:17.845Z,4.87
2018-07-11T05:33:47.310Z,4.67
2018-07-11T05:36:17.755Z,5.10
2018-07-11T05:38:47.428Z,4.80
2018-07-11T05:41:16.906Z,4.77
2018-07-11T05:43:46.389Z,4.73
2018-07-11T05:46:15.871Z,4.20
2018-07-11T05:48:45.340Z,3.90
2018-07-11T05:51:14.826Z,4.17
2018-07-11T05:53:44.302Z,4.37
2018-07-11T05:56:13.781Z,3.50
2018-07-11T05:58:43.275Z,4.27
2018-07-11T06:01:12.798Z,3.83
2018-07-11T06:03:42.235Z,4.33
2018-07-11T06:06:11.755Z,3.80
2018-07-11T06:08:41.249Z,3.90
2018-07-11T06:11:19.884Z,4.27
2018-07-11T06:13:49.815Z,3.70
2018-07-11T06:16:19.353Z,3.67
2018-07-11T06:18:49.211Z,3.80
2018-07-11T06:21:19.239Z,3.90
2018-07-11T06:23:48.702Z,3.30
2018-07-11T06:26:18.210Z,3.83
2018-07-11T06:28:47.771Z,3.50
2018-07-11T06:31:17.243Z,3.83
2018-07-11T06:33:46.878Z,3.90
2018-07-11T06:36:16.348Z,4.03
2018-07-11T06:38:45.829Z,4.70
2018-07-11T06:41:15.316Z,4.10
2018-07-11T06:43:44.870Z,4.03
2018-07-11T06:46:14.358Z,3.97
2018-07-11T06:48:43.862Z,3.77
2018-07-11T06:51:13.382Z,3.87
2018-07-11T06:53:42.840Z,3.30
2018-07-11T06:56:12.443Z,4.20
2018-07-11T06:58:41.835Z,4.23
2018-07-11T07:01:11.464Z,3.80
2018-07-11T07:03:41.018Z,3.90
2018-07-11T07:06:10.510Z,4.00
2018-07-11T07:08:40.044Z,3.80
2018-07-11T07:11:09.522Z,3.80
2018-07-11T07:13:39.030Z,4.57
2018-07-11T07:16:08.587Z,4.27
2018-07-11T07:18:38.036Z,4.30
2018-07-11T07:21:07.572Z,4.40
2018-07-11T07:23:37.043Z,3.90
2018-07-11T07:26:06.512Z,4.40
2018-07-11T07:28:36.028Z,3.97
2018-07-11T07:31:05.543Z,4.47
2018-07-11T07:33:35.044Z,4.13
2018-07-11T07:36:04.542Z,4.57
2018-07-11T07:38:40.720Z,3.97
2018-07-11T07:41:10.614Z,3.60
2018-07-11T07:43:41.515Z,3.17
2018-07-11T07:46:11.064Z,3.07
2018-07-11T07:48:40.635Z,3.67
2018-07-11T07:51:10.264Z,3.63
2018-07-11T07:53:39.862Z,2.63
2018-07-11T07:56:09.398Z,3.50
2018-07-11T07:58:38.901Z,3.77
2018-07-11T08:01:08.450Z,3.63
2018-07-11T08:03:38.530Z,3.60
2018-07-11T08:12:02.278Z,3.40
2018-07-11T08:14:31.784Z,3.03
2018-07-11T08:17:01.238Z,3.43
2018-07-11T08:19:30.790Z,3.03
2018-07-11T08:22:10.305Z,3.60
2018-07-11T08:24:51.051Z,2.43
2018-07-11T08:27:33.398Z,2.83
2018-07-11T08:30:27.754Z,3.30
2018-07-11T08:33:02.395Z,3.37
2018-07-11T08:35:42.513Z,3.13
2018-07-11T08:38:37.895Z,3.20
2018-07-11T08:43:26.934Z,3.60
2018-07-11T08:48:11.140Z,2.80
2018-07-11T08:51:51.531Z,2.70
2018-07-11T08:56:35.562Z,3.20
2018-07-11T08:59:16.759Z,3.10
2018-07-11T09:02:01.573Z,2.90
2018-07-11T09:04:42.464Z,2.53
2018-07-11T09:07:21.671Z,2.40
2018-07-11T09:13:09.703Z,3.20
2018-07-11T09:15:52.224Z,3.20
2018-07-11T09:21:46.395Z,3.33
2018-07-11T09:24:49.914Z,2.70
2018-07-11T09:27:19.431Z,2.30
2018-07-11T09:29:49.480Z,2.47
2018-07-11T09:32:19.287Z,3.13
2018-07-11T09:34:48.786Z,2.50
2018-07-11T09:37:18.291Z,2.50
2018-07-11T09:39:47.964Z,3.10
2018-07-11T09:42:17.531Z,2.30
2018-07-11T09:44:47.062Z,2.77
2018-07-11T09:47:22.482Z,3.10
2018-07-11T09:49:51.990Z,2.03
2018-07-11T09:52:21.519Z,2.00
2018-07-11T09:54:51.094Z,2.20
2018-07-11T09:57:20.732Z,2.33
2018-07-11T09:59:50.326Z,2.60
2018-07-11T10:02:19.798Z,2.80
2018-07-11T10:04:49.334Z,3.10
2018-07-11T10:07:18.831Z,2.83
2018-07-11T10:09:48.471Z,2.80
2018-07-11T10:12:17.973Z,3.03
2018-07-11T10:14:47.473Z,2.93
2018-07-11T10:17:16.980Z,2.70
2018-07-11T10:19:46.438Z,3.00
2018-07-11T10:22:15.916Z,3.47
2018-07-11T10:24:45.388Z,3.47
2018-07-11T10:27:14.914Z,2.63
2018-07-11T10:29:44.386Z,3.47
2018-07-11T10:32:13.910Z,3.20
2018-07-11T10:34:43.396Z,3.57
2018-07-11T10:37:12.847Z,3.20
2018-07-11T10:39:42.382Z,3.30
2018-07-11T10:42:12.019Z,3.80
2018-07-11T10:44:41.554Z,3.00
2018-07-11T10:47:13.559Z,3.20
2018-07-11T10:49:44.054Z,3.40
2018-07-11T10:52:13.591Z,3.00
2018-07-11T10:54:43.100Z,3.37
2018-07-11T10:57:12.622Z,3.00
2018-07-11T10:59:42.120Z,3.63
2018-07-11T11:02:14.168Z,5.07
2018-07-11T11:04:43.743Z,4.07
2018-07-11T11:07:13.194Z,5.20
2018-07-11T11:09:43.320Z,5.57
2018-07-11T11:12:12.914Z,4.60
2018-07-11T11:14:42.444Z,4.87
2018-07-11T11:17:11.919Z,5.00
2018-07-11T11:19:41.524Z,5.20
2018-07-11T11:22:11.130Z,5.00
2018-07-11T11:24:40.638Z,4.90
2018-07-11T11:27:10.223Z,5.07
2018-07-11T11:29:39.721Z,6.50
2018-07-11T11:32:09.319Z,5.53
2018-07-11T11:34:38.817Z,4.80
2018-07-11T11:37:08.283Z,5.70
2018-07-11T11:39:37.732Z,6.53
2018-07-11T11:42:07.476Z,5.13
2018-07-11T11:44:36.861Z,6.30
2018-07-11T11:47:06.400Z,5.10
2018-07-11T11:49:35.919Z,6.13
2018-07-11T11:52:05.442Z,6.20
2018-07-11T11:57:10.754Z,5.13
2018-07-11T11:59:40.255Z,5.30
2018-07-11T12:02:09.791Z,4.80
2018-07-11T12:04:39.274Z,5.10
2018-07-11T12:07:08.765Z,4.57
2018-07-11T12:09:38.262Z,5.10
2018-07-11T12:12:07.771Z,5.13
2018-07-11T12:14:37.256Z,5.33
2018-07-11T12:17:06.700Z,4.77
2018-07-11T12:19:36.188Z,5.70
2018-07-11T12:22:05.635Z,4.03
2018-07-11T12:24:35.342Z,4.60
2018-07-11T12:27:04.876Z,4.40
2018-07-11T12:29:34.420Z,5.00
2018-07-11T12:32:03.921Z,4.73
2018-07-11T12:34:33.411Z,5.13
2018-07-11T12:37:02.909Z,5.60
2018-07-11T12:39:32.942Z,4.90
2018-07-11T12:42:02.472Z,4.37
2018-07-11T12:44:31.998Z,4.93
2018-07-11T12:47:01.501Z,5.30
2018-07-11T12:49:31.047Z,5.73
2018-07-11T12:52:00.576Z,5.40
2018-07-11T12:54:30.090Z,6.10
2018-07-11T12:56:59.651Z,5.83
2018-07-11T12:59:29.172Z,5.23
2018-07-11T13:01:58.712Z,5.80
2018-07-11T13:04:28.231Z,6.27
2018-07-11T13:06:57.775Z,5.60
2018-07-11T13:09:27.382Z,5.80
2018-07-11T13:11:56.927Z,4.90
2018-07-11T13:14:26.415Z,4.93
2018-07-11T13:16:55.958Z,5.90
2018-07-11T13:19:25.367Z,5.83
2018-07-11T13:21:54.998Z,5.80
2018-07-11T13:24:24.481Z,5.27
2018-07-11T13:26:53.945Z,5.63
2018-07-11T13:29:23.646Z,4.43
2018-07-11T13:31:53.152Z,4.00
2018-07-11T13:34:22.655Z,4.30
2018-07-11T13:36:52.286Z,4.80
2018-07-11T13:39:22.947Z,4.53
2018-07-11T13:41:52.838Z,3.90
2018-07-11T13:44:22.355Z,4.07
2018-07-11T13:46:51.823Z,3.57
2018-07-11T13:49:21.443Z,4.43
2018-07-11T13:51:50.964Z,3.47
2018-07-11T13:54:20.494Z,3.50
2018-07-11T13:56:49.978Z,4.07
2018-07-11T13:59:19.507Z,3.70
2018-07-11T14:01:48.701Z,4.17
2018-07-11T14:04:18.058Z,4.00
2018-07-11T14:06:47.573Z,4.20
2018-07-11T14:09:17.166Z,3.70
2018-07-11T14:11:46.720Z,3.80
2018-07-11T14:14:16.219Z,3.53
2018-07-11T14:16:45.723Z,4.80
2018-07-11T14:19:15.191Z,4.23
2018-07-11T14:21:44.678Z,5.00
2018-07-11T14:24:14.351Z,4.53
2018-07-11T14:26:44.491Z,4.20
2018-07-11T14:29:14.025Z,5.23
2018-07-11T14:31:43.588Z,4.77
2018-07-11T14:34:13.147Z,5.43
2018-07-11T14:36:42.651Z,5.80
2018-07-11T14:39:12.203Z,5.67
2018-07-11T14:41:41.770Z,5.20
2018-07-11T14:44:11.392Z,5.00
2018-07-11T14:46:40.939Z,6.90
2018-07-11T14:49:10.664Z,7.77
2018-07-11T14:51:40.348Z,6.40
2018-07-11T14:54:09.722Z,7.20
2018-07-11T14:56:39.327Z,8.13
2018-07-11T14:59:08.843Z,6.90
2018-07-11T15:01:38.346Z,7.40
2018-07-11T15:04:07.851Z,7.20
2018-07-11T15:06:37.975Z,7.47
2018-07-11T15:09:07.826Z,6.80
2018-07-11T15:11:38.075Z,7.80
2018-07-11T15:14:08.600Z,8.37
2018-07-11T15:16:40.247Z,7.30
2018-07-11T15:19:09.259Z,6.33
2018-07-11T15:21:38.459Z,7.43
2018-07-11T15:24:07.486Z,6.60
2018-07-11T15:26:36.711Z,6.50
2018-07-11T15:29:05.727Z,6.50
2018-07-11T15:31:34.731Z,5.73
2018-07-11T15:34:03.811Z,6.00
2018-07-11T15:36:32.754Z,6.03
2018-07-11T15:39:01.849Z,5.63
2018-07-11T15:41:30.816Z,4.93
2018-07-11T15:44:00.408Z,5.40
2018-07-11T15:46:29.851Z,4.43
2018-07-11T15:48:58.859Z,4.50
2018-07-11T15:51:27.931Z,3.83
2018-07-11T15:53:56.985Z,4.40
2018-07-11T15:56:26.066Z,4.77
2018-07-11T15:59:04.465Z,3.90
2018-07-11T16:01:36.095Z,4.83
2018-07-11T16:04:05.087Z,4.67
2018-07-11T16:06:34.160Z,4.53
2018-07-11T16:09:05.193Z,4.80
2018-07-11T16:11:34.192Z,5.60
2018-07-11T16:14:03.143Z,6.10
2018-07-11T16:16:32.179Z,5.40
2018-07-11T16:19:01.155Z,4.73
2018-07-11T16:21:30.326Z,5.33
2018-07-11T16:23:59.810Z,6.27
2018-07-11T16:26:29.078Z,6.20
2018-07-11T16:28:58.131Z,6.60
2018-07-11T16:31:27.278Z,6.33
2018-07-11T16:33:56.329Z,6.50
2018-07-11T16:36:25.302Z,5.80
2018-07-11T16:38:54.310Z,6.37
2018-07-11T16:41:23.636Z,6.00
2018-07-11T16:43:52.688Z,6.83
2018-07-11T16:46:22.012Z,6.00
2018-07-11T16:48:51.320Z,5.97
2018-07-11T16:51:20.330Z,6.00
2018-07-11T16:53:49.364Z,6.37
2018-07-11T16:56:18.451Z,5.33
2018-07-11T16:58:52.235Z,5.97
2018-07-11T17:01:25.395Z,5.60
2018-07-11T17:03:54.495Z,5.80
2018-07-11T17:06:23.491Z,5.63
2018-07-11T17:08:53.004Z,5.47
2018-07-11T17:11:26.309Z,6.57
2018-07-11T17:14:01.271Z,5.23
2018-07-11T17:16:35.175Z,5.43
2018-07-11T17:19:15.118Z,6.10
2018-07-11T17:21:46.710Z,5.17
2018-07-11T17:24:18.241Z,5.63
2018-07-11T17:26:48.625Z,6.50
2018-07-11T17:29:21.722Z,5.17
2018-07-11T17:31:53.024Z,6.00
2018-07-11T17:34:22.294Z,4.53
2018-07-11T17:36:56.719Z,5.10
2018-07-11T17:39:28.647Z,5.10
2018-07-11T17:41:57.614Z,6.00
2018-07-11T17:44:27.453Z,6.83
2018-07-11T17:46:56.483Z,5.70
2018-07-11T17:49:33.442Z,4.80
2018-07-11T17:52:06.952Z,4.50
2018-07-11T17:54:47.435Z,4.93
2018-07-11T17:57:26.123Z,5.10
2018-07-11T18:00:04.569Z,5.03
2018-07-11T18:02:42.130Z,4.47
2018-07-11T18:05:22.623Z,4.20
2018-07-11T18:07:52.129Z,6.20
2018-07-11T18:10:30.054Z,4.70
2018-07-11T18:13:08.748Z,5.17
2018-07-11T18:15:50.182Z,4.67
2018-07-11T18:19:32.846Z,4.20
2018-07-11T18:22:11.710Z,4.57
2018-07-11T18:24:55.775Z,5.93
2018-07-11T18:27:36.179Z,5.00
2018-07-11T18:30:14.297Z,4.83
2018-07-11T18:32:54.480Z,4.47
2018-07-11T18:35:34.467Z,5.30
2018-07-11T18:38:14.263Z,4.47
2018-07-11T18:41:08.068Z,4.20
2018-07-11T18:43:49.520Z,4.10
2018-07-11T18:47:23.795Z,4.63
2018-07-11T18:52:22.764Z,4.27
2018-07-11T18:55:00.622Z,4.40
2018-07-11T18:57:43.529Z,4.30
2018-07-11T19:00:50.131Z,4.50
2018-07-11T19:05:33.248Z,3.90
2018-07-11T19:08:10.284Z,4.00
2018-07-11T19:11:08.679Z,3.90
2018-07-11T19:13:44.241Z,3.90
2018-07-11T19:16:24.254Z,4.10
2018-07-11T19:18:57.754Z,4.03
2018-07-11T19:21:44.948Z,3.17
2018-07-11T19:24:18.780Z,3.50
2018-07-11T19:26:55.365Z,3.73
2018-07-11T19:30:19.502Z,3.60
2018-07-11T19:33:00.584Z,3.63
2018-07-11T19:37:43.606Z,3.80
2018-07-11T19:40:31.390Z,4.40
2018-07-11T19:43:08.316Z,3.57
2018-07-11T19:45:46.695Z,4.10
2018-07-11T19:49:55.150Z,4.27
2018-07-11T19:52:48.348Z,4.30
2018-07-11T19:55:30.273Z,4.20
2018-07-11T19:57:59.292Z,4.57
2018-07-11T20:00:28.288Z,4.13
2018-07-11T20:02:57.254Z,4.37
2018-07-11T20:05:26.230Z,4.17
2018-07-11T20:07:55.248Z,3.70
2018-07-11T20:10:24.211Z,4.00
2018-07-11T20:12:53.203Z,4.10
2018-07-11T20:15:23.252Z,5.10
2018-07-11T20:17:52.263Z,4.70
2018-07-11T20:20:21.307Z,4.13
2018-07-11T20:22:50.262Z,4.10
2018-07-11T20:25:19.309Z,3.77
2018-07-11T20:27:48.303Z,4.00
2018-07-11T20:30:17.314Z,3.70
2018-07-11T20:32:46.303Z,4.10
2018-07-11T20:35:15.294Z,4.47
2018-07-11T20:37:44.282Z,3.90
2018-07-11T20:40:13.321Z,4.27
2018-07-11T20:42:42.441Z,4.73
2018-07-11T20:45:11.514Z,4.77
2018-07-11T20:47:41.696Z,4.37
2018-07-11T20:50:10.773Z,4.97
2018-07-11T20:52:39.706Z,4.40
2018-07-11T20:55:08.728Z,4.30
2018-07-11T20:57:37.785Z,4.30
2018-07-11T21:00:18.052Z,4.47
2018-07-11T21:05:21.230Z,4.70
2018-07-11T21:09:34.107Z,5.00
2018-07-11T21:12:16.911Z,4.80
2018-07-11T21:15:04.059Z,4.23
2018-07-11T21:18:46.096Z,4.83
2018-07-11T21:21:15.050Z,5.20
2018-07-11T21:23:44.064Z,4.70
2018-07-11T21:26:13.034Z,5.33
2018-07-11T21:28:41.979Z,4.63
2018-07-11T21:31:10.979Z,5.17
2018-07-11T21:33:40.012Z,4.93
2018-07-11T21:36:08.922Z,4.90
2018-07-11T21:38:37.889Z,4.73
2018-07-11T21:41:06.948Z,5.50
2018-07-11T21:43:35.874Z,5.33
2018-07-11T21:46:04.573Z,5.90
2018-07-11T21:48:33.435Z,5.90
2018-07-11T21:51:02.406Z,5.30
2018-07-11T21:53:31.410Z,5.50
2018-07-11T21:56:01.958Z,5.43
2018-07-11T21:58:31.708Z,5.67
2018-07-11T22:01:04.438Z,4.67
2018-07-11T22:03:33.592Z,5.20
2018-07-11T22:06:02.560Z,5.60
2018-07-11T22:08:31.564Z,5.80
2018-07-11T22:11:00.688Z,5.90
2018-07-11T22:13:29.904Z,5.90
2018-07-11T22:15:58.518Z,5.23
2018-07-11T22:18:35.611Z,5.60
2018-07-11T22:21:05.257Z,5.63
2018-07-11T22:23:33.228Z,5.70
2018-07-11T22:26:01.391Z,5.17
2018-07-11T22:28:29.359Z,6.00
2018-07-11T22:30:57.230Z,5.83
2018-07-11T22:33:25.173Z,6.00
2018-07-11T22:35:53.073Z,5.20
2018-07-11T22:38:20.939Z,5.80
2018-07-11T22:40:48.818Z,5.50
2018-07-11T22:43:16.709Z,5.57
2018-07-11T22:45:44.567Z,6.03
2018-07-11T22:50:46.698Z,5.50
2018-07-11T22:53:14.586Z,4.83
2018-07-11T22:55:42.479Z,5.43
2018-07-11T22:58:10.439Z,5.70
2018-07-11T23:00:38.291Z,5.57
2018-07-11T23:03:06.175Z,5.70
2018-07-11T23:05:34.064Z,5.67
2018-07-11T23:08:01.955Z,5.67
2018-07-11T23:10:29.833Z,5.40
2018-07-11T23:12:57.699Z,4.90
2018-07-11T23:15:26.055Z,5.20
2018-07-11T23:17:53.919Z,5.47
2018-07-11T23:20:21.845Z,5.87
2018-07-11T23:22:49.672Z,6.33
2018-07-11T23:25:17.584Z,6.70
2018-07-11T23:27:45.437Z,5.30
2018-07-11T23:30:13.968Z,5.33
2018-07-11T23:32:41.847Z,5.63
2018-07-11T23:35:10.848Z,5.50
2018-07-11T23:37:38.727Z,5.77
2018-07-11T23:40:06.626Z,5.53
2018-07-11T23:42:34.474Z,5.87
2018-07-11T23:45:02.365Z,5.67
2018-07-11T23:47:30.227Z,5.13
2018-07-11T23:49:58.206Z,6.80
2018-07-11T23:52:26.100Z,6.07
2018-07-11T23:54:53.951Z,5.50
2018-07-11T23:57:21.842Z,5.93
2018-07-11T23:59:49.709Z,5.43
