createdAt,value
2022-10-23T14:14:01.894Z,14.48
2022-10-23T14:16:58.480Z,14.74
2022-10-23T14:19:27.545Z,14.13
2022-10-23T14:21:56.668Z,16.42
2022-10-23T14:24:29.148Z,18.31
2022-10-23T14:27:06.130Z,18.51
2022-10-23T14:29:35.546Z,17.49
2022-10-23T14:32:02.045Z,18.29
2022-10-23T14:34:28.944Z,17.76
2022-10-23T14:37:07.757Z,17.80
2022-10-23T14:39:36.201Z,18.15
2022-10-23T14:42:05.597Z,18.17
2022-10-23T14:47:15.752Z,17.37
2022-10-23T14:49:52.421Z,17.68
2022-10-23T14:52:19.115Z,17.71
2022-10-23T14:54:48.184Z,18.32
2022-10-23T14:57:16.760Z,17.95
2022-10-23T14:59:43.804Z,18.11
2022-10-23T15:02:17.243Z,17.88
2022-10-23T15:04:43.996Z,17.38
2022-10-23T15:07:10.728Z,17.98
2022-10-23T15:09:42.297Z,18.52
2022-10-23T15:12:35.242Z,18.13
2022-10-23T15:15:02.639Z,17.92
2022-10-23T15:17:29.382Z,18.09
2022-10-23T15:19:58.898Z,18.27
2022-10-23T15:22:34.659Z,18.50
2022-10-23T15:25:01.530Z,18.37
2022-10-23T15:27:30.804Z,17.92
2022-10-23T15:29:57.475Z,18.76
2022-10-23T15:32:29.800Z,18.81
2022-10-23T15:34:58.364Z,18.77
2022-10-23T15:37:29.086Z,18.22
2022-10-23T15:40:01.273Z,18.44
2022-10-23T15:42:31.801Z,18.29
2022-10-23T15:45:00.981Z,17.94
2022-10-23T15:47:30.418Z,18.51
2022-10-23T15:49:59.609Z,18.05
2022-10-23T15:52:28.473Z,18.57
2022-10-23T15:55:00.559Z,18.07
2022-10-23T15:57:31.258Z,17.82
2022-10-23T15:59:58.136Z,18.12
2022-10-23T16:02:27.299Z,18.19
2022-10-23T16:05:02.128Z,18.52
2022-10-23T16:07:35.893Z,18.52
2022-10-23T16:10:13.896Z,18.46
2022-10-23T16:12:43.352Z,18.38
2022-10-23T16:15:10.478Z,18.37
2022-10-23T16:17:37.472Z,18.01
2022-10-23T16:20:07.076Z,17.88
2022-10-23T16:22:34.171Z,17.62
2022-10-23T16:25:02.414Z,18.28
2022-10-23T16:27:31.562Z,18.10
2022-10-23T16:30:03.095Z,18.28
2022-10-23T16:32:32.980Z,18.51
2022-10-23T16:35:02.067Z,17.95
2022-10-23T16:37:40.172Z,18.22
2022-10-23T16:40:14.084Z,17.47
2022-10-23T16:42:59.202Z,17.68
2022-10-23T16:46:06.508Z,17.92
2022-10-23T16:48:34.562Z,16.84
2022-10-23T16:51:05.866Z,18.01
2022-10-23T16:53:38.343Z,17.26
2022-10-23T16:56:09.425Z,18.04
2022-10-23T16:58:38.938Z,18.11
2022-10-23T17:01:15.000Z,17.49
2022-10-23T17:03:50.997Z,17.22
2022-10-23T17:06:39.207Z,15.75
2022-10-23T17:09:06.386Z,17.71
2022-10-23T17:11:38.481Z,17.42
2022-10-23T17:14:08.019Z,18.07
2022-10-23T17:16:40.988Z,18.05
2022-10-23T17:19:20.636Z,18.07
2022-10-23T17:21:54.415Z,18.10
2022-10-23T17:24:21.657Z,18.12
2022-10-23T17:26:50.605Z,18.06
2022-10-23T17:29:18.424Z,17.69
2022-10-23T17:31:47.787Z,18.08
2022-10-23T17:34:18.144Z,18.13
2022-10-23T17:36:50.112Z,17.58
2022-10-23T17:39:21.201Z,18.01
2022-10-23T17:41:50.687Z,17.40
2022-10-23T17:44:17.456Z,18.00
2022-10-23T17:46:46.521Z,17.82
2022-10-23T17:49:13.334Z,16.84
2022-10-23T17:51:40.405Z,17.40
2022-10-23T17:54:10.519Z,17.73
2022-10-23T17:56:38.559Z,18.00
2022-10-23T17:59:08.532Z,17.99
2022-10-23T18:01:35.902Z,17.44
2022-10-23T18:04:07.095Z,17.72
2022-10-23T18:06:37.314Z,17.74
2022-10-23T18:09:05.280Z,16.78
2022-10-23T18:11:45.354Z,17.48
2022-10-23T18:14:15.728Z,17.10
2022-10-23T18:16:45.360Z,17.78
2022-10-23T18:19:19.016Z,17.50
2022-10-23T18:21:46.265Z,17.33
2022-10-23T18:24:13.222Z,17.35
2022-10-23T18:26:41.288Z,17.44
2022-10-23T18:29:11.496Z,16.62
2022-10-23T18:31:41.358Z,17.42
2022-10-23T18:34:20.413Z,17.39
2022-10-23T18:36:52.145Z,17.17
2022-10-23T18:39:22.538Z,17.45
2022-10-23T18:41:52.200Z,17.35
2022-10-23T18:44:20.200Z,17.70
2022-10-23T18:46:47.939Z,17.68
2022-10-23T18:49:17.083Z,17.57
2022-10-23T18:51:45.279Z,17.56
2022-10-23T18:54:16.093Z,17.50
2022-10-23T18:56:49.099Z,17.73
2022-10-23T18:59:18.354Z,17.82
2022-10-23T19:01:45.035Z,17.85
2022-10-23T19:04:18.000Z,17.53
2022-10-23T19:06:46.471Z,17.19
2022-10-23T19:09:14.344Z,17.75
2022-10-23T19:11:41.998Z,17.41
2022-10-23T19:14:08.794Z,17.15
2022-10-23T19:17:01.311Z,17.59
2022-10-23T19:19:36.383Z,17.56
2022-10-23T19:22:04.496Z,17.06
2022-10-23T19:24:46.541Z,16.96
2022-10-23T19:27:14.670Z,17.11
2022-10-23T19:29:46.270Z,17.73
2022-10-23T19:32:13.385Z,17.52
2022-10-23T19:34:42.850Z,17.28
2022-10-23T19:37:11.795Z,17.80
2022-10-23T19:39:38.641Z,17.82
2022-10-23T19:42:08.703Z,17.85
2022-10-23T19:44:35.490Z,17.89
2022-10-23T19:47:03.453Z,16.40
2022-10-23T19:49:33.272Z,17.85
2022-10-23T19:52:00.016Z,17.89
2022-10-23T19:54:29.614Z,17.16
2022-10-23T19:56:57.254Z,17.37
2022-10-23T19:59:24.156Z,17.78
2022-10-23T20:01:55.697Z,17.95
2022-10-23T20:04:28.910Z,17.99
2022-10-23T20:06:58.379Z,17.63
2022-10-23T20:09:25.573Z,17.76
2022-10-23T20:11:52.325Z,18.06
2022-10-23T20:14:19.862Z,17.47
2022-10-23T20:16:50.053Z,18.10
2022-10-23T20:19:21.553Z,17.61
2022-10-23T20:21:53.974Z,17.37
2022-10-23T20:24:21.390Z,18.06
2022-10-23T20:26:51.969Z,17.66
2022-10-23T20:29:22.093Z,17.73
2022-10-23T20:31:53.532Z,17.79
2022-10-23T20:34:20.280Z,17.20
2022-10-23T20:36:49.853Z,17.70
2022-10-23T20:39:20.086Z,17.72
2022-10-23T20:41:49.951Z,16.80
2022-10-23T20:44:18.066Z,17.07
2022-10-23T20:46:47.951Z,17.24
2022-10-23T20:49:14.947Z,16.96
2022-10-23T20:51:42.428Z,17.72
2022-10-23T20:54:13.888Z,17.54
2022-10-23T20:56:42.907Z,17.67
2022-10-23T20:59:14.784Z,17.30
2022-10-23T21:01:49.538Z,17.35
2022-10-23T21:04:18.148Z,17.10
2022-10-23T21:07:08.433Z,17.32
2022-10-23T21:09:33.717Z,17.32
2022-10-23T21:12:06.407Z,16.67
2022-10-23T21:14:35.916Z,17.18
2022-10-23T21:17:03.036Z,17.67
2022-10-23T21:19:31.964Z,16.99
2022-10-23T21:22:01.163Z,16.82
2022-10-23T21:24:27.975Z,17.55
2022-10-23T21:26:54.878Z,17.12
2022-10-23T21:29:26.707Z,17.07
2022-10-23T21:31:58.431Z,17.62
2022-10-23T21:34:28.480Z,17.07
2022-10-23T21:39:43.002Z,17.45
2022-10-23T21:42:13.232Z,17.67
2022-10-23T21:44:40.214Z,17.80
2022-10-23T21:47:06.989Z,16.70
2022-10-23T21:49:33.727Z,17.12
2022-10-23T21:52:06.998Z,17.40
2022-10-23T21:54:38.390Z,17.00
2022-10-23T21:57:05.154Z,16.52
2022-10-23T21:59:34.806Z,17.22
2022-10-23T22:02:02.659Z,16.74
2022-10-23T22:04:29.444Z,16.73
2022-10-23T22:06:56.189Z,17.03
2022-10-23T22:09:25.628Z,16.80
2022-10-23T22:11:53.839Z,17.42
2022-10-23T22:14:23.333Z,16.59
2022-10-23T22:16:50.048Z,17.44
2022-10-23T22:19:21.585Z,17.48
2022-10-23T22:21:51.169Z,17.01
2022-10-23T22:24:18.454Z,17.25
2022-10-23T22:26:51.474Z,17.42
2022-10-23T22:29:21.899Z,17.42
2022-10-23T22:31:50.135Z,16.93
2022-10-23T22:34:33.954Z,17.11
2022-10-23T22:37:07.395Z,17.45
2022-10-23T22:39:36.822Z,17.49
2022-10-23T22:42:05.608Z,17.14
2022-10-23T22:44:32.332Z,16.75
2022-10-23T22:46:59.470Z,17.52
2022-10-23T22:49:28.460Z,17.26
2022-10-23T22:51:55.190Z,15.69
2022-10-23T22:54:21.934Z,17.39
2022-10-23T22:56:48.632Z,17.27
2022-10-23T22:59:20.052Z,17.17
2022-10-23T23:01:49.953Z,17.39
2022-10-23T23:07:10.527Z,17.27
2022-10-23T23:09:39.222Z,17.24
2022-10-23T23:12:07.006Z,16.71
2022-10-23T23:14:33.768Z,15.98
2022-10-23T23:17:00.483Z,16.61
2022-10-23T23:19:32.197Z,17.11
2022-10-23T23:22:01.689Z,16.33
2022-10-23T23:24:28.414Z,17.18
2022-10-23T23:26:55.154Z,17.02
2022-10-23T23:29:24.288Z,17.27
2022-10-23T23:31:53.695Z,16.78
2022-10-23T23:34:24.801Z,16.79
2022-10-23T23:36:51.510Z,17.05
2022-10-23T23:39:18.283Z,17.40
2022-10-23T23:41:47.479Z,16.55
2022-10-23T23:44:13.975Z,17.46
2022-10-23T23:46:43.260Z,16.33
2022-10-23T23:49:10.031Z,16.04
2022-10-23T23:51:37.315Z,17.53
2022-10-23T23:54:06.303Z,17.52
2022-10-23T23:56:33.095Z,17.50
2022-10-23T23:59:02.098Z,17.26
