createdAt,value
2018-08-17T00:00:56.088Z,0.00
2018-08-17T00:01:56.068Z,0.00
2018-08-17T00:02:56.047Z,0.00
2018-08-17T00:03:56.026Z,0.00
2018-08-17T00:04:56.007Z,0.00
2018-08-17T00:05:55.987Z,0.00
2018-08-17T00:06:55.965Z,0.00
2018-08-17T00:07:55.959Z,0.00
2018-08-17T00:08:55.926Z,0.00
2018-08-17T00:09:55.905Z,0.00
2018-08-17T00:10:55.885Z,0.00
2018-08-17T00:11:55.865Z,0.00
2018-08-17T00:12:55.847Z,0.00
2018-08-17T00:13:55.824Z,0.00
2018-08-17T00:14:55.808Z,0.00
2018-08-17T00:15:55.783Z,0.00
2018-08-17T00:16:55.764Z,0.00
2018-08-17T00:17:55.744Z,0.00
2018-08-17T00:18:55.724Z,0.00
2018-08-17T00:19:55.702Z,0.00
2018-08-17T00:20:55.681Z,0.00
2018-08-17T00:21:55.676Z,0.00
2018-08-17T00:22:55.643Z,0.00
2018-08-17T00:23:55.624Z,0.00
2018-08-17T00:24:55.602Z,0.00
2018-08-17T00:25:55.582Z,0.00
2018-08-17T00:26:55.562Z,0.00
2018-08-17T00:27:55.543Z,0.00
2018-08-17T00:28:55.523Z,0.00
2018-08-17T00:29:55.501Z,0.00
2018-08-17T00:30:55.482Z,0.00
2018-08-17T00:31:55.463Z,0.00
2018-08-17T00:32:55.442Z,0.00
2018-08-17T00:33:55.422Z,0.00
2018-08-17T00:34:55.401Z,0.00
2018-08-17T00:35:55.381Z,0.00
2018-08-17T00:36:55.363Z,0.00
2018-08-17T00:37:55.341Z,0.00
2018-08-17T00:38:55.321Z,0.00
2018-08-17T00:39:55.314Z,0.00
2018-08-17T00:40:55.281Z,0.00
2018-08-17T00:41:55.266Z,0.00
2018-08-17T00:42:55.242Z,0.00
2018-08-17T00:43:55.220Z,0.00
2018-08-17T00:44:55.203Z,0.00
2018-08-17T00:45:55.181Z,0.00
2018-08-17T00:46:55.160Z,0.00
2018-08-17T00:47:55.168Z,0.00
2018-08-17T00:48:55.122Z,0.00
2018-08-17T00:49:55.102Z,0.00
2018-08-17T00:50:55.082Z,0.00
2018-08-17T00:51:55.062Z,0.00
2018-08-17T00:52:55.042Z,0.00
2018-08-17T00:53:55.022Z,0.00
2018-08-17T00:54:55.003Z,0.00
2018-08-17T00:55:54.981Z,0.00
2018-08-17T00:56:54.965Z,0.00
2018-08-17T00:57:54.945Z,0.00
2018-08-17T00:58:54.924Z,0.00
2018-08-17T00:59:54.905Z,0.00
2018-08-17T01:00:54.883Z,0.00
2018-08-17T01:01:54.864Z,0.00
2018-08-17T01:02:54.844Z,0.00
2018-08-17T01:03:54.826Z,0.00
2018-08-17T01:04:54.806Z,0.00
2018-08-17T01:05:54.782Z,0.00
2018-08-17T01:06:54.765Z,0.00
2018-08-17T01:07:54.743Z,0.00
2018-08-17T01:08:54.725Z,0.00
2018-08-17T01:09:54.707Z,0.00
2018-08-17T01:10:54.684Z,0.00
2018-08-17T01:11:54.664Z,0.00
2018-08-17T01:12:54.644Z,0.00
2018-08-17T01:13:54.624Z,0.00
2018-08-17T01:14:54.605Z,0.00
2018-08-17T01:15:54.583Z,0.00
2018-08-17T01:16:54.564Z,0.00
2018-08-17T01:17:54.545Z,0.00
2018-08-17T01:18:54.525Z,0.00
2018-08-17T01:19:54.505Z,0.00
2018-08-17T01:20:54.484Z,0.00
2018-08-17T01:21:54.465Z,0.00
2018-08-17T01:22:54.445Z,0.00
2018-08-17T01:23:54.423Z,0.00
2018-08-17T01:24:54.407Z,0.00
2018-08-17T01:25:54.393Z,0.00
2018-08-17T01:26:54.365Z,0.00
2018-08-17T01:27:54.343Z,0.00
2018-08-17T01:28:54.322Z,0.00
2018-08-17T01:29:54.304Z,0.00
2018-08-17T01:30:54.283Z,0.00
2018-08-17T01:31:54.263Z,0.00
2018-08-17T01:32:54.244Z,0.00
2018-08-17T01:33:54.223Z,0.00
2018-08-17T01:34:54.205Z,0.00
2018-08-17T01:35:54.183Z,0.00
2018-08-17T01:36:54.164Z,0.00
2018-08-17T01:37:54.145Z,0.00
2018-08-17T01:38:54.128Z,0.00
2018-08-17T01:39:54.104Z,0.00
2018-08-17T01:40:54.089Z,0.00
2018-08-17T01:41:54.067Z,0.00
2018-08-17T01:42:54.042Z,0.00
2018-08-17T01:43:54.023Z,0.00
2018-08-17T01:44:54.003Z,0.00
2018-08-17T01:45:53.982Z,0.00
2018-08-17T01:46:53.962Z,0.00
2018-08-17T01:47:53.941Z,0.00
2018-08-17T01:48:53.928Z,0.00
2018-08-17T01:49:53.902Z,0.00
2018-08-17T01:50:53.884Z,0.00
2018-08-17T01:51:53.861Z,0.00
2018-08-17T01:52:53.843Z,0.00
2018-08-17T01:53:53.821Z,0.00
2018-08-17T01:54:53.801Z,0.00
2018-08-17T01:55:53.779Z,0.00
2018-08-17T01:56:53.760Z,0.00
2018-08-17T01:57:53.740Z,0.00
2018-08-17T01:58:53.720Z,0.00
2018-08-17T01:59:53.700Z,0.00
2018-08-17T02:00:53.683Z,0.00
2018-08-17T02:01:53.660Z,0.00
2018-08-17T02:02:53.640Z,0.00
2018-08-17T02:03:53.618Z,0.00
2018-08-17T02:04:53.599Z,0.00
2018-08-17T02:05:53.578Z,0.00
2018-08-17T02:06:53.559Z,0.00
2018-08-17T02:07:53.536Z,0.00
2018-08-17T02:08:53.517Z,0.00
2018-08-17T02:09:53.496Z,0.00
2018-08-17T02:10:53.477Z,0.00
2018-08-17T02:11:53.462Z,0.00
2018-08-17T02:12:53.436Z,0.00
2018-08-17T02:13:53.415Z,0.00
2018-08-17T02:14:53.395Z,0.00
2018-08-17T02:15:53.373Z,0.00
2018-08-17T02:16:53.352Z,0.00
2018-08-17T02:17:53.334Z,0.00
2018-08-17T02:18:53.312Z,0.00
2018-08-17T02:19:53.291Z,0.00
2018-08-17T02:20:53.274Z,0.00
2018-08-17T02:21:53.251Z,0.00
2018-08-17T02:22:53.231Z,0.00
2018-08-17T02:23:53.208Z,0.00
2018-08-17T02:24:53.191Z,0.00
2018-08-17T02:25:53.169Z,0.00
2018-08-17T02:26:53.148Z,0.00
2018-08-17T02:27:53.128Z,0.00
2018-08-17T02:28:53.106Z,0.00
2018-08-17T02:29:53.088Z,0.00
2018-08-17T02:30:53.065Z,0.00
2018-08-17T02:31:53.047Z,0.00
2018-08-17T02:32:53.025Z,0.00
2018-08-17T02:33:53.004Z,0.00
2018-08-17T02:34:52.985Z,0.00
2018-08-17T02:35:52.964Z,0.00
2018-08-17T02:36:52.948Z,0.00
2018-08-17T02:37:52.925Z,0.00
2018-08-17T02:38:52.902Z,0.00
2018-08-17T02:39:52.885Z,0.00
2018-08-17T02:40:52.859Z,0.00
2018-08-17T02:41:52.840Z,0.00
2018-08-17T02:42:52.818Z,0.00
2018-08-17T02:43:52.866Z,0.00
2018-08-17T02:44:52.776Z,0.00
2018-08-17T02:45:52.756Z,0.00
2018-08-17T02:46:52.737Z,0.00
2018-08-17T02:47:52.715Z,0.00
2018-08-17T02:48:52.694Z,0.00
2018-08-17T02:49:52.674Z,0.00
2018-08-17T02:50:52.654Z,0.00
2018-08-17T02:51:52.631Z,0.00
2018-08-17T02:52:52.612Z,0.00
2018-08-17T02:53:52.590Z,0.00
2018-08-17T02:54:52.571Z,0.00
2018-08-17T02:55:52.549Z,0.00
2018-08-17T02:56:52.529Z,0.00
2018-08-17T02:57:52.508Z,0.00
2018-08-17T02:58:52.492Z,0.00
2018-08-17T02:59:52.466Z,0.00
2018-08-17T03:00:52.447Z,0.00
2018-08-17T03:01:52.430Z,0.00
2018-08-17T03:02:52.409Z,0.00
2018-08-17T03:03:52.384Z,0.00
2018-08-17T03:04:52.364Z,0.00
2018-08-17T03:05:52.349Z,0.00
2018-08-17T03:06:52.322Z,0.00
2018-08-17T03:07:52.301Z,0.00
2018-08-17T03:08:52.280Z,0.00
2018-08-17T03:09:52.259Z,0.00
2018-08-17T03:10:52.239Z,0.00
2018-08-17T03:11:52.219Z,0.00
2018-08-17T03:12:52.196Z,0.00
2018-08-17T03:13:52.176Z,0.00
2018-08-17T03:14:52.200Z,0.00
2018-08-17T03:15:52.135Z,0.00
2018-08-17T03:16:52.113Z,0.00
2018-08-17T03:17:52.094Z,0.00
2018-08-17T03:18:52.071Z,0.00
2018-08-17T03:19:52.052Z,0.00
2018-08-17T03:20:52.033Z,0.00
2018-08-17T03:21:52.017Z,0.00
2018-08-17T03:22:51.992Z,0.00
2018-08-17T03:23:51.970Z,0.00
2018-08-17T03:24:51.949Z,0.00
2018-08-17T03:25:51.927Z,0.00
2018-08-17T03:26:51.908Z,0.00
2018-08-17T03:27:51.886Z,0.00
2018-08-17T03:28:51.866Z,0.00
2018-08-17T03:29:51.846Z,0.00
2018-08-17T03:30:51.828Z,0.00
2018-08-17T03:31:51.804Z,0.00
2018-08-17T03:32:51.784Z,0.00
2018-08-17T03:33:51.762Z,0.00
2018-08-17T03:34:51.742Z,0.00
2018-08-17T03:35:51.720Z,0.00
2018-08-17T03:36:51.702Z,0.00
2018-08-17T03:37:51.681Z,0.00
2018-08-17T03:38:51.660Z,0.00
2018-08-17T03:39:51.638Z,0.00
2018-08-17T03:40:51.619Z,4.00
2018-08-17T03:41:51.599Z,4.00
2018-08-17T03:42:51.581Z,0.00
2018-08-17T03:43:51.555Z,0.00
2018-08-17T03:44:51.537Z,4.00
2018-08-17T03:45:51.517Z,4.00
2018-08-17T03:46:51.498Z,4.00
2018-08-17T03:47:51.474Z,4.00
2018-08-17T03:48:51.455Z,4.00
2018-08-17T03:49:51.435Z,4.00
2018-08-17T03:50:51.414Z,8.00
2018-08-17T03:51:51.395Z,4.00
2018-08-17T03:52:51.377Z,8.00
2018-08-17T03:53:51.352Z,8.00
2018-08-17T03:54:51.332Z,12.00
2018-08-17T03:55:51.315Z,12.00
2018-08-17T03:56:51.293Z,16.00
2018-08-17T03:57:51.271Z,20.00
2018-08-17T03:58:51.251Z,20.00
2018-08-17T03:59:51.239Z,24.00
2018-08-17T04:00:51.209Z,28.00
2018-08-17T04:01:51.190Z,36.00
2018-08-17T04:02:51.171Z,40.00
2018-08-17T04:03:51.153Z,48.00
2018-08-17T04:04:51.128Z,60.00
2018-08-17T04:05:51.109Z,68.00
2018-08-17T04:06:51.090Z,84.00
2018-08-17T04:07:51.068Z,104.00
2018-08-17T04:08:51.048Z,124.00
2018-08-17T04:09:51.027Z,148.00
2018-08-17T04:10:51.008Z,160.00
2018-08-17T04:11:50.988Z,176.00
2018-08-17T04:12:50.967Z,180.00
2018-08-17T04:13:50.946Z,192.00
2018-08-17T04:14:50.926Z,220.00
2018-08-17T04:15:50.906Z,268.00
2018-08-17T04:16:50.886Z,320.00
2018-08-17T04:17:50.866Z,392.00
2018-08-17T04:18:50.846Z,464.00
2018-08-17T04:19:50.825Z,528.00
2018-08-17T04:20:50.814Z,584.00
2018-08-17T04:21:50.784Z,624.00
2018-08-17T04:22:50.765Z,664.00
2018-08-17T04:23:50.799Z,676.00
2018-08-17T04:24:50.725Z,680.00
2018-08-17T04:25:50.704Z,696.00
2018-08-17T04:26:50.685Z,716.00
2018-08-17T04:27:50.665Z,712.00
2018-08-17T04:28:50.651Z,672.00
2018-08-17T04:29:50.629Z,592.00
2018-08-17T04:30:50.607Z,480.00
2018-08-17T04:31:50.585Z,356.00
2018-08-17T04:32:50.570Z,268.00
2018-08-17T04:33:50.545Z,212.00
2018-08-17T04:34:50.526Z,172.00
2018-08-17T04:35:50.508Z,144.00
2018-08-17T04:36:50.488Z,132.00
2018-08-17T04:37:50.467Z,128.00
2018-08-17T04:38:50.448Z,124.00
2018-08-17T04:39:50.427Z,124.00
2018-08-17T04:40:50.407Z,124.00
2018-08-17T04:41:50.387Z,124.00
2018-08-17T04:42:50.368Z,128.00
2018-08-17T04:43:50.388Z,136.00
2018-08-17T04:44:50.328Z,144.00
2018-08-17T04:45:50.309Z,148.00
2018-08-17T04:46:50.291Z,144.00
2018-08-17T04:47:50.268Z,140.00
2018-08-17T04:48:50.248Z,132.00
2018-08-17T04:49:50.229Z,132.00
2018-08-17T04:50:50.210Z,136.00
2018-08-17T04:51:50.188Z,140.00
2018-08-17T04:52:50.169Z,156.00
2018-08-17T04:53:50.149Z,176.00
2018-08-17T04:54:50.131Z,216.00
2018-08-17T04:55:50.109Z,280.00
2018-08-17T04:56:50.088Z,384.00
2018-08-17T04:57:50.068Z,536.00
2018-08-17T04:58:50.049Z,728.00
2018-08-17T04:59:50.028Z,932.00
2018-08-17T05:00:50.016Z,1104.00
2018-08-17T05:01:49.988Z,1180.00
2018-08-17T05:02:49.969Z,1252.00
2018-08-17T05:03:49.954Z,1352.00
2018-08-17T05:04:49.923Z,1512.00
2018-08-17T05:05:49.906Z,1732.00
2018-08-17T05:06:49.887Z,2024.00
2018-08-17T05:07:49.865Z,2368.00
2018-08-17T05:08:49.862Z,2696.00
2018-08-17T05:09:49.827Z,3016.00
2018-08-17T05:10:49.806Z,3356.00
2018-08-17T05:11:49.785Z,3628.00
2018-08-17T05:12:49.763Z,3880.00
2018-08-17T05:13:49.744Z,4204.00
2018-08-17T05:14:49.726Z,4508.00
2018-08-17T05:15:49.704Z,4824.00
2018-08-17T05:16:49.685Z,4992.00
2018-08-17T05:17:49.665Z,4852.00
2018-08-17T05:18:49.645Z,4500.00
2018-08-17T05:19:49.623Z,4164.00
2018-08-17T05:20:49.604Z,3908.00
2018-08-17T05:21:49.584Z,3756.00
2018-08-17T05:22:49.564Z,3620.00
2018-08-17T05:23:49.552Z,3432.00
2018-08-17T05:24:49.524Z,3192.00
2018-08-17T05:25:49.506Z,2976.00
2018-08-17T05:26:49.491Z,2888.00
2018-08-17T05:27:49.464Z,2848.00
2018-08-17T05:28:49.441Z,2980.00
2018-08-17T05:29:49.425Z,3128.00
2018-08-17T05:30:49.406Z,3104.00
2018-08-17T05:31:49.385Z,2892.00
2018-08-17T05:32:49.366Z,2648.00
2018-08-17T05:33:49.345Z,2480.00
2018-08-17T05:34:49.326Z,2340.00
2018-08-17T05:35:49.312Z,2400.00
2018-08-17T05:36:49.285Z,2452.00
2018-08-17T05:37:49.266Z,2500.00
2018-08-17T05:38:49.249Z,2624.00
2018-08-17T05:39:49.225Z,2748.00
2018-08-17T05:40:49.207Z,2808.00
2018-08-17T05:41:49.190Z,2716.00
2018-08-17T05:42:49.168Z,2416.00
2018-08-17T05:43:49.148Z,2072.00
2018-08-17T05:44:49.132Z,1840.00
2018-08-17T05:45:49.108Z,1736.00
2018-08-17T05:46:49.089Z,1676.00
2018-08-17T05:47:49.079Z,1576.00
2018-08-17T05:48:49.049Z,1428.00
2018-08-17T05:49:49.030Z,1284.00
2018-08-17T05:50:49.011Z,1164.00
2018-08-17T05:51:48.990Z,1048.00
2018-08-17T05:52:48.971Z,972.00
2018-08-17T05:53:48.951Z,924.00
2018-08-17T05:54:48.932Z,872.00
2018-08-17T05:55:48.911Z,836.00
2018-08-17T05:56:48.892Z,860.00
2018-08-17T05:57:48.873Z,924.00
2018-08-17T05:58:48.853Z,1000.00
2018-08-17T05:59:48.832Z,1060.00
2018-08-17T06:00:48.813Z,1068.00
2018-08-17T06:01:48.793Z,1032.00
2018-08-17T06:02:48.783Z,952.00
2018-08-17T06:03:48.754Z,840.00
2018-08-17T06:04:48.734Z,736.00
2018-08-17T06:05:48.714Z,660.00
2018-08-17T06:06:48.695Z,612.00
2018-08-17T06:07:48.677Z,592.00
2018-08-17T06:08:48.654Z,604.00
2018-08-17T06:09:48.636Z,652.00
2018-08-17T06:10:48.686Z,716.00
2018-08-17T06:11:48.679Z,788.00
2018-08-17T06:12:48.575Z,872.00
2018-08-17T06:13:48.558Z,964.00
2018-08-17T06:14:48.538Z,1080.00
2018-08-17T06:15:48.517Z,1200.00
2018-08-17T06:16:48.497Z,1296.00
2018-08-17T06:17:48.476Z,1352.00
2018-08-17T06:18:48.458Z,1360.00
2018-08-17T06:19:48.436Z,1316.00
2018-08-17T06:20:48.418Z,1224.00
2018-08-17T06:21:48.398Z,1112.00
2018-08-17T06:22:48.377Z,1008.00
2018-08-17T06:23:48.357Z,944.00
2018-08-17T06:24:48.339Z,892.00
2018-08-17T06:25:48.319Z,836.00
2018-08-17T06:26:48.297Z,792.00
2018-08-17T06:27:48.277Z,768.00
2018-08-17T06:28:48.261Z,764.00
2018-08-17T06:29:48.237Z,776.00
2018-08-17T06:30:48.218Z,820.00
2018-08-17T06:31:48.210Z,876.00
2018-08-17T06:32:48.178Z,940.00
2018-08-17T06:33:48.155Z,1012.00
2018-08-17T06:34:48.136Z,1092.00
2018-08-17T06:35:48.116Z,1180.00
2018-08-17T06:36:48.097Z,1280.00
2018-08-17T06:37:48.076Z,1356.00
2018-08-17T06:38:48.055Z,1408.00
2018-08-17T06:39:48.034Z,1428.00
2018-08-17T06:40:48.013Z,1420.00
2018-08-17T06:41:47.993Z,1392.00
2018-08-17T06:42:47.972Z,1360.00
2018-08-17T06:43:47.949Z,1344.00
2018-08-17T06:44:47.930Z,1336.00
2018-08-17T06:45:47.910Z,1340.00
2018-08-17T06:46:47.889Z,1360.00
2018-08-17T06:47:47.867Z,1408.00
2018-08-17T06:48:47.851Z,1508.00
2018-08-17T06:49:47.825Z,1672.00
2018-08-17T06:50:47.963Z,1896.00
2018-08-17T06:51:47.779Z,2144.00
2018-08-17T06:52:47.762Z,2356.00
2018-08-17T06:53:47.741Z,2524.00
2018-08-17T06:54:47.721Z,2616.00
2018-08-17T06:55:47.703Z,2720.00
2018-08-17T06:56:47.678Z,2892.00
2018-08-17T06:57:47.658Z,3092.00
2018-08-17T06:58:47.635Z,3280.00
2018-08-17T06:59:47.616Z,3416.00
2018-08-17T07:00:47.594Z,3472.00
2018-08-17T07:01:47.574Z,3448.00
2018-08-17T07:02:47.543Z,3368.00
2018-08-17T07:03:47.530Z,3280.00
2018-08-17T07:04:47.509Z,3188.00
2018-08-17T07:05:47.488Z,3112.00
2018-08-17T07:06:47.467Z,3040.00
2018-08-17T07:07:47.445Z,2964.00
2018-08-17T07:08:47.527Z,2980.00
2018-08-17T07:09:47.404Z,3044.00
2018-08-17T07:10:47.381Z,3120.00
2018-08-17T07:11:47.361Z,3224.00
2018-08-17T07:12:47.346Z,3344.00
2018-08-17T07:13:47.321Z,3416.00
2018-08-17T07:14:47.300Z,3444.00
2018-08-17T07:15:47.277Z,3484.00
2018-08-17T07:16:47.344Z,3548.00
2018-08-17T07:17:47.239Z,3624.00
2018-08-17T07:18:47.215Z,3632.00
2018-08-17T07:19:47.196Z,3624.00
2018-08-17T07:20:47.174Z,3608.00
2018-08-17T07:21:47.153Z,3580.00
2018-08-17T07:22:47.134Z,3548.00
2018-08-17T07:23:47.111Z,3536.00
2018-08-17T07:24:47.092Z,3536.00
2018-08-17T07:25:47.072Z,3552.00
2018-08-17T07:26:47.050Z,3544.00
2018-08-17T07:27:47.055Z,3520.00
2018-08-17T07:28:47.009Z,3464.00
2018-08-17T07:29:46.992Z,3384.00
2018-08-17T07:30:46.968Z,3304.00
2018-08-17T07:31:46.945Z,3216.00
2018-08-17T07:32:46.925Z,3144.00
2018-08-17T07:33:46.904Z,3068.00
2018-08-17T07:34:46.884Z,2992.00
2018-08-17T07:35:46.879Z,2920.00
2018-08-17T07:36:46.842Z,2864.00
2018-08-17T07:37:46.821Z,2824.00
2018-08-17T07:38:46.802Z,2788.00
2018-08-17T07:39:46.779Z,2748.00
2018-08-17T07:40:46.757Z,2708.00
2018-08-17T07:41:46.886Z,2660.00
2018-08-17T07:42:46.717Z,2616.00
2018-08-17T07:43:46.695Z,2584.00
2018-08-17T07:44:46.675Z,2568.00
2018-08-17T07:45:46.653Z,2564.00
2018-08-17T07:46:46.634Z,2568.00
2018-08-17T07:47:46.649Z,2600.00
2018-08-17T07:48:46.592Z,2660.00
2018-08-17T07:49:46.570Z,2720.00
2018-08-17T07:50:46.550Z,2772.00
2018-08-17T07:51:46.526Z,2788.00
2018-08-17T07:52:46.508Z,2784.00
2018-08-17T07:53:46.487Z,2788.00
2018-08-17T07:54:46.465Z,2788.00
2018-08-17T07:55:46.443Z,2776.00
2018-08-17T07:56:46.425Z,2756.00
2018-08-17T07:57:46.403Z,2756.00
2018-08-17T07:58:46.383Z,2800.00
2018-08-17T07:59:46.360Z,2840.00
2018-08-17T08:00:46.341Z,2912.00
2018-08-17T08:01:46.319Z,2984.00
2018-08-17T08:02:46.300Z,3072.00
2018-08-17T08:03:46.277Z,3184.00
2018-08-17T08:04:46.256Z,3300.00
2018-08-17T08:05:46.237Z,3400.00
2018-08-17T08:06:46.214Z,3508.00
2018-08-17T08:07:46.194Z,3640.00
2018-08-17T08:08:46.172Z,3740.00
2018-08-17T08:09:46.157Z,3816.00
2018-08-17T08:10:46.131Z,3872.00
2018-08-17T08:11:46.109Z,3932.00
2018-08-17T08:12:46.088Z,3984.00
2018-08-17T08:13:46.088Z,4064.00
2018-08-17T08:14:46.045Z,4152.00
2018-08-17T08:15:46.026Z,4316.00
2018-08-17T08:16:46.008Z,4536.00
2018-08-17T08:17:45.984Z,4812.00
2018-08-17T08:18:45.963Z,5144.00
2018-08-17T08:19:45.943Z,5536.00
2018-08-17T08:20:45.922Z,5936.00
2018-08-17T08:21:45.900Z,6324.00
2018-08-17T08:22:45.881Z,6744.00
2018-08-17T08:23:45.859Z,7220.00
2018-08-17T08:24:45.840Z,7716.00
2018-08-17T08:25:45.816Z,8124.00
2018-08-17T08:26:45.798Z,8412.00
2018-08-17T08:27:45.773Z,8648.00
2018-08-17T08:28:45.754Z,8940.00
2018-08-17T08:29:45.735Z,9112.00
2018-08-17T08:30:45.713Z,9216.00
2018-08-17T08:31:45.692Z,9388.00
2018-08-17T08:32:45.671Z,9660.00
2018-08-17T08:33:45.650Z,9992.00
2018-08-17T08:34:45.632Z,10492.00
2018-08-17T08:35:45.613Z,11056.00
2018-08-17T08:36:45.591Z,11540.00
2018-08-17T08:37:45.568Z,11988.00
2018-08-17T08:38:45.550Z,12460.00
2018-08-17T08:39:45.538Z,13348.00
2018-08-17T08:40:45.508Z,14624.00
2018-08-17T08:41:45.487Z,16020.00
2018-08-17T08:42:45.467Z,17272.00
2018-08-17T08:43:45.447Z,18368.00
2018-08-17T08:44:45.426Z,18720.00
2018-08-17T08:45:45.415Z,18656.00
2018-08-17T08:46:45.387Z,18656.00
2018-08-17T08:47:45.366Z,19168.00
2018-08-17T08:48:45.346Z,20128.00
2018-08-17T08:49:45.326Z,21184.00
2018-08-17T08:50:45.309Z,22080.00
2018-08-17T08:51:45.291Z,22400.00
2018-08-17T08:52:45.270Z,22144.00
2018-08-17T08:53:45.249Z,21600.00
2018-08-17T08:54:45.229Z,21088.00
2018-08-17T08:55:45.211Z,21248.00
2018-08-17T08:56:45.192Z,21856.00
2018-08-17T08:57:45.173Z,22272.00
2018-08-17T08:58:45.153Z,22528.00
2018-08-17T08:59:45.138Z,22784.00
2018-08-17T09:00:45.116Z,22400.00
2018-08-17T09:01:45.155Z,21408.00
2018-08-17T09:02:45.081Z,20128.00
2018-08-17T09:03:45.060Z,18944.00
2018-08-17T09:04:45.041Z,18752.00
2018-08-17T09:05:45.023Z,19040.00
2018-08-17T09:06:45.005Z,19232.00
2018-08-17T09:07:44.986Z,20064.00
2018-08-17T09:08:44.969Z,22304.00
2018-08-17T09:09:44.950Z,24608.00
2018-08-17T09:10:44.932Z,24832.00
2018-08-17T09:11:44.920Z,23360.00
2018-08-17T09:12:44.896Z,24064.00
2018-08-17T09:13:44.948Z,27680.00
2018-08-17T09:14:44.860Z,27584.00
2018-08-17T09:15:44.841Z,25248.00
2018-08-17T09:16:44.824Z,23552.00
2018-08-17T09:17:44.808Z,21472.00
2018-08-17T09:18:44.790Z,19712.00
2018-08-17T09:19:44.775Z,19232.00
2018-08-17T09:20:44.834Z,19744.00
2018-08-17T09:21:44.739Z,18464.00
2018-08-17T09:22:44.723Z,18208.00
2018-08-17T09:23:44.704Z,19008.00
2018-08-17T09:24:44.686Z,19904.00
2018-08-17T09:25:44.670Z,18112.00
2018-08-17T09:26:44.653Z,14224.00
2018-08-17T09:27:44.638Z,12956.00
2018-08-17T09:28:44.619Z,15272.00
2018-08-17T09:29:44.602Z,18880.00
2018-08-17T09:30:44.585Z,21856.00
2018-08-17T09:31:44.568Z,23456.00
2018-08-17T09:32:44.553Z,24448.00
2018-08-17T09:33:44.534Z,24160.00
2018-08-17T09:34:44.516Z,23072.00
2018-08-17T09:35:44.500Z,20896.00
2018-08-17T09:36:44.484Z,17472.00
2018-08-17T09:37:44.466Z,15164.00
2018-08-17T09:38:44.451Z,17952.00
2018-08-17T09:39:44.431Z,20672.00
2018-08-17T09:40:44.418Z,20256.00
2018-08-17T09:41:44.444Z,18464.00
2018-08-17T09:42:44.381Z,18496.00
2018-08-17T09:43:44.364Z,18560.00
2018-08-17T09:44:44.348Z,17272.00
2018-08-17T09:45:44.331Z,16680.00
2018-08-17T09:46:44.314Z,16788.00
2018-08-17T09:47:44.297Z,16120.00
2018-08-17T09:48:44.278Z,15152.00
2018-08-17T09:49:44.268Z,14296.00
2018-08-17T09:50:44.247Z,13600.00
2018-08-17T09:51:44.229Z,13800.00
2018-08-17T09:52:44.211Z,14212.00
2018-08-17T09:53:44.196Z,15012.00
2018-08-17T09:54:44.176Z,15748.00
2018-08-17T09:55:44.160Z,16540.00
2018-08-17T09:56:44.142Z,17792.00
2018-08-17T09:57:44.186Z,18880.00
2018-08-17T09:58:44.109Z,18912.00
2018-08-17T09:59:44.090Z,17276.00
2018-08-17T10:00:44.077Z,16300.00
2018-08-17T10:01:44.056Z,16764.00
2018-08-17T10:02:44.040Z,16716.00
2018-08-17T10:03:44.038Z,15564.00
2018-08-17T10:04:44.006Z,14148.00
2018-08-17T10:05:43.988Z,13324.00
2018-08-17T10:06:43.971Z,11900.00
2018-08-17T10:07:43.953Z,10332.00
2018-08-17T10:08:43.935Z,8888.00
2018-08-17T10:09:43.921Z,7924.00
2018-08-17T10:10:43.901Z,7244.00
2018-08-17T10:11:43.886Z,6620.00
2018-08-17T10:12:43.866Z,6204.00
2018-08-17T10:13:43.848Z,5972.00
2018-08-17T10:14:43.832Z,5744.00
2018-08-17T10:15:43.820Z,5772.00
2018-08-17T10:16:43.796Z,6184.00
2018-08-17T10:17:43.779Z,7088.00
2018-08-17T10:18:43.762Z,8568.00
2018-08-17T10:19:43.741Z,10620.00
2018-08-17T10:20:43.753Z,13156.00
2018-08-17T10:21:44.164Z,15596.00
2018-08-17T10:22:43.691Z,18880.00
2018-08-17T10:23:43.668Z,22016.00
2018-08-17T10:24:43.650Z,23904.00
2018-08-17T10:25:43.632Z,24928.00
2018-08-17T10:26:43.615Z,26240.00
2018-08-17T10:27:43.595Z,26656.00
2018-08-17T10:28:43.577Z,26016.00
2018-08-17T10:29:43.559Z,25632.00
2018-08-17T10:30:43.541Z,26080.00
2018-08-17T10:31:43.525Z,25696.00
2018-08-17T10:32:43.506Z,24832.00
2018-08-17T10:33:43.492Z,23264.00
2018-08-17T10:34:43.472Z,22656.00
2018-08-17T10:35:43.454Z,22624.00
2018-08-17T10:36:43.435Z,23104.00
2018-08-17T10:37:43.417Z,22752.00
2018-08-17T10:38:43.399Z,22624.00
2018-08-17T10:39:43.380Z,23296.00
2018-08-17T10:40:43.403Z,23488.00
2018-08-17T10:41:43.348Z,23968.00
2018-08-17T10:42:43.331Z,25600.00
2018-08-17T10:43:43.359Z,27200.00
2018-08-17T10:44:43.297Z,29152.00
2018-08-17T10:45:43.279Z,30368.00
2018-08-17T10:46:43.262Z,30496.00
2018-08-17T10:47:43.244Z,30816.00
2018-08-17T10:48:43.256Z,31488.00
2018-08-17T10:49:43.211Z,31104.00
2018-08-17T10:50:43.193Z,31488.00
2018-08-17T10:51:43.175Z,32160.00
2018-08-17T10:52:43.158Z,33056.00
2018-08-17T10:53:43.143Z,34144.00
2018-08-17T10:54:43.127Z,35168.00
2018-08-17T10:55:43.109Z,35104.00
2018-08-17T10:56:43.093Z,33600.00
2018-08-17T10:57:43.075Z,31520.00
2018-08-17T10:58:43.067Z,30848.00
2018-08-17T10:59:43.042Z,30240.00
2018-08-17T11:00:43.070Z,29248.00
2018-08-17T11:01:43.020Z,29344.00
2018-08-17T11:02:42.996Z,30912.00
2018-08-17T11:03:42.980Z,32352.00
2018-08-17T11:04:42.968Z,35520.00
2018-08-17T11:05:42.949Z,40544.00
2018-08-17T11:06:42.928Z,41120.00
2018-08-17T11:07:42.942Z,36288.00
2018-08-17T11:08:42.902Z,32544.00
2018-08-17T11:09:42.891Z,29792.00
2018-08-17T11:10:42.875Z,23392.00
2018-08-17T11:11:42.857Z,18240.00
2018-08-17T11:12:42.840Z,16156.00
2018-08-17T11:13:42.826Z,13192.00
2018-08-17T11:14:42.812Z,12260.00
2018-08-17T11:15:42.796Z,13988.00
2018-08-17T11:16:42.807Z,14864.00
2018-08-17T11:17:42.766Z,15140.00
2018-08-17T11:18:42.750Z,15040.00
2018-08-17T11:19:42.737Z,15564.00
2018-08-17T11:20:42.722Z,15876.00
2018-08-17T11:21:42.702Z,18432.00
2018-08-17T11:22:42.687Z,19360.00
2018-08-17T11:23:42.670Z,19488.00
2018-08-17T11:24:42.654Z,19360.00
2018-08-17T11:25:42.639Z,19904.00
2018-08-17T11:26:42.621Z,20576.00
2018-08-17T11:27:42.606Z,21696.00
2018-08-17T11:28:42.602Z,23904.00
2018-08-17T11:29:42.572Z,27168.00
2018-08-17T11:30:42.555Z,30176.00
2018-08-17T11:31:42.541Z,34304.00
2018-08-17T11:32:42.522Z,25568.00
2018-08-17T11:33:42.506Z,22656.00
2018-08-17T11:34:42.494Z,20192.00
2018-08-17T11:35:42.474Z,19040.00
2018-08-17T11:36:42.458Z,19168.00
2018-08-17T11:37:42.440Z,19488.00
2018-08-17T11:38:42.437Z,18912.00
2018-08-17T11:39:42.407Z,17920.00
2018-08-17T11:40:42.394Z,16512.00
2018-08-17T11:41:42.377Z,15520.00
2018-08-17T11:42:42.360Z,14416.00
2018-08-17T11:43:42.344Z,13956.00
2018-08-17T11:44:42.328Z,14752.00
2018-08-17T11:45:42.309Z,15160.00
2018-08-17T11:46:42.293Z,14864.00
2018-08-17T11:47:42.277Z,15536.00
2018-08-17T11:48:42.258Z,15848.00
2018-08-17T11:49:42.245Z,15684.00
2018-08-17T11:50:42.229Z,16268.00
2018-08-17T11:51:42.211Z,18656.00
2018-08-17T11:52:42.202Z,19168.00
2018-08-17T11:53:42.265Z,18720.00
2018-08-17T11:54:42.161Z,20608.00
2018-08-17T11:55:42.147Z,24672.00
2018-08-17T11:56:42.129Z,29600.00
2018-08-17T11:57:42.115Z,34464.00
2018-08-17T11:58:42.094Z,34048.00
2018-08-17T11:59:42.082Z,34080.00
2018-08-17T12:00:42.062Z,31744.00
2018-08-17T12:01:42.044Z,29376.00
2018-08-17T12:02:42.033Z,27392.00
2018-08-17T12:03:42.015Z,25536.00
2018-08-17T12:04:41.999Z,23104.00
2018-08-17T12:05:41.985Z,22592.00
2018-08-17T12:06:41.968Z,24256.00
2018-08-17T12:07:41.952Z,22976.00
2018-08-17T12:08:42.034Z,20512.00
2018-08-17T12:09:41.921Z,18272.00
2018-08-17T12:10:41.905Z,14656.00
2018-08-17T12:11:41.889Z,12796.00
2018-08-17T12:12:41.874Z,11976.00
2018-08-17T12:13:41.858Z,12604.00
2018-08-17T12:14:41.843Z,12148.00
2018-08-17T12:15:41.826Z,10768.00
2018-08-17T12:16:41.810Z,10020.00
2018-08-17T12:17:41.793Z,8476.00
2018-08-17T12:18:41.802Z,7988.00
2018-08-17T12:19:41.763Z,9420.00
2018-08-17T12:20:41.745Z,11580.00
2018-08-17T12:21:41.729Z,13460.00
2018-08-17T12:22:41.716Z,14320.00
2018-08-17T12:23:41.696Z,13296.00