createdAt,value
2023-03-30T00:04:10.524Z,4050.66667
2023-03-30T00:09:11.984Z,4050.66667
2023-03-30T00:14:13.380Z,5544
2023-03-30T00:19:14.976Z,3794
2023-03-30T00:24:16.446Z,3186.10526
2023-03-30T00:29:17.865Z,3366.22222
2023-03-30T00:34:19.113Z,4344
2023-03-30T00:39:20.471Z,3567.52941
2023-03-30T00:44:22.289Z,3567.52941
2023-03-30T00:49:23.746Z,3024
2023-03-30T00:54:24.989Z,3366.22222
2023-03-30T00:59:26.465Z,3024
2023-03-30T01:04:28.127Z,2510.66667
2023-03-30T01:09:29.409Z,2313.23077
2023-03-30T01:14:30.777Z,2144
2023-03-30T01:19:32.815Z,2313.23077
2023-03-30T01:24:35.243Z,2622.26087
2023-03-30T01:29:36.493Z,2510.66667
2023-03-30T01:34:37.897Z,2408
2023-03-30T01:39:39.215Z,2408
2023-03-30T01:44:40.479Z,2225.48148
2023-03-30T01:49:41.769Z,2144
2023-03-30T01:54:43.053Z,1931.09677
2023-03-30T01:59:44.486Z,2068.13793
2023-03-30T02:04:45.901Z,1997.33333
2023-03-30T02:09:47.289Z,1704
2023-03-30T02:14:48.737Z,1704
2023-03-30T02:19:50.799Z,1704
2023-03-30T02:24:52.210Z,1446.43902
2023-03-30T02:29:53.481Z,1446.43902
2023-03-30T02:34:55.077Z,1344
2023-03-30T02:39:56.573Z,1446.43902
2023-03-30T02:44:57.854Z,1565.05263
2023-03-30T02:49:59.363Z,1655.11111
2023-03-30T02:55:00.827Z,1484
2023-03-30T03:00:02.321Z,1254.6383
2023-03-30T03:05:03.948Z,1176
2023-03-30T03:10:05.351Z,1128.61538
2023-03-30T03:15:06.818Z,1006.06897
2023-03-30T03:20:08.273Z,921.77778
2023-03-30T03:25:09.756Z,921.77778
2023-03-30T03:30:11.030Z,970.66667
2023-03-30T03:35:12.535Z,970.66667
2023-03-30T03:40:13.993Z,1006.06897
2023-03-30T03:45:15.389Z,988.0678
2023-03-30T03:50:16.881Z,988.0678
2023-03-30T03:55:18.372Z,1006.06897
2023-03-30T04:00:19.833Z,988.0678
2023-03-30T04:05:21.244Z,953.83607
2023-03-30T04:10:22.767Z,953.83607
2023-03-30T04:15:24.133Z,877.33333
2023-03-30T04:20:25.472Z,877.33333
2023-03-30T04:25:26.947Z,849.88235
2023-03-30T04:30:28.413Z,863.40299
2023-03-30T04:35:29.782Z,970.66667
2023-03-30T04:40:31.043Z,1064
2023-03-30T04:45:32.481Z,1044
2023-03-30T04:50:34.144Z,1106.26415
2023-03-30T04:55:35.394Z,1044
2023-03-30T05:00:36.683Z,1024.70175
2023-03-30T05:05:37.991Z,937.54839
2023-03-30T05:10:39.342Z,953.83607
2023-03-30T05:15:40.590Z,906.5
2023-03-30T05:20:44.433Z,970.66667
2023-03-30T05:25:45.825Z,953.83607
2023-03-30T05:30:47.118Z,891.69231
2023-03-30T05:35:48.551Z,836.75362
2023-03-30T05:40:49.862Z,849.88235
2023-03-30T05:45:51.190Z,877.33333
2023-03-30T05:50:52.863Z,988.0678
2023-03-30T05:55:54.096Z,937.54839
2023-03-30T06:00:55.438Z,970.66667
2023-03-30T06:05:56.769Z,836.75362
2023-03-30T06:10:58.073Z,937.54839
2023-03-30T06:16:01.505Z,937.54839
2023-03-30T06:21:04.777Z,1006.06897
2023-03-30T06:26:06.599Z,863.40299
2023-03-30T06:31:08.013Z,1254.6383
2023-03-30T06:36:09.333Z,1106.26415
2023-03-30T06:41:10.922Z,1128.61538
2023-03-30T06:46:12.252Z,1523.48718
2023-03-30T06:51:13.793Z,1006.06897
2023-03-30T06:56:15.072Z,1410.66667
2023-03-30T07:01:16.415Z,1344
2023-03-30T07:06:20.450Z,1446.43902
2023-03-30T07:11:22.469Z,1755.76471
2023-03-30T07:16:23.960Z,2144
2023-03-30T07:21:25.678Z,1997.33333
2023-03-30T07:26:26.972Z,2510.66667
2023-03-30T07:31:28.537Z,3567.52941
2023-03-30T07:36:29.984Z,3794
2023-03-30T07:41:31.437Z,3366.22222
2023-03-30T07:46:32.842Z,5077.33333
2023-03-30T07:51:34.190Z,5544
2023-03-30T07:56:35.486Z,6104
2023-03-30T08:01:36.861Z,4682.46154
2023-03-30T08:06:38.287Z,5077.33333
2023-03-30T08:11:39.560Z,6104
2023-03-30T08:16:41.030Z,6788.44444
2023-03-30T08:21:42.648Z,7644
2023-03-30T08:26:43.940Z,10210.66667
2023-03-30T08:31:45.250Z,15344
2023-03-30T08:36:46.728Z,8744
2023-03-30T08:41:48.007Z,20477.33333
2023-03-30T08:46:49.466Z,30744
2023-03-30T08:51:50.876Z,20477.33333
2023-03-30T08:56:52.529Z,30744
2023-03-30T09:01:54.029Z,61544
2023-03-30T09:06:55.323Z,30744
2023-03-30T09:11:56.608Z,20477.33333
2023-03-30T09:16:57.959Z,61544
2023-03-30T09:21:59.607Z,0
2023-03-30T09:27:01.076Z,0
2023-03-30T09:32:02.769Z,0
2023-03-30T09:37:04.234Z,0
2023-03-30T09:42:05.530Z,0
2023-03-30T09:47:06.822Z,0
2023-03-30T09:52:08.147Z,0
2023-03-30T09:57:09.529Z,0
2023-03-30T10:02:11.324Z,0
2023-03-30T10:07:18.612Z,0
2023-03-30T10:12:20.394Z,0
2023-03-30T10:17:21.643Z,0
2023-03-30T10:22:23.057Z,0
2023-03-30T10:27:24.451Z,0
2023-03-30T10:32:25.809Z,0
2023-03-30T10:37:27.411Z,0
2023-03-30T10:42:28.815Z,0
2023-03-30T10:47:30.369Z,0
2023-03-30T10:52:31.981Z,0
2023-03-30T10:57:33.343Z,0
2023-03-30T11:02:34.906Z,0
2023-03-30T11:07:36.411Z,0
2023-03-30T11:12:37.794Z,0
2023-03-30T11:17:39.101Z,0
2023-03-30T11:22:40.758Z,0
2023-03-30T11:27:42.185Z,0
2023-03-30T11:32:43.549Z,0
2023-03-30T11:37:44.977Z,0
2023-03-30T11:42:46.469Z,0
2023-03-30T11:47:48.562Z,0
2023-03-30T11:52:50.217Z,0
2023-03-30T11:57:51.703Z,0
2023-03-30T12:02:53.213Z,0
2023-03-30T12:07:54.802Z,0
2023-03-30T12:12:56.090Z,0
2023-03-30T12:17:57.428Z,0
2023-03-30T12:22:58.891Z,0
2023-03-30T12:28:00.477Z,0
2023-03-30T12:33:01.862Z,0
2023-03-30T12:38:03.440Z,0
2023-03-30T12:43:04.904Z,0
2023-03-30T12:48:06.508Z,0
2023-03-30T12:53:08.335Z,0
2023-03-30T12:58:09.592Z,0
2023-03-30T13:03:10.944Z,0
2023-03-30T13:08:12.386Z,0
2023-03-30T13:13:13.646Z,0
2023-03-30T13:18:14.929Z,0
2023-03-30T13:23:16.240Z,0
2023-03-30T13:28:17.739Z,0
2023-03-30T13:33:19.020Z,0
2023-03-30T13:38:20.535Z,0
2023-03-30T13:43:21.968Z,0
2023-03-30T13:48:23.539Z,61544
2023-03-30T13:53:25.058Z,0
2023-03-30T13:58:26.351Z,61544
2023-03-30T14:03:27.722Z,0
2023-03-30T14:08:29.160Z,0
2023-03-30T14:13:30.499Z,61544
2023-03-30T14:18:31.878Z,61544
2023-03-30T14:23:33.388Z,61544
2023-03-30T14:28:34.679Z,61544
2023-03-30T14:33:35.944Z,61544
2023-03-30T14:38:37.378Z,61544
2023-03-30T14:43:39.507Z,61544
2023-03-30T14:48:41.246Z,61544
2023-03-30T14:53:42.865Z,0
2023-03-30T14:58:44.248Z,0
2023-03-30T15:03:45.588Z,0
2023-03-30T15:08:47.235Z,61544
2023-03-30T15:13:48.512Z,61544
2023-03-30T15:18:49.948Z,61544
2023-03-30T15:23:51.494Z,61544
2023-03-30T15:28:52.897Z,61544
2023-03-30T15:33:54.215Z,20477.33333
2023-03-30T15:38:55.687Z,20477.33333
2023-03-30T15:43:57.275Z,30744
2023-03-30T15:48:59.042Z,30744
2023-03-30T15:54:00.363Z,12264
2023-03-30T15:59:01.774Z,8744
2023-03-30T16:04:03.264Z,8744
2023-03-30T16:09:04.574Z,7644
2023-03-30T16:14:05.910Z,12264
2023-03-30T16:19:07.155Z,10210.66667
2023-03-30T16:24:08.896Z,8744
2023-03-30T16:29:10.130Z,7644
2023-03-30T16:34:11.382Z,8744
2023-03-30T16:39:12.989Z,7644
2023-03-30T16:44:14.260Z,10210.66667
2023-03-30T16:49:15.674Z,8744
2023-03-30T16:54:29.443Z,7644
2023-03-30T16:59:32.181Z,8744
2023-03-30T17:04:33.556Z,7644
2023-03-30T17:09:34.917Z,12264
2023-03-30T17:14:36.178Z,20477.33333
2023-03-30T17:19:37.472Z,20477.33333
2023-03-30T17:24:39.042Z,20477.33333
2023-03-30T17:29:40.309Z,30744
2023-03-30T17:34:41.664Z,61544
2023-03-30T17:39:42.941Z,61544
2023-03-30T17:44:44.410Z,61544
2023-03-30T17:49:45.758Z,30744
2023-03-30T17:54:47.283Z,15344
2023-03-30T17:59:48.628Z,12264
2023-03-30T18:04:49.878Z,7644
2023-03-30T18:09:51.228Z,12264
2023-03-30T18:14:52.552Z,5077.33333
2023-03-30T18:19:53.863Z,5077.33333
2023-03-30T18:24:55.486Z,4682.46154
2023-03-30T18:29:56.889Z,3186.10526
2023-03-30T18:34:58.178Z,3186.10526
2023-03-30T18:39:59.737Z,2744
2023-03-30T18:45:01.041Z,2622.26087
2023-03-30T18:50:02.393Z,2510.66667
2023-03-30T18:55:04.016Z,2408
2023-03-30T19:00:05.266Z,1997.33333
2023-03-30T19:05:06.987Z,1931.09677
2023-03-30T19:10:08.397Z,1869
2023-03-30T19:15:09.709Z,1997.33333
2023-03-30T19:20:11.090Z,1997.33333
2023-03-30T19:25:12.924Z,1997.33333
2023-03-30T19:30:14.285Z,2313.23077
2023-03-30T19:35:15.515Z,2144
2023-03-30T19:40:16.969Z,2622.26087
2023-03-30T19:45:18.440Z,2313.23077
2023-03-30T19:50:19.825Z,3567.52941
2023-03-30T19:55:21.129Z,3366.22222
2023-03-30T20:00:22.584Z,3567.52941
2023-03-30T20:05:23.957Z,3567.52941
2023-03-30T20:10:25.327Z,2622.26087
2023-03-30T20:15:27.000Z,1931.09677
2023-03-30T20:20:28.275Z,1997.33333
2023-03-30T20:25:29.665Z,1997.33333
2023-03-30T20:30:31.400Z,2510.66667
2023-03-30T20:35:32.664Z,2144
2023-03-30T20:40:34.187Z,1523.48718
2023-03-30T20:45:35.557Z,1376.55814
2023-03-30T20:50:36.837Z,1254.6383
2023-03-30T20:55:38.227Z,1151.84314
2023-03-30T21:00:39.588Z,1084.74074
2023-03-30T21:05:40.886Z,1024.70175
2023-03-30T21:10:42.322Z,1006.06897
2023-03-30T21:15:43.633Z,988.0678
2023-03-30T21:20:44.984Z,970.66667
2023-03-30T21:25:46.242Z,937.54839
2023-03-30T21:30:47.497Z,906.5
2023-03-30T21:35:48.901Z,891.69231
2023-03-30T21:40:50.456Z,877.33333
2023-03-30T21:45:51.858Z,863.40299
2023-03-30T21:50:53.091Z,863.40299
2023-03-30T21:55:54.494Z,836.75362
2023-03-30T22:01:10.682Z,811.60563
2023-03-30T22:06:12.823Z,776.43243
2023-03-30T22:11:14.100Z,765.33333
2023-03-30T22:16:15.407Z,776.43243
2023-03-30T22:21:16.797Z,776.43243
2023-03-30T22:26:18.279Z,799.55556
2023-03-30T22:31:19.565Z,836.75362
2023-03-30T22:36:20.879Z,937.54839
2023-03-30T22:41:22.189Z,1064
2023-03-30T22:46:23.527Z,1410.66667
2023-03-30T22:51:24.954Z,1523.48718
2023-03-30T22:56:26.403Z,2068.13793
2023-03-30T23:01:27.835Z,2313.23077
2023-03-30T23:06:29.134Z,2510.66667
2023-03-30T23:11:30.491Z,2744
2023-03-30T23:16:32.000Z,2510.66667
2023-03-30T23:21:33.316Z,2313.23077
2023-03-30T23:26:34.861Z,2510.66667
2023-03-30T23:31:36.641Z,2225.48148
2023-03-30T23:36:38.017Z,1997.33333
2023-03-30T23:41:39.513Z,1931.09677
2023-03-30T23:46:40.848Z,1931.09677
2023-03-30T23:51:42.443Z,1755.76471
2023-03-30T23:56:43.987Z,1565.05263
