createdAt,value
2022-10-11T00:00:28.323Z,100.00
2022-10-11T00:02:30.209Z,100.00
2022-10-11T00:04:31.945Z,100.00
2022-10-11T00:06:33.706Z,100.00
2022-10-11T00:08:35.675Z,100.00
2022-10-11T00:10:37.488Z,100.00
2022-10-11T00:12:39.257Z,100.00
2022-10-11T00:14:41.143Z,100.00
2022-10-11T00:16:42.829Z,100.00
2022-10-11T00:18:44.583Z,100.00
2022-10-11T00:20:46.555Z,100.00
2022-10-11T00:22:48.548Z,100.00
2022-10-11T00:24:50.265Z,100.00
2022-10-11T00:26:52.148Z,100.00
2022-10-11T00:28:53.892Z,100.00
2022-10-11T00:30:55.784Z,100.00
2022-10-11T00:32:58.002Z,100.00
2022-10-11T00:35:00.190Z,100.00
2022-10-11T00:37:01.897Z,100.00
2022-10-11T00:39:04.645Z,100.00
2022-10-11T00:41:06.390Z,100.00
2022-10-11T00:43:20.181Z,100.00
2022-10-11T00:45:28.049Z,100.00
2022-10-11T00:47:29.866Z,100.00
2022-10-11T00:49:38.613Z,100.00
2022-10-11T00:51:55.090Z,100.00
2022-10-11T00:53:56.859Z,100.00
2022-10-11T00:56:13.310Z,100.00
2022-10-11T00:58:15.641Z,100.00
2022-10-11T01:00:17.648Z,100.00
2022-10-11T01:02:20.432Z,100.00
2022-10-11T01:04:22.389Z,100.00
2022-10-11T01:06:24.259Z,100.00
2022-10-11T01:08:27.068Z,100.00
2022-10-11T01:10:29.381Z,100.00
2022-10-11T01:12:31.995Z,100.00
2022-10-11T01:15:12.799Z,100.00
2022-10-11T01:17:20.322Z,100.00
2022-10-11T01:19:49.580Z,100.00
2022-10-11T01:22:29.161Z,100.00
2022-10-11T01:24:43.521Z,100.00
2022-10-11T01:26:56.567Z,100.00
2022-10-11T01:29:16.794Z,100.00
2022-10-11T01:31:41.344Z,100.00
2022-10-11T01:33:54.489Z,100.00
2022-10-11T01:36:06.590Z,100.00
2022-10-11T01:38:18.557Z,100.00
2022-10-11T01:40:27.979Z,100.00
2022-10-11T01:42:30.610Z,100.00
2022-10-11T01:44:34.828Z,100.00
2022-10-11T01:46:37.046Z,100.00
2022-10-11T01:48:56.582Z,100.00
2022-10-11T01:51:03.111Z,100.00
2022-10-11T01:53:35.540Z,100.00
2022-10-11T01:55:51.490Z,100.00
2022-10-11T01:58:13.515Z,100.00
2022-10-11T02:00:24.653Z,100.00
2022-10-11T02:02:50.842Z,100.00
2022-10-11T02:05:10.717Z,100.00
2022-10-11T02:07:18.468Z,100.00
2022-10-11T02:09:46.797Z,100.00
2022-10-11T02:11:48.692Z,100.00
2022-10-11T02:14:13.634Z,100.00
2022-10-11T02:16:22.116Z,100.00
2022-10-11T02:18:27.676Z,100.00
2022-10-11T02:20:32.114Z,100.00
2022-10-11T02:22:37.474Z,100.00
2022-10-11T02:24:42.941Z,100.00
2022-10-11T02:26:49.475Z,100.00
2022-10-11T02:28:56.128Z,100.00
2022-10-11T02:31:00.315Z,100.00
2022-10-11T02:33:05.504Z,100.00
2022-10-11T02:35:08.189Z,100.00
2022-10-11T02:37:36.065Z,100.00
2022-10-11T02:40:11.966Z,100.00
2022-10-11T02:42:27.557Z,100.00
2022-10-11T02:44:37.100Z,100.00
2022-10-11T02:46:40.205Z,100.00
2022-10-11T02:48:41.905Z,100.00
2022-10-11T02:50:44.001Z,100.00
2022-10-11T02:52:45.718Z,100.00
2022-10-11T02:54:47.492Z,100.00
2022-10-11T02:56:49.184Z,100.00
2022-10-11T02:58:51.006Z,100.00
2022-10-11T03:00:52.902Z,100.00
2022-10-11T03:02:54.634Z,100.00
2022-10-11T03:04:56.446Z,100.00
2022-10-11T03:06:58.211Z,100.00
2022-10-11T03:08:59.914Z,100.00
2022-10-11T03:11:01.994Z,100.00
2022-10-11T03:13:04.215Z,100.00
2022-10-11T03:15:06.474Z,100.00
2022-10-11T03:17:34.625Z,100.00
2022-10-11T03:19:30.126Z,100.00
2022-10-11T03:21:31.827Z,100.00
2022-10-11T03:23:33.655Z,100.00
2022-10-11T03:25:35.400Z,100.00
2022-10-11T03:27:37.229Z,100.00
2022-10-11T03:29:38.963Z,100.00
2022-10-11T03:31:40.664Z,100.00
2022-10-11T03:33:42.385Z,100.00
2022-10-11T03:35:45.376Z,100.00
2022-10-11T03:37:47.122Z,100.00
2022-10-11T03:39:48.884Z,100.00
2022-10-11T03:41:50.793Z,100.00
2022-10-11T03:43:52.559Z,100.00
2022-10-11T03:45:54.237Z,100.00
2022-10-11T03:47:56.048Z,100.00
2022-10-11T03:49:58.112Z,100.00
2022-10-11T03:51:59.968Z,100.00
2022-10-11T03:54:01.775Z,100.00
2022-10-11T03:56:08.109Z,100.00
2022-10-11T03:58:10.323Z,100.00
2022-10-11T04:00:12.397Z,100.00
2022-10-11T04:02:14.507Z,100.00
2022-10-11T04:04:16.330Z,100.00
2022-10-11T04:06:18.085Z,100.00
2022-10-11T04:08:20.090Z,100.00
2022-10-11T04:10:22.108Z,100.00
2022-10-11T04:12:23.836Z,100.00
2022-10-11T04:14:26.409Z,100.00
2022-10-11T04:16:28.146Z,100.00
2022-10-11T04:18:29.928Z,100.00
2022-10-11T04:20:31.686Z,100.00
2022-10-11T04:22:33.592Z,100.00
2022-10-11T04:24:35.380Z,100.00
2022-10-11T04:26:37.274Z,100.00
2022-10-11T04:28:39.172Z,100.00
2022-10-11T04:30:41.169Z,100.00
2022-10-11T04:32:43.012Z,100.00
2022-10-11T04:34:44.743Z,100.00
2022-10-11T04:36:49.932Z,100.00
2022-10-11T04:38:51.850Z,100.00
2022-10-11T04:40:53.575Z,100.00
2022-10-11T04:42:55.263Z,100.00
2022-10-11T04:44:57.182Z,100.00
2022-10-11T04:46:59.043Z,100.00
2022-10-11T04:49:00.840Z,100.00
2022-10-11T04:51:02.551Z,100.00
2022-10-11T04:53:04.492Z,100.00
2022-10-11T04:55:06.592Z,100.00
2022-10-11T04:57:08.310Z,100.00
2022-10-11T04:59:10.347Z,100.00
2022-10-11T05:01:12.254Z,100.00
2022-10-11T05:03:13.991Z,100.00
2022-10-11T05:05:15.801Z,100.00
2022-10-11T05:07:17.611Z,100.00
2022-10-11T05:09:19.300Z,100.00
2022-10-11T05:11:21.076Z,100.00
2022-10-11T05:13:23.091Z,100.00
2022-10-11T05:15:24.839Z,100.00
2022-10-11T05:17:26.703Z,100.00
2022-10-11T05:19:28.557Z,100.00
2022-10-11T05:21:31.302Z,100.00
2022-10-11T05:23:34.665Z,100.00
2022-10-11T05:25:36.640Z,100.00
2022-10-11T05:27:38.389Z,100.00
2022-10-11T05:29:40.095Z,100.00
2022-10-11T05:31:42.150Z,100.00
2022-10-11T05:33:44.575Z,100.00
2022-10-11T05:35:46.394Z,100.00
2022-10-11T05:37:48.373Z,100.00
2022-10-11T05:39:50.277Z,100.00
2022-10-11T05:41:52.192Z,100.00
2022-10-11T05:43:54.122Z,100.00
2022-10-11T05:45:56.585Z,100.00
2022-10-11T05:47:58.986Z,100.00
2022-10-11T05:50:00.868Z,100.00
2022-10-11T05:52:02.603Z,100.00
2022-10-11T05:54:04.467Z,100.00
2022-10-11T05:56:18.547Z,100.00
2022-10-11T05:58:20.168Z,100.00
2022-10-11T06:00:22.670Z,100.00
2022-10-11T06:02:24.500Z,100.00
2022-10-11T06:04:26.450Z,100.00
2022-10-11T06:06:28.310Z,100.00
2022-10-11T06:08:30.835Z,100.00
2022-10-11T06:10:33.111Z,100.00
2022-10-11T06:12:34.921Z,100.00
2022-10-11T06:14:36.938Z,100.00
2022-10-11T06:16:38.649Z,100.00
2022-10-11T06:18:40.604Z,100.00
2022-10-11T06:20:42.289Z,100.00
2022-10-11T06:22:44.078Z,100.00
2022-10-11T06:24:45.846Z,100.00
2022-10-11T06:26:49.431Z,100.00
2022-10-11T06:28:51.226Z,100.00
2022-10-11T06:30:53.035Z,100.00
2022-10-11T06:32:54.979Z,100.00
2022-10-11T06:34:57.201Z,100.00
2022-10-11T06:36:59.121Z,100.00
2022-10-11T06:39:01.081Z,100.00
2022-10-11T06:41:24.055Z,100.00
2022-10-11T06:43:25.835Z,100.00
2022-10-11T06:45:27.826Z,100.00
2022-10-11T06:47:29.528Z,100.00
2022-10-11T06:49:31.369Z,100.00
2022-10-11T06:51:33.230Z,100.00
2022-10-11T06:53:34.915Z,100.00
2022-10-11T06:55:36.703Z,100.00
2022-10-11T06:57:38.596Z,100.00
2022-10-11T06:59:40.343Z,100.00
2022-10-11T07:01:42.759Z,100.00
2022-10-11T07:03:45.582Z,100.00
2022-10-11T07:05:47.283Z,100.00
2022-10-11T07:07:48.978Z,100.00
2022-10-11T07:09:50.852Z,100.00
2022-10-11T07:11:52.525Z,100.00
2022-10-11T07:13:56.758Z,100.00
2022-10-11T07:16:02.100Z,100.00
2022-10-11T07:18:04.518Z,100.00
2022-10-11T07:20:07.426Z,100.00
2022-10-11T07:22:09.179Z,100.00
2022-10-11T07:24:10.882Z,100.00
2022-10-11T07:26:12.777Z,100.00
2022-10-11T07:28:14.781Z,100.00
2022-10-11T07:30:16.555Z,100.00
2022-10-11T07:32:18.306Z,100.00
2022-10-11T07:34:20.123Z,100.00
2022-10-11T07:36:23.479Z,100.00
2022-10-11T07:38:25.725Z,100.00
2022-10-11T07:40:27.876Z,100.00
2022-10-11T07:42:29.588Z,100.00
2022-10-11T07:44:31.744Z,100.00
2022-10-11T07:46:33.595Z,100.00
2022-10-11T07:48:36.459Z,100.00
2022-10-11T07:50:38.443Z,100.00
2022-10-11T07:52:40.180Z,100.00
2022-10-11T07:54:41.895Z,100.00
2022-10-11T07:56:43.821Z,100.00
2022-10-11T07:58:50.315Z,100.00
2022-10-11T08:00:54.898Z,100.00
2022-10-11T08:02:56.742Z,100.00
2022-10-11T08:04:58.644Z,100.00
2022-10-11T08:07:00.347Z,100.00
2022-10-11T08:09:02.891Z,100.00
2022-10-11T08:11:05.230Z,100.00
2022-10-11T08:13:07.331Z,100.00
2022-10-11T08:15:09.447Z,100.00
2022-10-11T08:17:11.160Z,100.00
2022-10-11T08:19:12.900Z,100.00
2022-10-11T08:21:16.757Z,100.00
2022-10-11T08:23:20.030Z,100.00
2022-10-11T08:25:21.700Z,100.00
2022-10-11T08:27:23.610Z,100.00
2022-10-11T08:29:25.324Z,100.00
2022-10-11T08:31:35.046Z,100.00
2022-10-11T08:33:36.873Z,100.00
2022-10-11T08:35:38.670Z,100.00
2022-10-11T08:37:40.368Z,100.00
2022-10-11T08:39:42.073Z,100.00
2022-10-11T08:42:17.284Z,100.00
2022-10-11T08:45:12.859Z,100.00
2022-10-11T08:47:14.686Z,100.00
2022-10-11T08:49:19.502Z,100.00
2022-10-11T08:51:27.642Z,100.00
2022-10-11T08:54:06.352Z,100.00
2022-10-11T08:56:13.002Z,100.00
2022-10-11T08:58:20.971Z,100.00
2022-10-11T09:00:24.526Z,100.00
2022-10-11T09:02:55.795Z,100.00
2022-10-11T09:04:56.971Z,100.00
2022-10-11T09:07:19.107Z,99.08
2022-10-11T09:10:14.588Z,98.50
2022-10-11T09:12:29.502Z,98.81
2022-10-11T09:15:11.804Z,93.37
2022-10-11T09:17:24.070Z,92.94
2022-10-11T09:20:01.909Z,93.19
2022-10-11T09:22:45.950Z,93.19
2022-10-11T09:24:47.817Z,95.07
2022-10-11T09:26:57.045Z,95.30
2022-10-11T09:29:17.185Z,93.24
2022-10-11T09:31:19.120Z,91.12
2022-10-11T09:33:34.363Z,91.28
2022-10-11T09:35:41.060Z,92.25
2022-10-11T09:38:04.851Z,90.08
2022-10-11T09:40:22.082Z,89.09
2022-10-11T09:42:24.154Z,90.08
2022-10-11T09:44:29.006Z,92.66
2022-10-11T09:46:57.698Z,88.90
2022-10-11T09:49:03.158Z,89.01
2022-10-11T09:51:25.851Z,86.33
2022-10-11T09:53:57.983Z,87.38
2022-10-11T09:56:05.122Z,86.50
2022-10-11T09:58:33.371Z,85.79
2022-10-11T10:00:35.157Z,85.59
2022-10-11T10:02:45.193Z,85.18
2022-10-11T10:04:58.726Z,85.27
2022-10-11T10:07:11.829Z,88.84
2022-10-11T10:09:26.170Z,87.83
2022-10-11T10:11:36.813Z,87.54
2022-10-11T10:13:43.887Z,88.91
2022-10-11T10:15:48.356Z,86.28
2022-10-11T10:17:51.989Z,85.36
2022-10-11T10:19:54.825Z,83.18
2022-10-11T10:21:57.593Z,81.83
2022-10-11T10:24:05.114Z,84.66
2022-10-11T10:26:26.476Z,83.80
2022-10-11T10:28:28.498Z,84.02
2022-10-11T10:30:35.192Z,81.64
2022-10-11T10:32:48.658Z,82.49
2022-10-11T10:35:13.960Z,83.25
2022-10-11T10:37:25.261Z,81.41
2022-10-11T10:39:42.889Z,82.28
2022-10-11T10:41:45.068Z,80.30
2022-10-11T10:43:53.123Z,82.00
2022-10-11T10:46:20.232Z,83.28
2022-10-11T10:49:02.052Z,81.71
2022-10-11T10:51:10.559Z,80.64
2022-10-11T10:53:12.345Z,80.25
2022-10-11T10:55:34.443Z,79.74
2022-10-11T10:58:08.078Z,79.75
2022-10-11T11:00:21.155Z,80.91
2022-10-11T11:02:50.544Z,82.50
2022-10-11T11:05:06.668Z,81.02
2022-10-11T11:07:22.041Z,80.79
2022-10-11T11:09:55.418Z,81.67
2022-10-11T11:12:22.703Z,79.74
2022-10-11T11:14:58.310Z,78.17
2022-10-11T11:17:06.229Z,79.04
2022-10-11T11:19:44.990Z,81.10
2022-10-11T11:22:20.345Z,78.45
2022-10-11T11:24:28.072Z,78.18
2022-10-11T11:26:44.210Z,77.07
2022-10-11T11:29:03.535Z,78.60
2022-10-11T11:31:11.121Z,78.26
2022-10-11T11:33:27.209Z,75.63
2022-10-11T11:35:43.917Z,75.69
2022-10-11T11:37:48.698Z,76.67
2022-10-11T11:39:54.260Z,76.60
2022-10-11T11:42:01.357Z,77.18
2022-10-11T11:44:25.020Z,77.81
2022-10-11T11:46:41.621Z,77.62
2022-10-11T11:48:44.741Z,80.02
2022-10-11T11:50:57.394Z,78.64
2022-10-11T11:53:12.247Z,78.66
2022-10-11T11:55:31.147Z,74.22
2022-10-11T11:57:49.009Z,75.99
2022-10-11T11:59:53.354Z,75.85
2022-10-11T12:01:55.466Z,75.08
2022-10-11T12:04:03.114Z,75.17
2022-10-11T12:06:13.840Z,74.87
2022-10-11T12:08:28.635Z,76.04
2022-10-11T12:10:38.108Z,73.83
2022-10-11T12:12:39.976Z,72.23
2022-10-11T12:14:42.505Z,74.40
2022-10-11T12:17:16.560Z,72.73
2022-10-11T12:19:20.343Z,73.99
2022-10-11T12:21:34.446Z,74.86
2022-10-11T12:23:40.212Z,76.22
2022-10-11T12:25:43.464Z,76.74
2022-10-11T12:27:51.032Z,77.76
2022-10-11T12:29:52.769Z,77.48
2022-10-11T12:32:00.475Z,76.49
2022-10-11T12:34:02.310Z,77.68
2022-10-11T12:36:31.703Z,76.43
2022-10-11T12:38:36.173Z,77.45
2022-10-11T12:40:40.773Z,76.31
2022-10-11T12:43:14.312Z,75.03
2022-10-11T12:45:18.901Z,76.61
2022-10-11T12:47:40.620Z,75.06
2022-10-11T12:50:03.826Z,72.82
2022-10-11T12:52:17.898Z,70.46
2022-10-11T12:54:29.019Z,70.93
2022-10-11T12:56:54.574Z,70.36
2022-10-11T12:59:05.213Z,70.37
2022-10-11T13:01:10.001Z,73.65
2022-10-11T13:03:35.130Z,73.15
2022-10-11T13:05:45.192Z,72.62
2022-10-11T13:07:48.210Z,72.95
2022-10-11T13:09:53.898Z,74.20
2022-10-11T13:12:09.730Z,75.10
2022-10-11T13:14:23.143Z,75.45
2022-10-11T13:16:28.703Z,75.75
2022-10-11T13:18:30.525Z,77.02
2022-10-11T13:20:37.627Z,79.02
2022-10-11T13:22:42.164Z,77.27
2022-10-11T13:24:44.131Z,77.05
2022-10-11T13:26:49.407Z,75.70
2022-10-11T13:28:51.271Z,73.96
2022-10-11T13:30:56.205Z,73.53
2022-10-11T13:33:00.208Z,73.55
2022-10-11T13:35:04.882Z,73.10
2022-10-11T13:37:12.350Z,74.67
2022-10-11T13:39:31.002Z,72.20
2022-10-11T13:41:33.574Z,74.20
2022-10-11T13:43:36.534Z,73.63
2022-10-11T13:45:38.859Z,73.88
2022-10-11T13:47:40.710Z,70.50
2022-10-11T13:49:48.099Z,69.55
2022-10-11T13:52:02.042Z,68.77
2022-10-11T13:54:13.085Z,69.87
2022-10-11T13:56:19.419Z,70.70
2022-10-11T13:58:30.208Z,70.13
2022-10-11T14:00:35.039Z,69.52
2022-10-11T14:02:37.964Z,70.63
2022-10-11T14:04:41.748Z,70.33
2022-10-11T14:06:49.119Z,70.54
2022-10-11T14:08:56.618Z,71.66
2022-10-11T14:11:05.101Z,71.11
2022-10-11T14:13:29.681Z,71.10
2022-10-11T14:15:40.548Z,70.29
2022-10-11T14:17:44.911Z,70.81
2022-10-11T14:20:07.328Z,72.77
2022-10-11T14:22:18.457Z,70.95
2022-10-11T14:24:21.317Z,70.98
2022-10-11T14:26:24.647Z,70.94
2022-10-11T14:28:26.842Z,71.04
2022-10-11T14:30:29.464Z,71.06
2022-10-11T14:32:34.092Z,72.08
2022-10-11T14:34:35.853Z,70.53
2022-10-11T14:36:37.811Z,69.41
2022-10-11T14:38:39.520Z,70.38
2022-10-11T14:40:41.356Z,69.99
2022-10-11T14:42:43.387Z,71.81
2022-10-11T14:44:45.188Z,71.37
2022-10-11T14:46:48.645Z,71.44
2022-10-11T14:48:55.342Z,72.67
2022-10-11T14:51:03.779Z,71.69
2022-10-11T14:53:07.124Z,70.63
2022-10-11T14:55:08.997Z,70.88
2022-10-11T14:57:12.943Z,70.79
2022-10-11T14:59:17.325Z,71.88
2022-10-11T15:01:19.192Z,71.31
2022-10-11T15:03:20.974Z,72.68
2022-10-11T15:05:29.832Z,74.19
2022-10-11T15:07:34.562Z,72.91
2022-10-11T15:09:36.332Z,74.71
2022-10-11T15:11:38.723Z,75.67
2022-10-11T15:13:40.486Z,75.91
2022-10-11T15:15:42.255Z,77.44
2022-10-11T15:17:44.042Z,75.92
2022-10-11T15:19:45.897Z,76.74
2022-10-11T15:21:48.515Z,78.65
2022-10-11T15:23:51.803Z,79.40
2022-10-11T15:25:53.811Z,79.04
2022-10-11T15:27:56.578Z,80.83
2022-10-11T15:29:58.317Z,81.15
2022-10-11T15:32:00.125Z,79.88
2022-10-11T15:34:01.915Z,80.20
2022-10-11T15:36:04.819Z,80.69
2022-10-11T15:38:06.845Z,82.24
2022-10-11T15:40:22.326Z,81.61
2022-10-11T15:42:24.112Z,83.68
2022-10-11T15:44:26.388Z,83.51
2022-10-11T15:46:28.074Z,82.23
2022-10-11T15:48:30.087Z,83.97
2022-10-11T15:50:34.835Z,84.11
2022-10-11T15:52:36.572Z,84.26
2022-10-11T15:54:38.264Z,85.25
2022-10-11T15:56:40.178Z,84.28
2022-10-11T15:58:42.558Z,83.19
2022-10-11T16:00:46.436Z,83.61
2022-10-11T16:02:48.241Z,83.04
2022-10-11T16:04:50.036Z,82.96
2022-10-11T16:06:51.748Z,84.44
2022-10-11T16:08:53.672Z,85.20
2022-10-11T16:10:55.398Z,85.45
2022-10-11T16:12:57.216Z,86.66
2022-10-11T16:14:59.089Z,87.05
2022-10-11T16:17:03.534Z,91.67
2022-10-11T16:19:05.253Z,92.25
2022-10-11T16:21:13.216Z,95.38
2022-10-11T16:23:15.558Z,98.75
2022-10-11T16:25:18.466Z,97.59
2022-10-11T16:27:20.361Z,96.78
2022-10-11T16:29:22.117Z,98.16
2022-10-11T16:31:23.962Z,98.53
2022-10-11T16:33:26.726Z,100.00
2022-10-11T16:35:32.364Z,100.00
2022-10-11T16:37:35.340Z,100.00
2022-10-11T16:39:37.218Z,100.00
2022-10-11T16:41:39.556Z,100.00
2022-10-11T16:43:41.245Z,100.00
2022-10-11T16:45:43.127Z,100.00
2022-10-11T16:47:44.993Z,100.00
2022-10-11T16:49:46.924Z,100.00
2022-10-11T16:51:49.660Z,100.00
2022-10-11T16:53:52.547Z,100.00
2022-10-11T16:55:54.278Z,100.00
2022-10-11T16:57:56.085Z,100.00
2022-10-11T16:59:58.058Z,100.00
2022-10-11T17:01:59.772Z,100.00
2022-10-11T17:04:01.748Z,100.00
2022-10-11T17:06:04.536Z,100.00
2022-10-11T17:08:06.587Z,100.00
2022-10-11T17:10:08.707Z,100.00
2022-10-11T17:12:12.032Z,100.00
2022-10-11T17:14:14.181Z,100.00
2022-10-11T17:16:17.340Z,100.00
2022-10-11T17:18:19.150Z,100.00
2022-10-11T17:20:20.837Z,100.00
2022-10-11T17:22:22.617Z,100.00
2022-10-11T17:24:24.774Z,100.00
2022-10-11T17:26:27.481Z,100.00
2022-10-11T17:28:31.602Z,100.00
2022-10-11T17:30:33.428Z,100.00
2022-10-11T17:32:35.418Z,100.00
2022-10-11T17:34:37.317Z,100.00
2022-10-11T17:36:40.051Z,100.00
2022-10-11T17:38:41.766Z,100.00
2022-10-11T17:40:43.596Z,100.00
2022-10-11T17:42:45.348Z,100.00
2022-10-11T17:44:47.348Z,100.00
2022-10-11T17:46:49.432Z,100.00
2022-10-11T17:48:53.277Z,100.00
2022-10-11T17:50:55.321Z,100.00
2022-10-11T17:52:57.187Z,100.00
2022-10-11T17:54:58.881Z,100.00
2022-10-11T17:57:00.756Z,100.00
2022-10-11T17:59:02.738Z,100.00
2022-10-11T18:01:07.050Z,100.00
2022-10-11T18:03:09.186Z,100.00
2022-10-11T18:05:10.946Z,100.00
2022-10-11T18:07:12.616Z,100.00
2022-10-11T18:09:17.011Z,100.00
2022-10-11T18:11:20.780Z,100.00
2022-10-11T18:13:22.487Z,100.00
2022-10-11T18:15:24.334Z,100.00
2022-10-11T18:17:26.091Z,100.00
2022-10-11T18:19:27.878Z,100.00
2022-10-11T18:21:33.901Z,100.00
2022-10-11T18:23:36.711Z,100.00
2022-10-11T18:25:38.434Z,100.00
2022-10-11T18:27:40.148Z,100.00
2022-10-11T18:29:42.023Z,100.00
2022-10-11T18:31:43.748Z,100.00
2022-10-11T18:33:46.467Z,100.00
2022-10-11T18:35:48.293Z,100.00
2022-10-11T18:37:50.694Z,100.00
2022-10-11T18:39:52.547Z,100.00
2022-10-11T18:41:54.330Z,100.00
2022-10-11T18:43:57.404Z,100.00
2022-10-11T18:46:15.167Z,100.00
2022-10-11T18:48:17.018Z,100.00
2022-10-11T18:50:20.174Z,100.00
2022-10-11T18:52:21.911Z,100.00
2022-10-11T18:54:23.710Z,100.00
2022-10-11T18:56:27.161Z,100.00
2022-10-11T18:58:34.630Z,100.00
2022-10-11T19:00:41.167Z,100.00
2022-10-11T19:02:43.266Z,100.00
2022-10-11T19:04:45.053Z,100.00
2022-10-11T19:06:48.851Z,100.00
2022-10-11T19:08:54.017Z,100.00
2022-10-11T19:10:55.706Z,100.00
2022-10-11T19:12:57.566Z,100.00
2022-10-11T19:14:59.275Z,100.00
2022-10-11T19:17:00.962Z,100.00
2022-10-11T19:19:02.838Z,100.00
2022-10-11T19:21:07.496Z,100.00
2022-10-11T19:23:09.582Z,100.00
2022-10-11T19:25:11.568Z,100.00
2022-10-11T19:27:13.264Z,100.00
2022-10-11T19:29:18.056Z,100.00
2022-10-11T19:31:21.077Z,100.00
2022-10-11T19:33:22.777Z,100.00
2022-10-11T19:35:24.500Z,100.00
2022-10-11T19:37:26.384Z,100.00
2022-10-11T19:39:28.851Z,100.00
2022-10-11T19:41:30.551Z,100.00
2022-10-11T19:43:32.911Z,100.00
2022-10-11T19:45:35.608Z,100.00
2022-10-11T19:47:37.301Z,100.00
2022-10-11T19:49:39.508Z,100.00
2022-10-11T19:51:41.589Z,100.00
2022-10-11T19:53:43.790Z,100.00
2022-10-11T19:55:46.553Z,100.00
2022-10-11T19:57:48.456Z,100.00
2022-10-11T19:59:50.141Z,100.00
2022-10-11T20:01:53.280Z,100.00
2022-10-11T20:04:00.653Z,100.00
2022-10-11T20:06:04.118Z,100.00
2022-10-11T20:08:05.858Z,100.00
2022-10-11T20:10:07.806Z,100.00
2022-10-11T20:12:09.491Z,100.00
2022-10-11T20:14:11.534Z,100.00
2022-10-11T20:16:18.333Z,100.00
2022-10-11T20:18:20.009Z,100.00
2022-10-11T20:20:21.954Z,100.00
2022-10-11T20:22:23.622Z,100.00
2022-10-11T20:24:25.407Z,100.00
2022-10-11T20:26:29.205Z,100.00
2022-10-11T20:28:32.369Z,100.00
2022-10-11T20:30:34.118Z,100.00
2022-10-11T20:32:36.114Z,100.00
2022-10-11T20:34:37.783Z,100.00
2022-10-11T20:36:39.495Z,100.00
2022-10-11T20:38:43.583Z,100.00
2022-10-11T20:40:45.261Z,100.00
2022-10-11T20:42:46.966Z,100.00
2022-10-11T20:44:48.954Z,100.00
2022-10-11T20:46:50.645Z,100.00
2022-10-11T20:49:00.445Z,100.00
2022-10-11T20:51:03.846Z,100.00
2022-10-11T20:53:05.585Z,100.00
2022-10-11T20:55:07.622Z,100.00
2022-10-11T20:57:09.606Z,100.00
2022-10-11T20:59:11.329Z,100.00
2022-10-11T21:01:18.149Z,100.00
2022-10-11T21:03:20.470Z,100.00
2022-10-11T21:05:22.179Z,100.00
2022-10-11T21:07:23.908Z,100.00
2022-10-11T21:09:26.056Z,100.00
2022-10-11T21:11:29.873Z,100.00
2022-10-11T21:13:31.858Z,100.00
2022-10-11T21:15:34.040Z,100.00
2022-10-11T21:17:35.719Z,100.00
2022-10-11T21:19:37.403Z,100.00
2022-10-11T21:21:39.248Z,100.00
2022-10-11T21:23:41.880Z,100.00
2022-10-11T21:25:43.622Z,100.00
2022-10-11T21:27:45.428Z,100.00
2022-10-11T21:29:47.101Z,100.00
2022-10-11T21:31:48.867Z,100.00
2022-10-11T21:33:51.194Z,100.00
2022-10-11T21:35:52.879Z,100.00
2022-10-11T21:37:56.151Z,100.00
2022-10-11T21:39:58.224Z,100.00
2022-10-11T21:41:59.941Z,100.00
2022-10-11T21:44:01.687Z,100.00
2022-10-11T21:46:16.321Z,100.00
2022-10-11T21:48:18.022Z,100.00
2022-10-11T21:50:19.743Z,100.00
2022-10-11T21:52:22.129Z,100.00
2022-10-11T21:54:23.843Z,100.00
2022-10-11T21:56:26.002Z,100.00
2022-10-11T21:58:28.929Z,100.00
2022-10-11T22:00:30.601Z,100.00
2022-10-11T22:02:32.502Z,100.00
2022-10-11T22:04:34.968Z,100.00
2022-10-11T22:06:37.802Z,100.00
2022-10-11T22:08:40.020Z,100.00
2022-10-11T22:10:51.841Z,100.00
2022-10-11T22:12:53.555Z,100.00
2022-10-11T22:14:55.281Z,100.00
2022-10-11T22:16:57.398Z,100.00
2022-10-11T22:18:59.375Z,100.00
2022-10-11T22:21:13.163Z,100.00
2022-10-11T22:23:15.229Z,100.00
2022-10-11T22:25:16.951Z,100.00
2022-10-11T22:27:18.697Z,100.00
2022-10-11T22:29:20.451Z,100.00
2022-10-11T22:31:23.180Z,100.00
2022-10-11T22:33:25.030Z,100.00
2022-10-11T22:35:26.919Z,100.00
2022-10-11T22:37:28.744Z,100.00
2022-10-11T22:39:30.525Z,100.00
2022-10-11T22:41:32.228Z,100.00
2022-10-11T22:43:34.514Z,100.00
2022-10-11T22:45:36.238Z,100.00
2022-10-11T22:47:38.690Z,100.00
2022-10-11T22:49:40.614Z,100.00
2022-10-11T22:51:42.302Z,100.00
2022-10-11T22:53:44.019Z,100.00
2022-10-11T22:55:45.727Z,100.00
2022-10-11T22:57:47.452Z,100.00
2022-10-11T22:59:49.159Z,100.00
2022-10-11T23:01:50.850Z,100.00
2022-10-11T23:03:53.107Z,100.00
2022-10-11T23:05:58.470Z,100.00
2022-10-11T23:08:00.255Z,100.00
2022-10-11T23:10:02.037Z,100.00
2022-10-11T23:12:03.971Z,100.00
2022-10-11T23:14:05.782Z,100.00
2022-10-11T23:16:09.553Z,100.00
2022-10-11T23:18:11.561Z,100.00
2022-10-11T23:20:13.432Z,100.00
2022-10-11T23:22:15.533Z,100.00
2022-10-11T23:24:17.197Z,100.00
2022-10-11T23:26:19.273Z,100.00
2022-10-11T23:28:20.985Z,100.00
2022-10-11T23:30:22.797Z,100.00
2022-10-11T23:32:25.162Z,100.00
2022-10-11T23:34:26.889Z,100.00
2022-10-11T23:36:28.741Z,100.00
2022-10-11T23:38:30.710Z,100.00
2022-10-11T23:40:32.402Z,100.00
2022-10-11T23:42:34.291Z,100.00
2022-10-11T23:44:35.970Z,100.00
2022-10-11T23:46:37.664Z,100.00
2022-10-11T23:48:39.719Z,100.00
2022-10-11T23:50:42.443Z,100.00
2022-10-11T23:52:44.142Z,100.00
2022-10-11T23:54:45.993Z,100.00
2022-10-11T23:56:47.669Z,100.00
2022-10-11T23:58:49.397Z,100.00
