createdAt,value
2018-11-14T00:02:17.707Z,5.27
2018-11-14T00:04:45.878Z,5.40
2018-11-14T00:07:14.045Z,5.90
2018-11-14T00:09:42.226Z,5.27
2018-11-14T00:12:17.012Z,4.97
2018-11-14T00:14:45.116Z,5.00
2018-11-14T00:17:13.218Z,5.67
2018-11-14T00:19:41.350Z,5.27
2018-11-14T00:22:09.556Z,5.17
2018-11-14T00:24:37.686Z,5.63
2018-11-14T00:27:05.797Z,5.90
2018-11-14T00:29:33.913Z,5.63
2018-11-14T00:32:02.230Z,5.60
2018-11-14T00:34:30.427Z,6.07
2018-11-14T00:36:58.506Z,5.40
2018-11-14T00:39:26.609Z,5.90
2018-11-14T00:44:18.588Z,5.50
2018-11-14T00:46:46.765Z,5.97
2018-11-14T00:49:14.933Z,6.40
2018-11-14T00:51:43.132Z,4.77
2018-11-14T00:54:11.287Z,6.40
2018-11-14T00:56:39.417Z,6.37
2018-11-14T00:59:07.605Z,6.37
2018-11-14T01:01:35.936Z,6.67
2018-11-14T01:04:03.981Z,5.40
2018-11-14T01:06:32.133Z,6.40
2018-11-14T01:09:01.069Z,6.90
2018-11-14T01:11:29.233Z,5.97
2018-11-14T01:13:57.434Z,6.97
2018-11-14T01:16:25.568Z,7.00
2018-11-14T01:18:54.271Z,7.43
2018-11-14T01:21:22.424Z,7.57
2018-11-14T01:23:50.559Z,7.63
2018-11-14T01:26:18.711Z,8.00
2018-11-14T01:28:46.860Z,7.63
2018-11-14T01:31:15.042Z,7.80
2018-11-14T01:33:43.210Z,7.53
2018-11-14T01:36:11.414Z,7.70
2018-11-14T01:38:39.548Z,7.43
2018-11-14T01:41:07.744Z,7.63
2018-11-14T01:43:35.885Z,7.50
2018-11-14T01:46:04.024Z,8.10
2018-11-14T01:48:32.194Z,7.87
2018-11-14T01:51:00.366Z,7.27
2018-11-14T01:53:28.592Z,8.53
2018-11-14T01:55:56.727Z,7.10
2018-11-14T01:58:24.869Z,8.10
2018-11-14T02:00:53.040Z,7.33
2018-11-14T02:03:21.193Z,7.53
2018-11-14T02:05:49.416Z,8.03
2018-11-14T02:08:17.588Z,7.10
2018-11-14T02:10:45.721Z,7.77
2018-11-14T02:13:13.948Z,8.20
2018-11-14T02:15:42.102Z,8.30
2018-11-14T02:18:10.292Z,8.23
2018-11-14T02:20:38.419Z,8.10
2018-11-14T02:23:06.588Z,7.53
2018-11-14T02:25:34.736Z,9.00
2018-11-14T02:28:02.863Z,8.73
2018-11-14T02:30:31.033Z,9.23
2018-11-14T02:32:59.177Z,8.70
2018-11-14T02:35:27.352Z,8.67
2018-11-14T02:37:55.479Z,9.07
2018-11-14T02:40:23.648Z,8.67
2018-11-14T02:42:51.807Z,9.20
2018-11-14T02:45:20.046Z,9.93
2018-11-14T02:47:48.229Z,9.23
2018-11-14T02:50:17.184Z,9.47
2018-11-14T02:52:45.322Z,10.00
2018-11-14T02:55:14.485Z,10.57
2018-11-14T02:57:42.930Z,10.30
2018-11-14T03:00:19.297Z,9.63
2018-11-14T03:02:47.438Z,10.77
2018-11-14T03:05:15.609Z,10.33
2018-11-14T03:07:43.775Z,10.10
2018-11-14T03:10:14.750Z,10.63
2018-11-14T03:12:43.025Z,11.57
2018-11-14T03:15:15.249Z,11.00
2018-11-14T03:17:43.383Z,11.40
2018-11-14T03:20:13.789Z,11.13
2018-11-14T03:22:41.945Z,10.93
2018-11-14T03:25:11.269Z,12.00
2018-11-14T03:27:39.444Z,12.00
2018-11-14T03:30:09.633Z,12.43
2018-11-14T03:32:37.944Z,11.73
2018-11-14T03:35:06.773Z,11.70
2018-11-14T03:37:34.949Z,12.10
2018-11-14T03:40:03.193Z,12.43
2018-11-14T03:42:31.341Z,12.53
2018-11-14T03:44:59.515Z,12.47
2018-11-14T03:47:27.641Z,13.60
2018-11-14T03:49:55.777Z,13.53
2018-11-14T03:52:24.033Z,12.70
2018-11-14T03:54:52.220Z,13.93
2018-11-14T03:57:20.644Z,13.50
2018-11-14T03:59:48.792Z,14.33
2018-11-14T04:02:16.993Z,13.87
2018-11-14T04:04:45.144Z,14.83
2018-11-14T04:07:13.266Z,14.03
2018-11-14T04:09:41.426Z,15.13
2018-11-14T04:12:09.582Z,14.80
2018-11-14T04:14:37.721Z,14.63
2018-11-14T04:17:05.891Z,15.87
2018-11-14T04:19:34.037Z,14.83
2018-11-14T04:22:02.225Z,14.47
2018-11-14T04:24:30.407Z,15.07
2018-11-14T04:26:58.546Z,14.77
2018-11-14T04:29:26.665Z,15.30
2018-11-14T04:31:54.794Z,16.13
2018-11-14T04:34:22.946Z,15.83
2018-11-14T04:36:51.226Z,16.63
2018-11-14T04:39:19.442Z,18.17
2018-11-14T04:41:47.688Z,18.23
2018-11-14T04:44:15.863Z,20.47
2018-11-14T04:46:44.054Z,21.00
2018-11-14T04:49:12.203Z,23.07
2018-11-14T04:51:40.378Z,23.17
2018-11-14T04:54:08.513Z,25.73
2018-11-14T04:56:36.628Z,26.07
2018-11-14T04:59:04.740Z,27.93
2018-11-14T05:01:32.924Z,29.67
2018-11-14T05:04:01.065Z,28.50
2018-11-14T05:06:29.230Z,31.57
2018-11-14T05:08:57.387Z,28.73
2018-11-14T05:11:25.778Z,29.10
2018-11-14T05:13:53.932Z,28.47
2018-11-14T05:16:22.278Z,30.13
2018-11-14T05:18:50.450Z,33.47
2018-11-14T05:21:18.637Z,31.47
2018-11-14T05:23:46.809Z,30.67
2018-11-14T05:26:14.953Z,30.90
2018-11-14T05:28:43.078Z,31.97
2018-11-14T05:31:11.230Z,31.47
2018-11-14T05:33:39.549Z,31.67
2018-11-14T05:36:07.693Z,31.23
2018-11-14T05:38:35.938Z,31.43
2018-11-14T05:41:05.878Z,32.67
2018-11-14T05:43:35.897Z,32.37
2018-11-14T05:46:04.062Z,32.40
2018-11-14T05:48:32.211Z,33.93
2018-11-14T05:51:00.334Z,32.63
2018-11-14T05:53:28.479Z,32.13
2018-11-14T05:55:56.630Z,34.37
2018-11-14T05:58:24.746Z,33.43
2018-11-14T06:00:52.911Z,33.77
2018-11-14T06:03:21.102Z,32.77
2018-11-14T06:05:49.259Z,34.13
2018-11-14T06:08:17.406Z,35.60
2018-11-14T06:10:45.527Z,33.83
2018-11-14T06:13:14.173Z,33.57
2018-11-14T06:15:42.314Z,32.20
2018-11-14T06:18:10.490Z,32.97
2018-11-14T06:20:38.625Z,31.50
2018-11-14T06:23:06.807Z,32.43
2018-11-14T06:25:37.113Z,30.93
2018-11-14T06:28:06.429Z,33.93
2018-11-14T06:30:35.454Z,31.63
2018-11-14T06:33:04.575Z,32.43
2018-11-14T06:35:32.730Z,32.63
2018-11-14T06:38:02.198Z,32.57
2018-11-14T06:40:30.426Z,33.53
2018-11-14T06:42:58.580Z,32.50
2018-11-14T06:45:27.997Z,33.27
2018-11-14T06:47:57.257Z,31.83
2018-11-14T06:50:25.425Z,32.37
2018-11-14T06:52:54.989Z,30.27
2018-11-14T06:55:23.112Z,29.47
2018-11-14T06:57:51.387Z,30.60
2018-11-14T07:00:24.571Z,31.10
2018-11-14T07:02:53.045Z,31.00
2018-11-14T07:05:21.244Z,27.80
2018-11-14T07:07:49.471Z,28.00
2018-11-14T07:10:18.783Z,28.97
2018-11-14T07:12:46.945Z,28.47
2018-11-14T07:15:16.425Z,28.17
2018-11-14T07:17:45.248Z,27.83
2018-11-14T07:20:19.890Z,28.27
2018-11-14T07:22:48.021Z,28.17
2018-11-14T07:25:16.463Z,25.63
2018-11-14T07:27:45.849Z,24.87
2018-11-14T07:30:16.974Z,24.20
2018-11-14T07:32:46.575Z,25.67
2018-11-14T07:35:15.579Z,25.17
2018-11-14T07:37:48.476Z,26.60
2018-11-14T07:40:16.687Z,26.03
2018-11-14T07:42:44.877Z,27.77
2018-11-14T07:45:14.165Z,27.83
2018-11-14T07:47:42.550Z,29.10
2018-11-14T07:50:14.241Z,27.10
2018-11-14T07:52:43.219Z,27.37
2018-11-14T07:55:12.037Z,28.07
2018-11-14T07:57:40.303Z,27.33
2018-11-14T08:00:16.546Z,28.30
2018-11-14T08:02:44.952Z,29.90
2018-11-14T08:05:13.349Z,28.63
2018-11-14T08:07:41.485Z,26.80
2018-11-14T08:10:11.141Z,26.70
2018-11-14T08:12:39.326Z,26.73
2018-11-14T08:15:08.236Z,26.33
2018-11-14T08:17:36.394Z,27.90
2018-11-14T08:20:06.674Z,29.50
2018-11-14T08:22:34.870Z,28.07
2018-11-14T08:25:03.244Z,28.87
2018-11-14T08:27:31.354Z,28.93
2018-11-14T08:29:59.509Z,26.73
2018-11-14T08:32:27.716Z,27.30
2018-11-14T08:34:55.855Z,27.53
2018-11-14T08:37:24.034Z,28.30
2018-11-14T08:39:52.233Z,26.57
2018-11-14T08:42:20.470Z,28.27
2018-11-14T08:44:48.659Z,26.70
2018-11-14T08:47:16.793Z,27.23
2018-11-14T08:49:44.920Z,27.63
2018-11-14T08:52:13.102Z,26.47
2018-11-14T08:54:41.311Z,29.67
2018-11-14T08:57:09.477Z,33.37
2018-11-14T08:59:37.718Z,33.43
2018-11-14T09:02:06.217Z,31.30
2018-11-14T09:04:34.374Z,30.27
2018-11-14T09:07:02.557Z,32.23
2018-11-14T09:09:30.738Z,30.87
2018-11-14T09:11:58.888Z,29.93
2018-11-14T09:14:27.130Z,31.07
2018-11-14T09:16:55.210Z,35.07
2018-11-14T09:19:23.339Z,34.23
2018-11-14T09:21:51.506Z,35.23
2018-11-14T09:24:20.065Z,36.53
2018-11-14T09:26:48.251Z,37.03
2018-11-14T09:29:16.407Z,35.40
2018-11-14T09:31:44.578Z,36.47
2018-11-14T09:34:12.766Z,35.07
2018-11-14T09:36:41.161Z,32.33
2018-11-14T09:39:10.902Z,32.17
2018-11-14T09:41:39.101Z,32.80
2018-11-14T09:44:07.235Z,32.37
2018-11-14T09:46:36.013Z,31.13
2018-11-14T09:49:04.383Z,31.03
2018-11-14T09:51:32.582Z,31.93
2018-11-14T09:54:00.854Z,32.20
2018-11-14T09:56:29.078Z,31.50
2018-11-14T09:58:57.208Z,31.60
2018-11-14T10:01:25.377Z,30.80
2018-11-14T10:03:53.544Z,31.30
2018-11-14T10:06:21.718Z,29.97
2018-11-14T10:08:49.973Z,29.87
2018-11-14T10:11:18.118Z,31.40
2018-11-14T10:13:46.503Z,28.70
2018-11-14T10:16:14.704Z,28.10
2018-11-14T10:18:42.945Z,25.53
2018-11-14T10:21:11.138Z,23.50
2018-11-14T10:23:39.261Z,24.00
2018-11-14T10:26:07.420Z,26.07
2018-11-14T10:28:35.593Z,27.03
2018-11-14T10:31:03.777Z,24.40
2018-11-14T10:33:31.939Z,24.00
2018-11-14T10:36:00.097Z,22.30
2018-11-14T10:38:28.256Z,21.10
2018-11-14T10:40:56.410Z,23.00
2018-11-14T10:43:24.666Z,23.33
2018-11-14T10:45:52.872Z,22.67
2018-11-14T10:48:21.011Z,22.10
2018-11-14T10:50:49.297Z,22.00
2018-11-14T10:53:17.501Z,23.53
2018-11-14T10:55:45.685Z,24.20
2018-11-14T10:58:13.907Z,25.43
2018-11-14T11:00:52.213Z,25.73
2018-11-14T11:03:25.854Z,24.30
2018-11-14T11:05:59.469Z,24.67
2018-11-14T11:08:33.127Z,24.73
2018-11-14T11:11:06.654Z,23.07
2018-11-14T11:13:40.608Z,25.10
2018-11-14T11:16:14.210Z,23.17
2018-11-14T11:18:42.405Z,22.33
2018-11-14T11:21:10.633Z,21.30
2018-11-14T11:23:38.913Z,22.53
2018-11-14T11:26:08.865Z,23.53
2018-11-14T11:28:37.048Z,22.33
2018-11-14T11:31:05.255Z,25.03
2018-11-14T11:33:33.674Z,25.90
2018-11-14T11:36:01.808Z,24.73
2018-11-14T11:38:30.057Z,24.90
2018-11-14T11:40:58.247Z,25.00
2018-11-14T11:43:26.452Z,24.23
2018-11-14T11:45:54.689Z,25.80
2018-11-14T11:48:22.829Z,25.50
2018-11-14T11:50:51.085Z,25.70
2018-11-14T11:53:19.153Z,25.93
2018-11-14T11:55:47.372Z,25.33
2018-11-14T11:58:16.235Z,25.20
2018-11-14T12:00:44.881Z,24.93
2018-11-14T12:03:13.223Z,26.70
2018-11-14T12:05:41.464Z,25.43
2018-11-14T12:08:09.608Z,24.90
2018-11-14T12:10:37.899Z,25.53
2018-11-14T12:13:06.038Z,24.93
2018-11-14T12:15:34.192Z,25.03
2018-11-14T12:18:02.404Z,25.13
2018-11-14T12:20:30.534Z,26.53
2018-11-14T12:22:58.712Z,27.87
2018-11-14T12:25:26.898Z,27.10
2018-11-14T12:27:55.167Z,26.90
2018-11-14T12:30:23.408Z,28.77
2018-11-14T12:32:51.590Z,27.03
2018-11-14T12:35:19.874Z,28.53
2018-11-14T12:37:47.957Z,27.37
2018-11-14T12:40:16.125Z,27.50
2018-11-14T12:42:44.506Z,27.53
2018-11-14T12:45:15.470Z,28.00
2018-11-14T12:47:43.515Z,27.43
2018-11-14T12:50:12.638Z,27.30
2018-11-14T12:52:41.101Z,27.90
2018-11-14T12:55:12.900Z,26.97
2018-11-14T12:57:42.917Z,26.77
2018-11-14T13:00:13.180Z,28.27
2018-11-14T13:02:41.344Z,29.17
2018-11-14T13:05:10.791Z,27.77
2018-11-14T13:07:40.258Z,27.23
2018-11-14T13:10:10.319Z,28.23
2018-11-14T13:12:38.741Z,25.87
2018-11-14T13:15:08.248Z,26.47
2018-11-14T13:17:37.055Z,27.57
2018-11-14T13:20:09.923Z,27.53
2018-11-14T13:22:38.272Z,26.93
2018-11-14T13:25:10.702Z,28.70
2018-11-14T13:27:39.519Z,27.20
2018-11-14T13:30:12.494Z,28.73
2018-11-14T13:32:40.875Z,26.93
2018-11-14T13:35:11.177Z,26.63
2018-11-14T13:37:39.483Z,26.83
2018-11-14T13:40:08.794Z,26.73
2018-11-14T13:42:37.089Z,28.37
2018-11-14T13:45:06.814Z,26.03
2018-11-14T13:47:35.402Z,26.27
2018-11-14T13:50:03.933Z,27.57
2018-11-14T13:52:32.287Z,25.77
2018-11-14T13:55:00.552Z,26.80
2018-11-14T13:57:28.917Z,26.33
2018-11-14T13:59:57.284Z,26.70
2018-11-14T14:02:25.506Z,25.83
2018-11-14T14:04:53.817Z,25.30
2018-11-14T14:07:22.554Z,24.87
2018-11-14T14:09:51.046Z,24.40
2018-11-14T14:12:19.448Z,24.60
2018-11-14T14:14:47.815Z,25.43
2018-11-14T14:17:16.111Z,24.73
2018-11-14T14:19:44.547Z,24.30
2018-11-14T14:22:13.159Z,23.50
2018-11-14T14:24:42.333Z,24.43
2018-11-14T14:27:10.897Z,24.20
2018-11-14T14:29:39.196Z,23.60
2018-11-14T14:32:08.948Z,23.77
2018-11-14T14:34:37.267Z,25.07
2018-11-14T14:37:12.109Z,23.87
2018-11-14T14:39:42.473Z,23.50
2018-11-14T14:42:10.786Z,26.97
2018-11-14T14:44:39.609Z,22.53
2018-11-14T14:47:07.883Z,22.80
2018-11-14T14:49:36.174Z,22.00
2018-11-14T14:52:04.556Z,23.03
2018-11-14T14:54:32.893Z,20.70
2018-11-14T14:57:01.460Z,24.80
2018-11-14T14:59:29.724Z,24.33
2018-11-14T15:01:57.875Z,21.23
2018-11-14T15:04:26.075Z,22.63
2018-11-14T15:06:54.234Z,21.77
2018-11-14T15:09:22.559Z,20.90
2018-11-14T15:11:50.694Z,20.43
2018-11-14T15:14:18.837Z,21.03
2018-11-14T15:16:46.921Z,19.63
2018-11-14T15:19:15.103Z,20.53
2018-11-14T15:21:43.452Z,19.37
2018-11-14T15:24:18.087Z,19.30
2018-11-14T15:26:46.269Z,19.10
2018-11-14T15:29:14.398Z,17.67
2018-11-14T15:31:44.319Z,18.03
2018-11-14T15:34:12.485Z,18.07
2018-11-14T15:36:40.674Z,18.30
2018-11-14T15:39:10.456Z,18.07
2018-11-14T15:41:38.777Z,17.10
2018-11-14T15:44:07.019Z,18.00
2018-11-14T15:46:35.148Z,18.17
2018-11-14T15:49:03.306Z,16.73
2018-11-14T15:51:32.162Z,17.13
2018-11-14T15:54:00.320Z,17.33
2018-11-14T15:56:28.469Z,20.57
2018-11-14T15:58:56.722Z,18.43
2018-11-14T16:01:24.853Z,17.20
2018-11-14T16:03:52.978Z,17.27
2018-11-14T16:06:21.146Z,16.53
2018-11-14T16:08:49.274Z,15.37
2018-11-14T16:11:17.408Z,15.40
2018-11-14T16:13:49.783Z,16.17
2018-11-14T16:16:17.893Z,16.23
2018-11-14T16:18:49.129Z,15.83
2018-11-14T16:21:17.262Z,15.63
2018-11-14T16:23:47.333Z,15.93
2018-11-14T16:26:15.453Z,16.77
2018-11-14T16:28:43.625Z,16.60
2018-11-14T16:31:11.867Z,15.30
2018-11-14T16:33:39.974Z,15.00
2018-11-14T16:36:08.102Z,15.40
2018-11-14T16:38:36.216Z,13.93
2018-11-14T16:41:04.362Z,15.47
2018-11-14T16:43:32.525Z,14.53
2018-11-14T16:46:00.744Z,14.33
2018-11-14T16:48:28.910Z,14.63
2018-11-14T16:50:57.053Z,14.63
2018-11-14T16:53:25.221Z,14.63
2018-11-14T16:55:53.357Z,14.33
2018-11-14T16:58:21.449Z,15.00
2018-11-14T17:00:49.597Z,15.17
2018-11-14T17:03:17.712Z,15.57
2018-11-14T17:05:45.841Z,13.17
2018-11-14T17:08:14.006Z,13.63
2018-11-14T17:10:42.129Z,13.43
2018-11-14T17:13:10.294Z,14.00
2018-11-14T17:15:38.438Z,14.03
2018-11-14T17:18:06.580Z,15.03
2018-11-14T17:20:34.723Z,13.40
2018-11-14T17:23:02.868Z,13.00
2018-11-14T17:25:31.032Z,15.43
2018-11-14T17:27:59.129Z,13.23
2018-11-14T17:30:28.219Z,13.13
2018-11-14T17:32:56.421Z,12.10
2018-11-14T17:35:24.546Z,12.87
2018-11-14T17:37:52.701Z,13.40
2018-11-14T17:40:25.721Z,12.30
2018-11-14T17:42:54.331Z,11.93
2018-11-14T17:45:25.212Z,13.63
2018-11-14T17:47:54.862Z,13.00
2018-11-14T17:50:25.565Z,13.00
2018-11-14T17:52:54.115Z,11.97
2018-11-14T17:55:22.896Z,13.27
2018-11-14T17:57:51.098Z,12.70
2018-11-14T18:00:23.487Z,12.13
2018-11-14T18:02:51.665Z,12.87
2018-11-14T18:05:21.106Z,12.13
2018-11-14T18:07:49.951Z,12.67
2018-11-14T18:10:19.485Z,11.03
2018-11-14T18:12:48.526Z,12.07
2018-11-14T18:15:16.766Z,14.70
2018-11-14T18:17:45.205Z,11.20
2018-11-14T18:20:15.680Z,13.13
2018-11-14T18:22:44.540Z,10.77
2018-11-14T18:25:13.054Z,10.77
2018-11-14T18:27:41.166Z,10.40
2018-11-14T18:30:14.629Z,9.93
2018-11-14T18:32:42.728Z,10.70
2018-11-14T18:35:12.749Z,15.70
2018-11-14T18:37:41.341Z,11.67
2018-11-14T18:40:11.370Z,11.90
2018-11-14T18:42:39.990Z,12.20
2018-11-14T18:45:10.680Z,14.17
2018-11-14T18:47:38.777Z,9.57
2018-11-14T18:50:08.191Z,9.27
2018-11-14T18:52:36.281Z,10.10
2018-11-14T18:55:05.481Z,8.63
2018-11-14T18:57:33.633Z,9.73
2018-11-14T19:00:01.765Z,9.77
2018-11-14T19:02:29.856Z,8.97
2018-11-14T19:04:57.958Z,9.37
2018-11-14T19:07:26.053Z,9.07
2018-11-14T19:09:54.161Z,9.07
2018-11-14T19:12:22.275Z,9.73
2018-11-14T19:14:50.392Z,9.43
2018-11-14T19:17:18.625Z,9.13
2018-11-14T19:19:46.734Z,8.47
2018-11-14T19:22:15.125Z,9.87
2018-11-14T19:24:43.610Z,10.90
2018-11-14T19:27:11.824Z,10.50
2018-11-14T19:29:40.116Z,12.80
2018-11-14T19:32:08.389Z,8.07
2018-11-14T19:34:36.582Z,8.40
2018-11-14T19:37:04.855Z,8.40
2018-11-14T19:39:33.249Z,7.70
2018-11-14T19:42:01.498Z,8.87
2018-11-14T19:44:29.916Z,8.67
2018-11-14T19:46:58.160Z,11.23
2018-11-14T19:49:26.423Z,10.73
2018-11-14T19:51:54.771Z,12.93
2018-11-14T19:54:23.000Z,9.37
2018-11-14T19:56:51.373Z,9.50
2018-11-14T19:59:19.699Z,8.90
2018-11-14T20:01:48.030Z,13.60
2018-11-14T20:04:16.184Z,10.63
2018-11-14T20:06:44.453Z,8.60
2018-11-14T20:09:12.869Z,7.87
2018-11-14T20:11:41.157Z,8.63
2018-11-14T20:14:09.312Z,9.77
2018-11-14T20:16:37.482Z,10.87
2018-11-14T20:19:06.000Z,10.23
2018-11-14T20:21:34.170Z,12.07
2018-11-14T20:24:02.345Z,9.63
2018-11-14T20:26:30.492Z,8.50
2018-11-14T20:28:58.581Z,8.03
2018-11-14T20:31:26.874Z,8.27
2018-11-14T20:33:54.931Z,8.33
2018-11-14T20:36:23.023Z,7.93
2018-11-14T20:38:51.176Z,8.17
2018-11-14T20:41:19.272Z,8.33
2018-11-14T20:43:47.418Z,8.60
2018-11-14T20:46:15.513Z,7.67
2018-11-14T20:48:43.666Z,13.20
2018-11-14T20:51:11.778Z,9.83
2018-11-14T20:53:39.918Z,8.83
2018-11-14T20:56:08.007Z,9.03
2018-11-14T20:58:36.136Z,8.30
2018-11-14T21:01:04.633Z,7.63
2018-11-14T21:03:32.781Z,8.70
2018-11-14T21:06:00.882Z,7.53
2018-11-14T21:08:29.056Z,9.10
2018-11-14T21:10:57.209Z,8.00
2018-11-14T21:13:25.304Z,8.00
2018-11-14T21:15:53.458Z,8.47
2018-11-14T21:18:21.557Z,7.87
2018-11-14T21:20:49.670Z,11.07
2018-11-14T21:23:17.785Z,9.50
2018-11-14T21:25:45.902Z,8.67
2018-11-14T21:28:14.003Z,8.10
2018-11-14T21:30:42.102Z,8.07
2018-11-14T21:33:10.197Z,7.63
2018-11-14T21:35:38.323Z,8.33
2018-11-14T21:38:07.652Z,8.13
2018-11-14T21:40:35.717Z,8.50
2018-11-14T21:43:03.815Z,7.90
2018-11-14T21:45:31.925Z,8.90
2018-11-14T21:48:05.373Z,7.60
2018-11-14T21:50:33.745Z,7.47
2018-11-14T21:53:01.944Z,11.47
2018-11-14T21:55:30.085Z,10.33
2018-11-14T21:57:58.200Z,9.87
2018-11-14T22:00:41.941Z,10.10
2018-11-14T22:03:10.721Z,10.90
2018-11-14T22:05:39.317Z,7.37
2018-11-14T22:08:07.421Z,6.97
2018-11-14T22:10:35.550Z,7.30
2018-11-14T22:13:03.666Z,7.57
2018-11-14T22:15:32.134Z,8.20
2018-11-14T22:18:00.289Z,7.47
2018-11-14T22:20:29.076Z,7.50
2018-11-14T22:22:57.201Z,7.37
2018-11-14T22:25:26.452Z,9.80
2018-11-14T22:27:54.653Z,9.47
2018-11-14T22:30:26.577Z,7.23
2018-11-14T22:32:54.710Z,14.57
2018-11-14T22:35:24.144Z,11.57
2018-11-14T22:37:52.397Z,7.20
2018-11-14T22:40:22.721Z,7.10
2018-11-14T22:42:50.929Z,7.10
2018-11-14T22:45:20.449Z,6.70
2018-11-14T22:47:48.835Z,6.43
2018-11-14T22:50:18.347Z,6.70
2018-11-14T22:52:46.904Z,6.67
2018-11-14T22:55:16.206Z,6.77
2018-11-14T22:57:45.072Z,6.40
2018-11-14T23:00:20.190Z,7.60
2018-11-14T23:02:50.069Z,7.27
2018-11-14T23:05:18.327Z,6.83
2018-11-14T23:07:47.531Z,6.60
2018-11-14T23:10:15.758Z,6.97
2018-11-14T23:12:43.873Z,6.87
2018-11-14T23:15:11.984Z,6.90
2018-11-14T23:17:40.128Z,5.90
2018-11-14T23:20:11.098Z,6.73
2018-11-14T23:22:39.681Z,6.57
2018-11-14T23:25:08.125Z,6.80
2018-11-14T23:27:36.254Z,6.50
2018-11-14T23:30:05.659Z,6.57
2018-11-14T23:32:33.757Z,6.60
2018-11-14T23:35:07.436Z,7.07
2018-11-14T23:37:35.538Z,6.20
2018-11-14T23:40:03.687Z,5.90
2018-11-14T23:42:31.790Z,6.27
2018-11-14T23:44:59.876Z,7.17
2018-11-14T23:47:28.001Z,6.23
2018-11-14T23:49:56.098Z,6.77
2018-11-14T23:52:24.238Z,6.37
2018-11-14T23:54:52.329Z,5.80
2018-11-14T23:57:20.733Z,6.40
2018-11-14T23:59:48.841Z,6.80
