createdAt,value
2023-05-21T00:00:10.686Z,63.70
2023-05-21T00:02:59.137Z,63.80
2023-05-21T00:05:47.157Z,63.70
2023-05-21T00:08:34.586Z,63.80
2023-05-21T00:11:22.433Z,63.90
2023-05-21T00:14:09.651Z,64.10
2023-05-21T00:16:56.881Z,64.00
2023-05-21T00:19:44.881Z,64.00
2023-05-21T00:22:33.473Z,64.20
2023-05-21T00:25:20.999Z,64.10
2023-05-21T00:28:08.201Z,64.20
2023-05-21T00:30:55.623Z,64.30
2023-05-21T00:33:43.352Z,64.30
2023-05-21T00:36:31.385Z,64.30
2023-05-21T00:39:18.636Z,64.50
2023-05-21T00:42:06.154Z,64.40
2023-05-21T00:44:57.001Z,64.30
2023-05-21T00:47:45.897Z,64.40
2023-05-21T00:50:33.493Z,64.50
2023-05-21T00:53:20.943Z,64.50
2023-05-21T00:56:08.338Z,64.50
2023-05-21T00:58:59.717Z,64.40
2023-05-21T01:01:53.952Z,64.60
2023-05-21T01:04:41.540Z,64.60
2023-05-21T01:07:28.717Z,64.50
2023-05-21T01:10:16.086Z,64.50
2023-05-21T01:13:03.398Z,64.60
2023-05-21T01:15:51.266Z,64.60
2023-05-21T01:18:38.761Z,64.80
2023-05-21T01:21:28.506Z,64.80
2023-05-21T01:24:16.277Z,64.90
2023-05-21T01:27:06.744Z,64.80
2023-05-21T01:29:54.095Z,64.70
2023-05-21T01:32:50.784Z,64.60
2023-05-21T01:35:44.512Z,64.60
2023-05-21T01:38:41.362Z,64.60
2023-05-21T01:41:33.203Z,64.70
2023-05-21T01:44:22.218Z,64.60
2023-05-21T01:47:11.147Z,64.80
2023-05-21T01:50:00.379Z,64.90
2023-05-21T01:52:53.156Z,64.80
2023-05-21T01:55:41.956Z,64.80
2023-05-21T01:58:29.312Z,64.60
2023-05-21T02:01:16.532Z,64.50
2023-05-21T02:04:03.819Z,64.70
2023-05-21T02:06:51.078Z,64.90
2023-05-21T02:09:38.400Z,65.00
2023-05-21T02:12:25.972Z,65.10
2023-05-21T02:15:18.131Z,65.20
2023-05-21T02:18:05.542Z,65.20
2023-05-21T02:20:52.921Z,65.10
2023-05-21T02:23:40.097Z,65.00
2023-05-21T02:26:27.540Z,65.00
2023-05-21T02:29:14.738Z,65.10
2023-05-21T02:32:02.161Z,65.20
2023-05-21T02:34:50.171Z,65.30
2023-05-21T02:37:38.144Z,65.30
2023-05-21T02:40:25.553Z,65.30
2023-05-21T02:43:13.519Z,65.30
2023-05-21T02:46:02.099Z,65.50
2023-05-21T02:48:49.287Z,65.50
2023-05-21T02:51:36.512Z,65.60
2023-05-21T02:54:23.694Z,65.60
2023-05-21T02:57:11.358Z,65.60
2023-05-21T02:59:58.606Z,65.70
2023-05-21T03:02:46.174Z,65.70
2023-05-21T03:05:33.678Z,65.80
2023-05-21T03:08:21.763Z,65.80
2023-05-21T03:11:08.963Z,65.90
2023-05-21T03:13:56.347Z,65.80
2023-05-21T03:16:43.879Z,65.80
2023-05-21T03:19:34.601Z,65.90
2023-05-21T03:22:21.849Z,66.00
2023-05-21T03:25:09.967Z,66.00
2023-05-21T03:27:57.162Z,66.00
2023-05-21T03:30:49.691Z,66.00
2023-05-21T03:33:37.087Z,66.20
2023-05-21T03:36:25.669Z,66.00
2023-05-21T03:39:13.038Z,66.00
2023-05-21T03:42:00.327Z,66.10
2023-05-21T03:44:47.546Z,66.20
2023-05-21T03:47:36.230Z,66.30
2023-05-21T03:50:23.557Z,66.40
2023-05-21T03:53:11.029Z,66.30
2023-05-21T03:55:58.233Z,66.20
2023-05-21T03:58:45.790Z,66.30
2023-05-21T04:01:33.387Z,66.40
2023-05-21T04:04:20.770Z,66.40
2023-05-21T04:07:14.328Z,66.50
2023-05-21T04:10:02.075Z,66.70
2023-05-21T04:12:52.516Z,66.70
2023-05-21T04:15:40.140Z,66.60
2023-05-21T04:18:27.652Z,66.60
2023-05-21T04:21:14.918Z,66.70
2023-05-21T04:24:02.156Z,66.80
2023-05-21T04:26:49.970Z,66.90
2023-05-21T04:29:37.782Z,67.00
2023-05-21T04:32:25.038Z,67.10
2023-05-21T04:35:15.237Z,67.10
2023-05-21T04:38:04.066Z,67.30
2023-05-21T04:40:51.997Z,67.40
2023-05-21T04:43:44.028Z,67.40
2023-05-21T04:46:31.402Z,67.50
2023-05-21T04:49:18.685Z,67.40
2023-05-21T04:52:05.910Z,67.50
2023-05-21T04:54:54.257Z,67.60
2023-05-21T04:57:41.460Z,67.90
2023-05-21T05:00:28.743Z,67.90
2023-05-21T05:03:16.413Z,68.00
2023-05-21T05:06:04.633Z,68.00
2023-05-21T05:08:52.061Z,68.10
2023-05-21T05:11:39.377Z,68.20
2023-05-21T05:14:26.745Z,68.30
2023-05-21T05:17:16.558Z,68.40
2023-05-21T05:20:03.965Z,68.60
2023-05-21T05:22:51.392Z,68.50
2023-05-21T05:25:38.776Z,68.70
2023-05-21T05:28:26.214Z,68.70
2023-05-21T05:31:13.940Z,68.80
2023-05-21T05:34:01.253Z,69.00
2023-05-21T05:36:48.548Z,69.10
2023-05-21T05:39:35.901Z,69.10
2023-05-21T05:42:23.292Z,69.10
2023-05-21T05:45:11.300Z,69.20
2023-05-21T05:47:58.630Z,69.40
2023-05-21T05:50:46.538Z,69.50
2023-05-21T05:53:33.846Z,69.50
2023-05-21T05:56:21.802Z,69.50
2023-05-21T05:59:09.097Z,69.50
2023-05-21T06:01:56.415Z,69.40
2023-05-21T06:04:43.816Z,69.50
2023-05-21T06:07:31.076Z,69.60
2023-05-21T06:10:20.520Z,69.40
2023-05-21T06:13:07.663Z,69.40
2023-05-21T06:15:54.834Z,69.30
2023-05-21T06:18:42.000Z,69.20
2023-05-21T06:21:29.148Z,68.80
2023-05-21T06:24:16.392Z,68.70
2023-05-21T06:27:04.088Z,68.40
2023-05-21T06:29:51.462Z,68.20
2023-05-21T06:32:38.675Z,68.10
2023-05-21T06:35:25.881Z,68.10
2023-05-21T06:38:13.006Z,68.00
2023-05-21T06:41:00.166Z,68.10
2023-05-21T06:43:47.259Z,67.70
2023-05-21T06:46:35.672Z,67.60
2023-05-21T06:49:22.895Z,67.60
2023-05-21T06:52:10.291Z,67.40
2023-05-21T06:54:57.486Z,67.50
2023-05-21T06:57:44.618Z,67.50
2023-05-21T07:00:31.726Z,67.50
2023-05-21T07:03:18.976Z,67.40
2023-05-21T07:06:06.631Z,67.40
2023-05-21T07:08:53.806Z,67.30
2023-05-21T07:11:41.204Z,67.90
2023-05-21T07:14:28.360Z,67.30
2023-05-21T07:17:15.870Z,67.10
2023-05-21T07:20:05.591Z,67.20
2023-05-21T07:22:52.755Z,67.00
2023-05-21T07:25:39.838Z,66.80
2023-05-21T07:28:26.998Z,66.90
2023-05-21T07:31:14.143Z,66.90
2023-05-21T07:34:01.393Z,66.50
2023-05-21T07:36:48.504Z,66.80
2023-05-21T07:39:35.628Z,66.70
2023-05-21T07:42:22.729Z,66.70
2023-05-21T07:45:10.068Z,66.60
2023-05-21T07:47:57.221Z,66.70
2023-05-21T07:50:45.089Z,66.50
2023-05-21T07:53:33.338Z,66.20
2023-05-21T07:56:21.230Z,66.50
2023-05-21T07:59:08.289Z,66.40
2023-05-21T08:01:55.611Z,66.40
2023-05-21T08:04:43.278Z,66.30
2023-05-21T08:07:32.008Z,66.50
2023-05-21T08:10:19.639Z,66.40
2023-05-21T08:13:06.951Z,66.60
2023-05-21T08:15:54.169Z,66.50
2023-05-21T08:18:41.438Z,66.50
2023-05-21T08:21:28.581Z,66.70
2023-05-21T08:24:15.825Z,66.50
2023-05-21T08:27:03.009Z,67.10
2023-05-21T08:29:50.226Z,67.00
2023-05-21T08:32:37.590Z,66.80
2023-05-21T08:35:24.797Z,67.10
2023-05-21T08:38:11.971Z,66.80
2023-05-21T08:40:59.507Z,66.60
2023-05-21T08:43:49.819Z,66.70
2023-05-21T08:46:39.771Z,66.60
2023-05-21T08:49:27.446Z,66.70
2023-05-21T08:52:15.582Z,66.70
2023-05-21T08:55:06.296Z,66.80
2023-05-21T08:57:54.563Z,66.70
2023-05-21T09:00:41.758Z,66.70
2023-05-21T09:03:29.430Z,66.70
2023-05-21T09:06:19.609Z,66.50
2023-05-21T09:09:11.129Z,66.50
2023-05-21T09:11:58.307Z,66.80
2023-05-21T09:14:47.373Z,66.50
2023-05-21T09:17:34.618Z,67.30
2023-05-21T09:20:26.595Z,66.50
2023-05-21T09:23:17.223Z,66.50
2023-05-21T09:26:10.682Z,66.70
2023-05-21T09:28:59.352Z,66.60
2023-05-21T09:31:46.888Z,66.60
2023-05-21T09:34:35.786Z,66.50
2023-05-21T09:37:27.517Z,67.10
2023-05-21T09:40:22.117Z,66.80
2023-05-21T09:43:09.223Z,66.30
2023-05-21T09:45:58.282Z,66.00
2023-05-21T09:48:47.556Z,66.40
2023-05-21T09:51:38.506Z,66.50
2023-05-21T09:54:26.566Z,66.70
2023-05-21T09:57:14.334Z,66.70
2023-05-21T10:00:01.468Z,66.20
2023-05-21T10:02:49.621Z,66.60
2023-05-21T10:05:37.555Z,66.20
2023-05-21T10:08:27.484Z,66.00
2023-05-21T10:11:15.647Z,65.90
2023-05-21T10:14:09.849Z,65.90
2023-05-21T10:16:57.380Z,66.00
2023-05-21T10:19:46.603Z,65.90
2023-05-21T10:22:34.434Z,66.40
2023-05-21T10:25:22.394Z,66.40
2023-05-21T10:28:09.598Z,66.10
2023-05-21T10:30:56.776Z,66.00
2023-05-21T10:33:43.942Z,65.80
2023-05-21T10:36:34.020Z,66.20
2023-05-21T10:39:22.172Z,65.90
2023-05-21T10:42:18.833Z,65.80
2023-05-21T10:45:24.938Z,65.70
2023-05-21T10:48:21.305Z,65.80
2023-05-21T10:51:14.603Z,65.00
2023-05-21T10:54:04.751Z,65.20
2023-05-21T10:57:01.073Z,65.40
2023-05-21T10:59:48.643Z,65.30
2023-05-21T11:02:36.564Z,64.90
2023-05-21T11:05:50.151Z,64.40
2023-05-21T11:08:39.055Z,64.80
2023-05-21T11:11:46.187Z,64.60
2023-05-21T11:14:38.226Z,64.80
2023-05-21T11:17:39.058Z,64.30
2023-05-21T11:20:34.680Z,64.60
2023-05-21T11:23:22.079Z,64.50
2023-05-21T11:26:09.236Z,64.60
2023-05-21T11:29:05.217Z,64.50
2023-05-21T11:32:05.858Z,64.30
2023-05-21T11:34:53.103Z,64.80
2023-05-21T11:37:40.854Z,64.60
2023-05-21T11:40:30.275Z,64.30
2023-05-21T11:43:18.493Z,63.80
2023-05-21T11:46:05.777Z,64.80
2023-05-21T11:48:53.756Z,64.20
2023-05-21T11:51:40.999Z,64.60
2023-05-21T11:54:29.617Z,64.40
2023-05-21T11:57:19.245Z,64.20
2023-05-21T12:00:13.995Z,63.80
2023-05-21T12:03:01.978Z,63.80
2023-05-21T12:05:49.622Z,63.70
2023-05-21T12:08:38.400Z,64.00
2023-05-21T12:11:26.903Z,63.80
2023-05-21T12:14:14.221Z,63.60
2023-05-21T12:17:01.825Z,63.80
2023-05-21T12:19:50.758Z,63.50
2023-05-21T12:22:40.895Z,63.70
2023-05-21T12:25:29.887Z,63.70
2023-05-21T12:28:17.290Z,63.90
2023-05-21T12:31:04.533Z,63.70
2023-05-21T12:33:51.952Z,63.50
2023-05-21T12:36:39.087Z,63.50
2023-05-21T12:39:26.293Z,63.40
2023-05-21T12:42:14.171Z,63.50
2023-05-21T12:45:02.178Z,63.50
2023-05-21T12:47:50.718Z,63.20
2023-05-21T12:50:41.843Z,63.50
2023-05-21T12:53:36.606Z,63.50
2023-05-21T12:56:23.715Z,64.00
2023-05-21T12:59:15.510Z,63.00
2023-05-21T13:02:02.731Z,62.70
2023-05-21T13:04:54.121Z,62.80
2023-05-21T13:07:41.323Z,62.70
2023-05-21T13:10:28.410Z,62.70
2023-05-21T13:13:15.628Z,62.30
2023-05-21T13:16:02.868Z,62.30
2023-05-21T13:18:50.150Z,62.70
2023-05-21T13:21:37.282Z,62.30
2023-05-21T13:24:24.446Z,62.80
2023-05-21T13:27:11.566Z,62.70
2023-05-21T13:29:58.714Z,62.50
2023-05-21T13:32:46.099Z,62.40
2023-05-21T13:35:34.680Z,62.40
2023-05-21T13:38:21.798Z,62.10
2023-05-21T13:41:08.936Z,62.00
2023-05-21T13:43:56.151Z,62.30
2023-05-21T13:46:43.324Z,62.30
2023-05-21T13:49:30.422Z,62.30
2023-05-21T13:52:18.000Z,62.00
2023-05-21T13:55:05.607Z,62.90
2023-05-21T13:57:52.904Z,62.40
2023-05-21T14:00:41.140Z,62.00
2023-05-21T14:03:28.394Z,62.20
2023-05-21T14:06:15.682Z,61.70
2023-05-21T14:09:02.832Z,62.00
2023-05-21T14:11:49.958Z,62.10
2023-05-21T14:14:37.981Z,62.30
2023-05-21T14:17:25.139Z,61.70
2023-05-21T14:20:12.543Z,61.40
2023-05-21T14:22:59.923Z,61.50
2023-05-21T14:25:47.163Z,61.20
2023-05-21T14:28:34.431Z,61.20
2023-05-21T14:31:23.515Z,60.90
2023-05-21T14:34:10.670Z,60.90
2023-05-21T14:36:57.839Z,61.00
2023-05-21T14:39:45.000Z,61.40
2023-05-21T14:42:32.173Z,61.50
2023-05-21T14:45:19.683Z,61.40
2023-05-21T14:48:08.835Z,61.20
2023-05-21T14:50:56.181Z,61.00
2023-05-21T14:53:43.306Z,61.10
2023-05-21T14:56:30.446Z,61.00
2023-05-21T14:59:17.631Z,60.90
2023-05-21T15:02:05.193Z,60.40
2023-05-21T15:04:52.418Z,60.90
2023-05-21T15:07:39.545Z,59.90
2023-05-21T15:10:27.547Z,59.90
2023-05-21T15:13:14.648Z,60.40
2023-05-21T15:16:02.048Z,60.20
2023-05-21T15:18:50.211Z,60.20
2023-05-21T15:21:37.843Z,60.10
2023-05-21T15:24:24.972Z,60.20
2023-05-21T15:27:12.156Z,60.00
2023-05-21T15:29:59.439Z,60.10
2023-05-21T15:32:46.580Z,59.50
2023-05-21T15:35:35.357Z,59.40
2023-05-21T15:38:22.760Z,59.00
2023-05-21T15:41:09.854Z,58.10
2023-05-21T15:43:56.986Z,57.00
2023-05-21T15:46:44.143Z,56.40
2023-05-21T15:49:31.365Z,55.20
2023-05-21T15:52:19.914Z,54.30
2023-05-21T15:55:07.222Z,53.80
2023-05-21T15:57:54.333Z,53.00
2023-05-21T16:00:41.441Z,52.30
2023-05-21T16:03:28.727Z,52.00
2023-05-21T16:06:16.192Z,52.40
2023-05-21T16:09:03.375Z,52.90
2023-05-21T16:11:50.570Z,52.70
2023-05-21T16:14:37.675Z,52.90
2023-05-21T16:17:24.903Z,52.90
2023-05-21T16:20:12.424Z,52.60
2023-05-21T16:23:00.348Z,52.10
2023-05-21T16:25:47.538Z,51.40
2023-05-21T16:28:35.262Z,51.10
2023-05-21T16:31:22.782Z,51.50
2023-05-21T16:34:10.023Z,51.10
2023-05-21T16:36:58.633Z,50.70
2023-05-21T16:39:46.376Z,49.40
2023-05-21T16:42:33.533Z,51.10
2023-05-21T16:45:21.625Z,50.90
2023-05-21T16:48:08.962Z,50.60
2023-05-21T16:50:56.307Z,50.40
2023-05-21T16:53:43.526Z,50.20
2023-05-21T16:56:31.194Z,49.80
2023-05-21T16:59:18.324Z,50.50
2023-05-21T17:02:05.687Z,50.10
2023-05-21T17:04:52.994Z,49.70
2023-05-21T17:07:40.222Z,49.70
2023-05-21T17:10:27.742Z,49.60
2023-05-21T17:13:22.108Z,49.70
2023-05-21T17:16:10.532Z,49.70
2023-05-21T17:18:57.834Z,49.40
2023-05-21T17:21:45.069Z,49.20
2023-05-21T17:24:32.320Z,48.90
2023-05-21T17:27:19.626Z,48.60
2023-05-21T17:30:07.262Z,48.60
2023-05-21T17:32:54.691Z,49.10
2023-05-21T17:35:41.970Z,48.40
2023-05-21T17:38:29.219Z,48.50
2023-05-21T17:41:18.860Z,48.30
2023-05-21T17:44:06.028Z,48.30
2023-05-21T17:46:53.274Z,48.30
2023-05-21T17:49:40.435Z,48.40
2023-05-21T17:52:27.594Z,48.50
2023-05-21T17:55:14.799Z,48.70
2023-05-21T17:58:01.960Z,48.80
2023-05-21T18:00:49.196Z,48.90
2023-05-21T18:03:36.484Z,50.00
2023-05-21T18:06:23.613Z,50.60
2023-05-21T18:09:13.346Z,51.40
2023-05-21T18:12:01.105Z,52.40
2023-05-21T18:14:48.295Z,52.80
2023-05-21T18:17:35.459Z,53.30
2023-05-21T18:20:22.646Z,53.60
2023-05-21T18:23:11.541Z,54.70
2023-05-21T18:25:58.685Z,54.40
2023-05-21T18:28:45.933Z,54.70
2023-05-21T18:31:33.120Z,54.90
2023-05-21T18:34:20.434Z,55.20
2023-05-21T18:37:07.682Z,55.40
2023-05-21T18:39:54.896Z,55.50
2023-05-21T18:42:42.209Z,55.80
2023-05-21T18:45:29.727Z,55.90
2023-05-21T18:48:17.071Z,56.20
2023-05-21T18:51:04.374Z,56.50
2023-05-21T18:53:51.506Z,56.70
2023-05-21T18:56:39.176Z,56.90
2023-05-21T18:59:26.848Z,57.60
2023-05-21T19:02:14.054Z,57.20
2023-05-21T19:05:02.005Z,57.20
2023-05-21T19:07:49.299Z,57.50
2023-05-21T19:10:39.354Z,57.60
2023-05-21T19:13:26.704Z,57.90
2023-05-21T19:16:14.462Z,58.00
2023-05-21T19:19:02.316Z,58.30
2023-05-21T19:21:49.499Z,58.80
2023-05-21T19:24:36.680Z,58.90
2023-05-21T19:27:23.894Z,58.70
2023-05-21T19:30:11.367Z,59.00
2023-05-21T19:32:58.576Z,59.20
2023-05-21T19:35:45.814Z,59.20
2023-05-21T19:38:32.969Z,59.10
2023-05-21T19:41:21.625Z,59.40
2023-05-21T19:44:08.897Z,59.40
2023-05-21T19:46:56.200Z,59.50
2023-05-21T19:49:43.433Z,59.70
2023-05-21T19:52:30.625Z,59.60
2023-05-21T19:55:20.263Z,59.90
2023-05-21T19:58:07.736Z,59.90
2023-05-21T20:00:55.965Z,60.10
2023-05-21T20:03:44.917Z,60.10
2023-05-21T20:06:32.095Z,60.30
2023-05-21T20:09:19.230Z,60.40
2023-05-21T20:12:06.579Z,60.50
2023-05-21T20:14:54.311Z,60.60
2023-05-21T20:17:44.206Z,60.70
2023-05-21T20:20:34.754Z,60.70
2023-05-21T20:23:22.005Z,60.60
2023-05-21T20:26:09.128Z,61.10
2023-05-21T20:28:56.463Z,60.80
2023-05-21T20:31:43.947Z,60.90
2023-05-21T20:34:31.923Z,61.50
2023-05-21T20:37:21.649Z,61.30
2023-05-21T20:40:09.473Z,61.60
2023-05-21T20:42:56.668Z,61.30
2023-05-21T20:45:45.955Z,61.70
2023-05-21T20:48:33.866Z,61.50
2023-05-21T20:51:21.521Z,61.40
2023-05-21T20:54:09.456Z,61.50
2023-05-21T20:56:59.904Z,61.80
2023-05-21T20:59:47.041Z,61.50
2023-05-21T21:02:34.252Z,61.70
2023-05-21T21:05:21.824Z,62.00
2023-05-21T21:08:08.970Z,62.00
2023-05-21T21:10:56.492Z,61.80
2023-05-21T21:13:43.690Z,61.90
2023-05-21T21:16:30.954Z,62.00
2023-05-21T21:19:19.206Z,62.00
2023-05-21T21:22:06.381Z,62.00
2023-05-21T21:24:53.510Z,62.00
2023-05-21T21:27:40.618Z,62.00
2023-05-21T21:30:27.750Z,62.10
2023-05-21T21:33:16.330Z,62.00
2023-05-21T21:36:03.649Z,62.10
2023-05-21T21:38:50.767Z,62.10
2023-05-21T21:41:38.136Z,62.30
2023-05-21T21:44:25.217Z,62.20
2023-05-21T21:47:12.353Z,62.70
2023-05-21T21:49:59.453Z,62.50
2023-05-21T21:52:48.978Z,62.80
2023-05-21T21:55:36.172Z,63.10
2023-05-21T21:58:23.417Z,62.80
2023-05-21T22:01:10.545Z,63.10
2023-05-21T22:03:57.758Z,63.00
2023-05-21T22:07:36.098Z,63.00
2023-05-21T22:10:23.304Z,63.30
2023-05-21T22:13:11.127Z,63.60
2023-05-21T22:15:58.488Z,64.10
2023-05-21T22:18:46.170Z,63.40
2023-05-21T22:21:33.526Z,63.50
2023-05-21T22:24:31.377Z,63.50
2023-05-21T22:27:20.426Z,63.90
2023-05-21T22:30:08.204Z,63.90
2023-05-21T22:32:56.790Z,63.80
2023-05-21T22:35:43.997Z,63.90
2023-05-21T22:38:31.190Z,63.80
2023-05-21T22:41:18.346Z,64.30
2023-05-21T22:44:05.515Z,64.00
2023-05-21T22:46:52.715Z,63.90
2023-05-21T22:49:40.738Z,64.10
2023-05-21T22:52:28.931Z,64.00
2023-05-21T22:55:16.495Z,64.10
2023-05-21T22:58:03.610Z,64.10
2023-05-21T23:00:50.976Z,64.10
2023-05-21T23:03:38.091Z,64.10
2023-05-21T23:06:25.271Z,64.40
2023-05-21T23:09:13.037Z,64.30
2023-05-21T23:12:00.273Z,64.40
2023-05-21T23:14:47.436Z,64.20
2023-05-21T23:17:34.673Z,64.30
2023-05-21T23:20:22.838Z,64.30
2023-05-21T23:23:10.290Z,64.50
2023-05-21T23:25:58.890Z,64.60
2023-05-21T23:28:46.092Z,64.50
2023-05-21T23:31:33.360Z,64.50
2023-05-21T23:34:20.603Z,64.60
2023-05-21T23:37:07.704Z,64.60
2023-05-21T23:39:54.835Z,65.10
2023-05-21T23:42:41.984Z,65.30
2023-05-21T23:45:29.175Z,65.10
2023-05-21T23:48:16.370Z,65.30
2023-05-21T23:51:03.634Z,65.20
2023-05-21T23:53:50.728Z,65.50
2023-05-21T23:56:37.885Z,65.70
2023-05-21T23:59:24.990Z,65.70
