createdAt,value
2023-05-21T00:00:01.966Z,73.00
2023-05-21T00:02:30.477Z,74.10
2023-05-21T00:04:59.088Z,74.40
2023-05-21T00:07:27.698Z,74.60
2023-05-21T00:09:56.168Z,72.80
2023-05-21T00:12:24.760Z,72.50
2023-05-21T00:14:52.775Z,72.00
2023-05-21T00:17:21.296Z,71.90
2023-05-21T00:19:50.646Z,72.80
2023-05-21T00:22:18.672Z,72.20
2023-05-21T00:24:47.593Z,71.90
2023-05-21T00:27:16.107Z,71.70
2023-05-21T00:29:45.303Z,71.90
2023-05-21T00:32:13.122Z,71.90
2023-05-21T00:34:42.563Z,73.00
2023-05-21T00:37:10.312Z,72.50
2023-05-21T00:39:38.081Z,71.70
2023-05-21T00:42:05.933Z,72.00
2023-05-21T00:44:41.651Z,72.30
2023-05-21T00:47:09.626Z,71.50
2023-05-21T00:49:40.237Z,72.10
2023-05-21T00:52:29.948Z,71.60
2023-05-21T00:54:57.651Z,71.40
2023-05-21T00:57:27.794Z,71.00
2023-05-21T00:59:56.523Z,70.70
2023-05-21T01:02:25.380Z,70.80
2023-05-21T01:04:57.528Z,71.10
2023-05-21T01:07:26.148Z,70.40
2023-05-21T01:09:54.653Z,70.00
2023-05-21T01:12:23.905Z,70.00
2023-05-21T01:15:28.787Z,70.80
2023-05-21T01:18:03.257Z,70.20
2023-05-21T01:20:39.815Z,69.90
2023-05-21T01:23:07.808Z,69.50
2023-05-21T01:25:36.136Z,69.40
2023-05-21T01:28:04.361Z,69.60
2023-05-21T01:30:32.102Z,69.40
2023-05-21T01:33:00.218Z,69.40
2023-05-21T01:35:31.799Z,69.20
2023-05-21T01:38:09.204Z,69.30
2023-05-21T01:40:41.977Z,69.60
2023-05-21T01:43:10.986Z,68.70
2023-05-21T01:45:41.329Z,68.50
2023-05-21T01:48:12.765Z,68.30
2023-05-21T01:50:42.209Z,68.10
2023-05-21T01:53:09.988Z,68.00
2023-05-21T01:55:42.460Z,67.60
2023-05-21T01:58:10.572Z,67.70
2023-05-21T02:00:48.560Z,67.70
2023-05-21T02:03:16.751Z,67.60
2023-05-21T02:05:48.004Z,68.20
2023-05-21T02:08:16.860Z,67.20
2023-05-21T02:10:44.614Z,67.10
2023-05-21T02:13:12.575Z,66.30
2023-05-21T02:15:40.665Z,66.70
2023-05-21T02:18:09.022Z,66.50
2023-05-21T02:20:41.227Z,66.50
2023-05-21T02:23:09.954Z,66.30
2023-05-21T02:25:38.670Z,65.80
2023-05-21T02:28:07.404Z,66.20
2023-05-21T02:30:35.458Z,66.00
2023-05-21T02:33:03.228Z,65.80
2023-05-21T02:35:32.047Z,65.50
2023-05-21T02:38:00.665Z,65.60
2023-05-21T02:40:31.515Z,65.10
2023-05-21T02:42:59.550Z,63.80
2023-05-21T02:45:27.289Z,64.40
2023-05-21T02:47:55.836Z,64.60
2023-05-21T02:50:25.117Z,64.40
2023-05-21T02:52:52.837Z,64.20
2023-05-21T02:55:22.017Z,64.10
2023-05-21T02:57:49.692Z,63.70
2023-05-21T03:00:17.646Z,64.30
2023-05-21T03:02:45.444Z,63.50
2023-05-21T03:05:14.586Z,63.90
2023-05-21T03:07:42.786Z,64.10
2023-05-21T03:10:10.753Z,63.70
2023-05-21T03:12:39.907Z,63.90
2023-05-21T03:15:07.936Z,63.40
2023-05-21T03:17:36.681Z,62.70
2023-05-21T03:20:06.493Z,62.40
2023-05-21T03:22:34.210Z,63.60
2023-05-21T03:25:04.735Z,62.50
2023-05-21T03:27:32.487Z,62.70
2023-05-21T03:30:01.072Z,61.40
2023-05-21T03:32:28.809Z,61.90
2023-05-21T03:34:56.521Z,61.60
2023-05-21T03:37:24.208Z,61.80
2023-05-21T03:39:52.239Z,61.70
2023-05-21T03:42:20.795Z,61.40
2023-05-21T03:44:48.761Z,62.80
2023-05-21T03:47:16.618Z,60.40
2023-05-21T03:49:44.316Z,61.70
2023-05-21T03:52:12.002Z,61.40
2023-05-21T03:54:40.687Z,61.40
2023-05-21T03:57:09.258Z,61.60
2023-05-21T03:59:37.039Z,61.40
2023-05-21T04:02:05.118Z,61.10
2023-05-21T04:04:34.927Z,61.90
2023-05-21T04:07:04.991Z,59.20
2023-05-21T04:09:33.568Z,61.80
2023-05-21T04:12:03.430Z,61.20
2023-05-21T04:14:50.072Z,58.20
2023-05-21T04:17:30.877Z,59.20
2023-05-21T04:19:58.660Z,59.60
2023-05-21T04:22:27.552Z,59.80
2023-05-21T04:24:55.385Z,60.50
2023-05-21T04:27:25.699Z,59.00
2023-05-21T04:29:55.106Z,57.50
2023-05-21T04:32:23.269Z,58.00
2023-05-21T04:34:54.643Z,58.20
2023-05-21T04:37:25.260Z,58.50
2023-05-21T04:39:56.108Z,59.10
2023-05-21T04:42:27.965Z,59.80
2023-05-21T04:44:57.036Z,60.00
2023-05-21T04:47:25.649Z,58.90
2023-05-21T04:49:54.693Z,60.00
2023-05-21T04:52:25.475Z,59.50
2023-05-21T04:54:56.455Z,59.20
2023-05-21T04:57:47.798Z,59.30
2023-05-21T05:00:21.859Z,60.00
2023-05-21T05:02:49.916Z,60.00
2023-05-21T05:05:19.292Z,59.70
2023-05-21T05:07:47.846Z,59.20
2023-05-21T05:10:16.620Z,59.70
2023-05-21T05:12:44.286Z,59.80
2023-05-21T05:15:12.046Z,58.40
2023-05-21T05:17:41.086Z,58.90
2023-05-21T05:20:10.324Z,59.00
2023-05-21T05:22:42.359Z,59.20
2023-05-21T05:25:10.231Z,59.40
2023-05-21T05:27:38.644Z,59.20
2023-05-21T05:30:10.041Z,58.60
2023-05-21T05:32:37.835Z,59.30
2023-05-21T05:35:06.157Z,58.50
2023-05-21T05:37:34.943Z,57.90
2023-05-21T05:42:37.098Z,58.80
2023-05-21T05:45:05.813Z,57.40
2023-05-21T05:47:34.393Z,57.10
2023-05-21T05:50:02.177Z,58.60
2023-05-21T05:52:30.132Z,58.60
2023-05-21T05:54:58.748Z,57.80
2023-05-21T05:57:26.584Z,57.10
2023-05-21T05:59:54.474Z,57.70
2023-05-21T06:02:22.239Z,57.40
2023-05-21T06:04:50.044Z,56.90
2023-05-21T06:07:17.805Z,56.50
2023-05-21T06:09:46.321Z,57.20
2023-05-21T06:12:17.262Z,56.80
2023-05-21T06:14:47.250Z,58.20
2023-05-21T06:17:15.008Z,57.00
2023-05-21T06:19:43.179Z,56.10
2023-05-21T06:22:10.845Z,57.60
2023-05-21T06:24:38.861Z,58.00
2023-05-21T06:27:12.551Z,56.70
2023-05-21T06:29:41.813Z,56.00
2023-05-21T06:32:10.559Z,57.00
2023-05-21T06:34:39.156Z,55.30
2023-05-21T06:37:06.872Z,55.80
2023-05-21T06:39:35.478Z,56.30
2023-05-21T06:45:23.989Z,56.50
2023-05-21T06:47:52.272Z,57.20
2023-05-21T06:50:20.592Z,57.40
2023-05-21T06:52:48.396Z,55.60
2023-05-21T06:55:16.211Z,56.00
2023-05-21T06:57:44.183Z,57.30
2023-05-21T07:00:12.947Z,56.40
2023-05-21T07:02:41.732Z,55.30
2023-05-21T07:05:11.111Z,57.10
2023-05-21T07:07:38.877Z,56.60
2023-05-21T07:10:06.898Z,56.40
2023-05-21T07:12:34.734Z,56.70
2023-05-21T07:15:17.449Z,56.00
2023-05-21T07:17:45.252Z,56.40
2023-05-21T07:20:13.751Z,56.50
2023-05-21T07:22:43.448Z,56.40
2023-05-21T07:25:11.484Z,56.80
2023-05-21T07:27:39.215Z,56.20
2023-05-21T07:30:07.365Z,56.20
2023-05-21T07:32:35.249Z,55.70
2023-05-21T07:35:03.081Z,55.00
2023-05-21T07:37:30.868Z,56.40
2023-05-21T07:40:01.486Z,56.70
2023-05-21T07:42:29.342Z,56.70
2023-05-21T07:44:57.128Z,54.40
2023-05-21T07:47:24.959Z,56.30
2023-05-21T07:49:53.191Z,54.30
2023-05-21T07:52:21.076Z,55.00
2023-05-21T07:54:48.779Z,56.00
2023-05-21T07:57:16.586Z,54.70
2023-05-21T07:59:45.241Z,53.80
2023-05-21T08:02:12.905Z,55.20
2023-05-21T08:04:41.592Z,55.50
2023-05-21T08:07:10.140Z,55.00
2023-05-21T08:09:37.998Z,55.20
2023-05-21T08:12:06.096Z,55.40
2023-05-21T08:14:33.795Z,55.30
2023-05-21T08:17:01.676Z,53.70
2023-05-21T08:19:30.333Z,55.10
2023-05-21T08:21:58.965Z,54.70
2023-05-21T08:24:27.226Z,54.00
2023-05-21T08:26:55.130Z,53.20
2023-05-21T08:29:22.839Z,54.20
2023-05-21T08:31:51.456Z,53.60
2023-05-21T08:34:20.059Z,54.30
2023-05-21T08:36:48.364Z,54.80
2023-05-21T08:39:16.164Z,54.40
2023-05-21T08:41:50.620Z,55.20
2023-05-21T08:44:21.723Z,55.30
2023-05-21T08:46:50.509Z,54.00
2023-05-21T08:49:19.503Z,54.90
2023-05-21T08:51:47.663Z,54.80
2023-05-21T08:54:16.431Z,54.90
2023-05-21T08:56:50.476Z,53.60
2023-05-21T08:59:19.838Z,54.10
2023-05-21T09:01:50.443Z,52.70
2023-05-21T09:04:20.975Z,54.30
2023-05-21T09:06:49.904Z,53.70
2023-05-21T09:09:33.701Z,54.00
2023-05-21T09:12:01.396Z,55.10
2023-05-21T09:14:30.017Z,54.50
2023-05-21T09:16:58.768Z,52.80
2023-05-21T09:19:26.590Z,50.80
2023-05-21T09:21:54.409Z,52.10
2023-05-21T09:24:26.023Z,53.30
2023-05-21T09:26:54.951Z,53.40
2023-05-21T09:29:22.822Z,54.30
2023-05-21T09:31:54.392Z,53.30
2023-05-21T09:34:22.259Z,53.60
2023-05-21T09:36:50.333Z,52.70
2023-05-21T09:39:30.504Z,52.70
2023-05-21T09:41:58.519Z,53.10
2023-05-21T09:44:26.240Z,53.90
2023-05-21T09:46:58.833Z,54.20
2023-05-21T09:49:28.090Z,54.90
2023-05-21T09:52:00.037Z,53.90
2023-05-21T09:54:32.616Z,55.20
2023-05-21T09:57:03.433Z,54.50
2023-05-21T09:59:40.445Z,53.90
2023-05-21T10:02:17.232Z,53.80
2023-05-21T10:04:48.776Z,54.40
2023-05-21T10:07:19.059Z,54.10
2023-05-21T10:09:51.129Z,53.40
2023-05-21T10:12:20.320Z,53.70
2023-05-21T10:14:52.111Z,54.80
2023-05-21T10:17:20.203Z,54.40
2023-05-21T10:19:49.780Z,53.60
2023-05-21T10:22:17.906Z,53.80
2023-05-21T10:24:46.070Z,53.90
2023-05-21T10:27:13.969Z,54.30
2023-05-21T10:29:42.227Z,54.50
2023-05-21T10:32:10.268Z,52.50
2023-05-21T10:34:39.532Z,54.80
2023-05-21T10:37:10.623Z,54.70
2023-05-21T10:39:39.873Z,54.70
2023-05-21T10:42:19.344Z,54.60
2023-05-21T10:44:55.564Z,54.30
2023-05-21T10:47:43.994Z,54.40
2023-05-21T10:50:20.736Z,54.20
2023-05-21T10:53:10.507Z,54.00
2023-05-21T10:55:59.256Z,53.60
2023-05-21T10:58:42.003Z,53.90
2023-05-21T11:01:11.844Z,53.70
2023-05-21T11:03:40.738Z,54.00
2023-05-21T11:06:09.741Z,54.40
2023-05-21T11:08:40.063Z,54.70
2023-05-21T11:11:08.123Z,54.50
2023-05-21T11:13:49.977Z,54.40
2023-05-21T11:16:19.186Z,54.50
2023-05-21T11:18:47.788Z,54.70
2023-05-21T11:21:17.659Z,54.70
2023-05-21T11:24:03.844Z,54.90
2023-05-21T11:26:55.624Z,54.80
2023-05-21T11:29:32.161Z,55.30
2023-05-21T11:32:05.341Z,55.30
2023-05-21T11:34:40.341Z,55.30
2023-05-21T11:37:22.815Z,55.20
2023-05-21T11:39:51.376Z,55.00
2023-05-21T11:42:33.314Z,54.90
2023-05-21T11:45:02.152Z,55.10
2023-05-21T11:47:31.308Z,55.00
2023-05-21T11:50:01.201Z,54.90
2023-05-21T11:52:34.055Z,55.10
2023-05-21T11:55:02.944Z,55.30
2023-05-21T11:57:34.830Z,55.30
2023-05-21T12:00:09.471Z,55.40
2023-05-21T12:02:37.514Z,55.50
2023-05-21T12:05:06.336Z,55.60
2023-05-21T12:07:35.039Z,55.70
2023-05-21T12:10:02.723Z,55.70
2023-05-21T12:12:50.063Z,55.80
2023-05-21T12:15:18.374Z,55.90
2023-05-21T12:17:50.829Z,55.60
2023-05-21T12:20:18.681Z,56.00
2023-05-21T12:22:47.753Z,56.10
2023-05-21T12:25:15.554Z,56.30
2023-05-21T12:27:45.440Z,56.50
2023-05-21T12:30:13.708Z,56.50
2023-05-21T12:32:44.998Z,56.40
2023-05-21T12:35:24.178Z,56.80
2023-05-21T12:37:52.698Z,56.70
2023-05-21T12:40:20.734Z,56.80
2023-05-21T12:42:48.822Z,56.80
2023-05-21T12:45:18.973Z,56.90
2023-05-21T12:47:49.525Z,57.10
2023-05-21T12:50:21.349Z,57.10
2023-05-21T12:52:49.156Z,56.90
2023-05-21T12:55:17.721Z,57.10
2023-05-21T12:57:46.025Z,57.20
2023-05-21T13:00:14.611Z,57.20
2023-05-21T13:02:43.405Z,57.30
2023-05-21T13:05:17.695Z,57.40
2023-05-21T13:07:47.610Z,57.40
2023-05-21T13:10:17.917Z,57.40
2023-05-21T13:12:46.330Z,57.50
2023-05-21T13:15:15.573Z,57.60
2023-05-21T13:17:43.372Z,57.60
2023-05-21T13:20:14.961Z,57.80
2023-05-21T13:22:48.889Z,57.80
2023-05-21T13:25:21.697Z,58.00
2023-05-21T13:27:50.259Z,58.30
2023-05-21T13:30:19.208Z,58.30
2023-05-21T13:32:47.342Z,58.20
2023-05-21T13:35:17.752Z,58.40
2023-05-21T13:37:45.608Z,58.40
2023-05-21T13:40:17.190Z,58.60
2023-05-21T13:42:45.858Z,58.60
2023-05-21T13:45:15.937Z,58.30
2023-05-21T13:47:45.273Z,57.90
2023-05-21T13:50:13.094Z,58.40
2023-05-21T13:52:40.867Z,58.20
2023-05-21T13:55:09.290Z,58.40
2023-05-21T13:57:37.916Z,58.80
2023-05-21T14:00:06.338Z,58.80
2023-05-21T14:02:35.746Z,58.80
2023-05-21T14:05:03.519Z,58.80
2023-05-21T14:07:32.191Z,58.80
2023-05-21T14:10:00.232Z,59.00
2023-05-21T14:12:28.937Z,59.00
2023-05-21T14:14:56.615Z,59.00
2023-05-21T14:17:24.312Z,59.20
2023-05-21T14:19:52.341Z,59.20
2023-05-21T14:22:20.020Z,59.30
2023-05-21T14:24:48.544Z,59.50
2023-05-21T14:27:17.848Z,59.30
2023-05-21T14:29:46.464Z,59.20
2023-05-21T14:32:15.018Z,59.30
2023-05-21T14:34:43.610Z,59.30
2023-05-21T14:37:11.397Z,59.30
2023-05-21T14:39:39.139Z,59.20
2023-05-21T14:42:06.962Z,59.30
2023-05-21T14:44:34.731Z,59.00
2023-05-21T14:47:02.442Z,59.20
2023-05-21T14:49:30.139Z,59.30
2023-05-21T14:51:58.713Z,59.50
2023-05-21T14:54:26.439Z,59.40
2023-05-21T14:56:54.871Z,59.40
2023-05-21T14:59:22.676Z,59.50
2023-05-21T15:01:51.769Z,59.60
2023-05-21T15:04:20.475Z,59.60
2023-05-21T15:06:49.702Z,59.60
2023-05-21T15:09:18.265Z,59.70
2023-05-21T15:11:46.511Z,60.30
2023-05-21T15:14:15.036Z,60.20
2023-05-21T15:16:42.883Z,59.80
2023-05-21T15:19:12.150Z,60.00
2023-05-21T15:21:39.890Z,60.30
2023-05-21T15:24:07.558Z,61.10
2023-05-21T15:26:35.385Z,61.00
2023-05-21T15:29:05.133Z,61.80
2023-05-21T15:31:34.094Z,61.60
2023-05-21T15:34:02.662Z,61.00
2023-05-21T15:36:31.724Z,61.00
2023-05-21T15:39:03.819Z,61.30
2023-05-21T15:41:35.726Z,61.70
2023-05-21T15:44:03.729Z,62.00
2023-05-21T15:46:31.524Z,61.80
2023-05-21T15:48:59.237Z,62.00
2023-05-21T15:51:27.877Z,61.70
2023-05-21T15:53:55.616Z,61.70
2023-05-21T15:56:24.246Z,62.00
2023-05-21T15:58:51.954Z,61.80
2023-05-21T16:01:20.526Z,62.30
2023-05-21T16:03:49.247Z,62.50
2023-05-21T16:06:17.033Z,62.80
2023-05-21T16:08:44.747Z,63.30
2023-05-21T16:11:12.881Z,63.20
2023-05-21T16:13:40.880Z,62.60
2023-05-21T16:16:08.772Z,63.40
2023-05-21T16:18:37.545Z,63.40
2023-05-21T16:21:06.301Z,63.60
2023-05-21T16:23:34.603Z,63.40
2023-05-21T16:26:02.248Z,63.70
2023-05-21T16:28:31.538Z,63.80
2023-05-21T16:31:00.146Z,63.30
2023-05-21T16:33:28.005Z,64.20
2023-05-21T16:35:55.757Z,63.90
2023-05-21T16:38:23.448Z,64.60
2023-05-21T16:40:51.465Z,64.10
2023-05-21T16:43:19.484Z,63.20
2023-05-21T16:45:50.024Z,63.90
2023-05-21T16:48:18.707Z,64.60
2023-05-21T16:50:47.358Z,64.20
2023-05-21T16:53:15.220Z,64.20
2023-05-21T16:55:43.688Z,64.00
2023-05-21T16:58:13.866Z,64.20
2023-05-21T17:00:41.581Z,64.20
2023-05-21T17:03:09.589Z,65.00
2023-05-21T17:05:38.453Z,64.50
2023-05-21T17:08:06.442Z,64.40
2023-05-21T17:10:34.776Z,64.00
2023-05-21T17:13:10.170Z,64.30
2023-05-21T17:15:48.929Z,63.50
2023-05-21T17:18:17.571Z,63.60
2023-05-21T17:20:45.311Z,63.90
2023-05-21T17:23:13.156Z,64.50
2023-05-21T17:25:42.998Z,64.60
2023-05-21T17:28:11.553Z,64.40
2023-05-21T17:30:39.332Z,65.90
2023-05-21T17:33:08.072Z,64.20
2023-05-21T17:35:36.167Z,65.10
2023-05-21T17:38:04.008Z,65.60
2023-05-21T17:40:31.690Z,65.70
2023-05-21T17:42:59.440Z,65.00
2023-05-21T17:45:27.144Z,65.00
2023-05-21T17:47:55.628Z,65.00
2023-05-21T17:50:25.890Z,64.50
2023-05-21T17:52:54.589Z,64.70
2023-05-21T17:55:22.344Z,64.70
2023-05-21T17:57:50.923Z,64.30
2023-05-21T18:00:18.851Z,65.50
2023-05-21T18:02:46.648Z,65.00
2023-05-21T18:05:14.372Z,66.10
2023-05-21T18:07:42.068Z,65.40
2023-05-21T18:10:10.010Z,66.00
2023-05-21T18:12:38.614Z,66.30
2023-05-21T18:15:07.366Z,66.40
2023-05-21T18:17:36.002Z,65.70
2023-05-21T18:20:04.700Z,66.40
2023-05-21T18:22:33.305Z,66.50
2023-05-21T18:25:02.187Z,67.10
2023-05-21T18:27:29.864Z,66.90
2023-05-21T18:29:57.595Z,67.80
2023-05-21T18:32:25.408Z,67.80
2023-05-21T18:34:53.294Z,67.10
2023-05-21T18:37:20.941Z,67.10
2023-05-21T18:39:48.929Z,68.50
2023-05-21T18:42:16.656Z,69.70
2023-05-21T18:44:47.659Z,68.50
2023-05-21T18:47:15.477Z,67.10
2023-05-21T18:49:44.120Z,68.50
2023-05-21T18:52:11.908Z,68.50
2023-05-21T18:54:40.654Z,68.20
2023-05-21T18:57:08.358Z,70.10
2023-05-21T18:59:37.524Z,68.70
2023-05-21T19:02:05.569Z,69.20
2023-05-21T19:04:33.426Z,68.50
2023-05-21T19:07:03.321Z,67.70
2023-05-21T19:09:31.956Z,69.70
2023-05-21T19:12:02.188Z,69.70
2023-05-21T19:14:30.781Z,67.60
2023-05-21T19:16:59.386Z,68.50
2023-05-21T19:19:27.271Z,67.70
2023-05-21T19:21:55.862Z,67.60
2023-05-21T19:24:24.451Z,67.30
2023-05-21T19:26:53.050Z,69.00
2023-05-21T19:29:21.927Z,68.90
2023-05-21T19:31:54.179Z,69.70
2023-05-21T19:34:22.995Z,69.60
2023-05-21T19:36:55.538Z,68.80
2023-05-21T19:39:24.096Z,69.40
2023-05-21T19:41:54.118Z,69.40
2023-05-21T19:44:22.718Z,69.30
2023-05-21T19:46:51.350Z,68.20
2023-05-21T19:49:20.243Z,67.80
2023-05-21T19:51:49.506Z,68.50
2023-05-21T19:54:18.282Z,69.80
2023-05-21T19:56:50.139Z,70.50
2023-05-21T19:59:22.460Z,70.70
2023-05-21T20:01:51.950Z,71.30
2023-05-21T20:04:19.907Z,70.30
2023-05-21T20:06:47.944Z,70.80
2023-05-21T20:09:17.519Z,71.20
2023-05-21T20:11:45.323Z,71.90
2023-05-21T20:14:14.624Z,69.70
2023-05-21T20:16:42.845Z,71.40
2023-05-21T20:19:11.717Z,72.00
2023-05-21T20:21:43.207Z,71.70
2023-05-21T20:24:12.419Z,70.90
2023-05-21T20:26:44.897Z,71.90
2023-05-21T20:29:14.726Z,72.50
2023-05-21T20:31:43.404Z,70.20
2023-05-21T20:34:13.533Z,69.30
2023-05-21T20:36:41.634Z,69.50
2023-05-21T20:39:09.744Z,70.00
2023-05-21T20:41:38.289Z,69.90
2023-05-21T20:44:06.763Z,71.00
2023-05-21T20:46:39.257Z,70.90
2023-05-21T20:49:18.871Z,70.10
2023-05-21T20:51:48.281Z,71.10
2023-05-21T20:54:18.737Z,73.00
2023-05-21T20:56:47.617Z,70.50
2023-05-21T20:59:16.221Z,70.30
2023-05-21T21:01:44.033Z,70.40
2023-05-21T21:04:12.680Z,71.60
2023-05-21T21:06:41.512Z,72.20
2023-05-21T21:09:09.260Z,70.10
2023-05-21T21:11:37.598Z,70.70
2023-05-21T21:14:06.539Z,72.30
2023-05-21T21:22:03.968Z,73.80
2023-05-21T21:24:39.052Z,73.30
2023-05-21T21:27:22.904Z,74.10
2023-05-21T21:29:50.626Z,72.40
2023-05-21T21:32:18.614Z,71.50
2023-05-21T21:34:46.385Z,70.60
2023-05-21T21:37:16.426Z,72.80
2023-05-21T21:39:44.170Z,72.50
2023-05-21T21:42:12.690Z,70.80
2023-05-21T21:44:40.427Z,72.90
2023-05-21T21:47:08.217Z,72.10
2023-05-21T21:49:36.058Z,70.90
2023-05-21T21:52:03.852Z,73.10
2023-05-21T21:54:32.405Z,74.00
2023-05-21T21:57:00.199Z,76.00
2023-05-21T21:59:28.865Z,74.90
2023-05-21T22:01:56.547Z,74.20
2023-05-21T22:04:24.326Z,75.00
2023-05-21T22:06:52.248Z,74.90
2023-05-21T22:09:24.976Z,75.70
2023-05-21T22:11:54.614Z,73.50
2023-05-21T22:14:24.718Z,72.70
2023-05-21T22:16:53.657Z,75.10
2023-05-21T22:19:23.169Z,74.20
2023-05-21T22:21:51.766Z,76.20
2023-05-21T22:24:31.527Z,75.10
2023-05-21T22:27:00.230Z,76.20
2023-05-21T22:29:27.963Z,75.50
2023-05-21T22:31:55.782Z,76.50
2023-05-21T22:34:25.576Z,74.20
2023-05-21T22:36:53.233Z,75.10
2023-05-21T22:39:23.969Z,76.00
2023-05-21T22:41:52.670Z,76.20
2023-05-21T22:44:20.380Z,75.60
2023-05-21T22:46:49.682Z,73.90
2023-05-21T22:49:17.793Z,76.40
2023-05-21T22:51:46.612Z,78.20
2023-05-21T22:54:15.117Z,78.80
2023-05-21T22:56:42.891Z,77.50
2023-05-21T22:59:10.707Z,77.60
2023-05-21T23:01:39.547Z,77.60
2023-05-21T23:04:07.357Z,76.50
2023-05-21T23:06:35.938Z,78.90
2023-05-21T23:09:03.622Z,78.20
2023-05-21T23:11:32.343Z,78.40
2023-05-21T23:14:00.887Z,79.30
2023-05-21T23:16:31.057Z,78.20
2023-05-21T23:18:58.978Z,78.20
2023-05-21T23:21:26.817Z,78.50
2023-05-21T23:23:54.545Z,79.70
2023-05-21T23:26:22.624Z,79.30
2023-05-21T23:28:50.351Z,79.30
2023-05-21T23:31:18.177Z,79.30
2023-05-21T23:33:46.675Z,78.20
2023-05-21T23:36:14.496Z,77.00
2023-05-21T23:38:43.007Z,78.20
2023-05-21T23:44:43.539Z,76.70
2023-05-21T23:47:12.204Z,77.30
2023-05-21T23:49:40.862Z,77.00
2023-05-21T23:52:09.729Z,75.90
2023-05-21T23:54:38.233Z,74.10
2023-05-21T23:57:06.000Z,75.70
2023-05-21T23:59:33.561Z,75.80
