createdAt,value
2019-01-04T00:01:23.463Z,82.62
2019-01-04T00:03:53.428Z,82.80
2019-01-04T00:06:24.754Z,82.89
2019-01-04T00:08:55.145Z,82.94
2019-01-04T00:11:25.261Z,82.91
2019-01-04T00:13:55.240Z,82.68
2019-01-04T00:16:25.117Z,82.47
2019-01-04T00:18:55.154Z,82.42
2019-01-04T00:21:25.328Z,82.38
2019-01-04T00:23:55.198Z,82.11
2019-01-04T00:26:25.140Z,81.99
2019-01-04T00:28:55.081Z,81.91
2019-01-04T00:31:25.037Z,81.90
2019-01-04T00:33:54.976Z,81.67
2019-01-04T00:36:24.909Z,81.63
2019-01-04T00:38:56.189Z,81.46
2019-01-04T00:41:26.387Z,81.39
2019-01-04T00:43:56.336Z,81.27
2019-01-04T00:46:26.582Z,81.22
2019-01-04T00:48:56.840Z,80.95
2019-01-04T00:51:26.793Z,80.84
2019-01-04T00:53:56.719Z,80.90
2019-01-04T00:56:57.380Z,80.82
2019-01-04T01:00:03.772Z,80.81
2019-01-04T01:03:30.224Z,80.92
2019-01-04T01:06:37.040Z,80.66
2019-01-04T01:09:35.689Z,80.45
2019-01-04T01:12:45.204Z,80.25
2019-01-04T01:15:51.014Z,79.98
2019-01-04T01:18:53.073Z,80.01
2019-01-04T01:21:58.906Z,80.07
2019-01-04T01:25:05.693Z,80.22
2019-01-04T01:28:06.145Z,80.28
2019-01-04T01:31:11.976Z,80.48
2019-01-04T01:34:03.325Z,80.77
2019-01-04T01:37:10.245Z,81.02
2019-01-04T01:40:16.170Z,81.25
2019-01-04T01:43:10.757Z,81.27
2019-01-04T01:46:23.652Z,81.06
2019-01-04T01:49:54.359Z,81.10
2019-01-04T01:52:34.645Z,80.98
2019-01-04T01:55:04.799Z,81.05
2019-01-04T01:57:34.738Z,81.28
2019-01-04T02:00:05.161Z,81.50
2019-01-04T02:02:35.740Z,81.47
2019-01-04T02:05:05.882Z,81.59
2019-01-04T02:07:35.672Z,81.83
2019-01-04T02:10:07.073Z,81.85
2019-01-04T02:12:37.261Z,81.93
2019-01-04T02:15:08.535Z,82.07
2019-01-04T02:17:38.394Z,82.26
2019-01-04T02:20:08.341Z,82.43
2019-01-04T02:22:39.282Z,82.59
2019-01-04T02:25:09.568Z,82.59
2019-01-04T02:27:39.520Z,82.64
2019-01-04T02:30:10.033Z,82.71
2019-01-04T02:32:40.417Z,82.75
2019-01-04T02:35:10.302Z,82.78
2019-01-04T02:37:40.097Z,82.75
2019-01-04T02:40:10.052Z,82.74
2019-01-04T02:42:39.989Z,82.66
2019-01-04T02:45:09.932Z,82.80
2019-01-04T02:47:39.781Z,82.81
2019-01-04T02:50:09.740Z,82.76
2019-01-04T02:52:39.683Z,82.81
2019-01-04T02:55:09.640Z,82.81
2019-01-04T02:57:39.889Z,82.92
2019-01-04T03:00:09.934Z,82.98
2019-01-04T03:02:40.061Z,82.94
2019-01-04T03:05:10.016Z,83.02
2019-01-04T03:07:39.899Z,83.03
2019-01-04T03:10:10.126Z,83.16
2019-01-04T03:12:40.303Z,83.11
2019-01-04T03:15:10.183Z,83.01
2019-01-04T03:17:40.644Z,82.82
2019-01-04T03:20:10.614Z,82.89
2019-01-04T03:22:40.400Z,82.89
2019-01-04T03:25:10.364Z,82.92
2019-01-04T03:27:40.329Z,83.01
2019-01-04T03:30:10.838Z,82.90
2019-01-04T03:32:40.788Z,82.93
2019-01-04T03:35:10.641Z,82.99
2019-01-04T03:37:40.511Z,82.98
2019-01-04T03:40:10.881Z,82.97
2019-01-04T03:42:40.745Z,82.85
2019-01-04T03:45:10.723Z,82.72
2019-01-04T03:47:40.567Z,82.60
2019-01-04T03:50:10.503Z,82.58
2019-01-04T03:52:40.371Z,82.72
2019-01-04T03:55:10.315Z,82.81
2019-01-04T03:57:40.502Z,82.88
2019-01-04T04:00:10.461Z,82.90
2019-01-04T04:02:40.327Z,82.81
2019-01-04T04:05:10.257Z,82.73
2019-01-04T04:07:40.221Z,82.77
2019-01-04T04:10:10.071Z,82.90
2019-01-04T04:12:39.943Z,82.99
2019-01-04T04:15:10.312Z,82.97
2019-01-04T04:17:40.238Z,82.83
2019-01-04T04:20:10.336Z,82.79
2019-01-04T04:22:40.218Z,82.97
2019-01-04T04:25:10.419Z,82.95
2019-01-04T04:27:40.293Z,83.04
2019-01-04T04:30:10.242Z,83.18
2019-01-04T04:32:40.422Z,83.38
2019-01-04T04:35:10.368Z,83.46
2019-01-04T04:37:40.253Z,83.56
2019-01-04T04:40:10.145Z,83.62
2019-01-04T04:42:40.022Z,83.60
2019-01-04T04:45:09.885Z,83.66
2019-01-04T04:47:39.688Z,83.65
2019-01-04T04:50:09.630Z,83.71
2019-01-04T04:52:39.492Z,83.71
2019-01-04T04:55:09.757Z,83.69
2019-01-04T04:57:39.615Z,83.64
2019-01-04T05:00:09.786Z,83.65
2019-01-04T05:02:39.749Z,83.84
2019-01-04T05:05:10.023Z,83.90
2019-01-04T05:07:39.924Z,83.90
2019-01-04T05:10:10.760Z,83.84
2019-01-04T05:12:40.916Z,83.88
2019-01-04T05:15:10.701Z,83.97
2019-01-04T05:17:40.552Z,83.98
2019-01-04T05:20:10.739Z,83.97
2019-01-04T05:22:40.919Z,84.01
2019-01-04T05:25:11.130Z,84.08
2019-01-04T05:27:41.089Z,84.10
2019-01-04T05:30:11.336Z,84.18
2019-01-04T05:32:41.543Z,84.25
2019-01-04T05:35:11.490Z,84.12
2019-01-04T05:37:41.662Z,83.92
2019-01-04T05:40:11.548Z,83.75
2019-01-04T05:42:41.432Z,83.66
2019-01-04T05:45:11.681Z,83.49
2019-01-04T05:47:41.756Z,83.49
2019-01-04T05:50:11.982Z,83.50
2019-01-04T05:52:42.497Z,83.69
2019-01-04T05:55:12.346Z,83.60
2019-01-04T05:57:42.139Z,83.63
2019-01-04T06:00:12.409Z,83.78
2019-01-04T06:02:42.286Z,83.85
2019-01-04T06:05:12.241Z,83.96
2019-01-04T06:07:42.115Z,83.86
2019-01-04T06:10:12.096Z,83.93
2019-01-04T06:12:41.946Z,83.88
2019-01-04T06:15:12.128Z,83.72
2019-01-04T06:17:41.908Z,83.74
2019-01-04T06:20:11.897Z,83.84
2019-01-04T06:22:41.691Z,83.88
2019-01-04T06:25:11.552Z,83.93
2019-01-04T06:27:41.408Z,83.82
2019-01-04T06:30:11.675Z,83.84
2019-01-04T06:32:41.440Z,83.93
2019-01-04T06:35:11.323Z,84.01
2019-01-04T06:37:41.103Z,84.01
2019-01-04T06:40:11.318Z,84.02
2019-01-04T06:42:41.424Z,84.02
2019-01-04T06:45:11.402Z,84.08
2019-01-04T06:47:42.572Z,84.00
2019-01-04T06:50:12.681Z,83.88
2019-01-04T06:52:42.545Z,84.01
2019-01-04T06:55:57.865Z,83.87
2019-01-04T06:58:28.173Z,84.05
2019-01-04T07:00:59.396Z,84.09
2019-01-04T07:03:29.360Z,84.06
2019-01-04T07:05:59.578Z,84.19
2019-01-04T07:08:29.850Z,84.30
2019-01-04T07:11:00.109Z,84.40
2019-01-04T07:13:30.366Z,84.44
2019-01-04T07:16:00.265Z,84.65
2019-01-04T07:18:30.403Z,84.73
2019-01-04T07:21:00.624Z,84.58
2019-01-04T07:23:30.838Z,84.62
2019-01-04T07:26:00.786Z,84.75
2019-01-04T07:28:31.260Z,84.67
2019-01-04T07:31:01.335Z,84.60
2019-01-04T07:33:31.199Z,84.77
2019-01-04T07:36:01.083Z,84.68
2019-01-04T07:38:30.957Z,84.65
2019-01-04T07:41:02.233Z,85.00
2019-01-04T07:43:32.128Z,84.98
2019-01-04T07:46:02.276Z,85.02
2019-01-04T07:48:32.146Z,85.17
2019-01-04T07:51:02.041Z,85.31
2019-01-04T07:53:32.454Z,85.21
2019-01-04T07:56:02.768Z,85.31
2019-01-04T07:58:33.582Z,85.26
2019-01-04T08:01:05.003Z,85.52
2019-01-04T08:03:35.164Z,85.79
2019-01-04T08:06:05.365Z,85.97
2019-01-04T08:08:36.001Z,86.03
2019-01-04T08:11:05.983Z,85.98
2019-01-04T08:13:36.210Z,86.04
2019-01-04T08:16:06.125Z,85.92
2019-01-04T08:18:35.979Z,85.67
2019-01-04T08:21:05.732Z,85.55
2019-01-04T08:23:35.685Z,85.50
2019-01-04T08:26:05.610Z,85.27
2019-01-04T08:28:36.071Z,85.38
2019-01-04T08:31:06.104Z,85.42
2019-01-04T08:33:36.065Z,85.57
2019-01-04T08:36:06.335Z,85.94
2019-01-04T08:38:36.222Z,86.30
2019-01-04T08:41:06.133Z,86.52
2019-01-04T08:43:36.402Z,86.63
2019-01-04T08:46:06.336Z,86.80
2019-01-04T08:48:36.214Z,86.75
2019-01-04T08:51:06.440Z,86.69
2019-01-04T08:53:56.407Z,86.84
2019-01-04T08:56:27.972Z,87.07
2019-01-04T08:58:58.171Z,87.03
2019-01-04T09:01:28.047Z,87.07
2019-01-04T09:03:59.120Z,87.19
2019-01-04T09:06:29.079Z,87.39
2019-01-04T09:08:58.986Z,87.52
2019-01-04T09:11:28.884Z,87.58
2019-01-04T09:13:59.069Z,87.71
2019-01-04T09:16:29.323Z,87.83
2019-01-04T09:18:59.266Z,87.77
2019-01-04T09:21:29.509Z,87.54
2019-01-04T09:23:59.398Z,87.46
2019-01-04T09:26:29.306Z,87.49
2019-01-04T09:28:59.109Z,87.59
2019-01-04T09:31:28.976Z,87.95
2019-01-04T09:33:58.838Z,88.08
2019-01-04T09:36:28.756Z,88.29
2019-01-04T09:39:03.309Z,88.39
2019-01-04T09:41:33.384Z,88.27
2019-01-04T09:44:04.567Z,88.16
2019-01-04T09:46:34.421Z,88.20
2019-01-04T09:49:04.394Z,88.37
2019-01-04T09:51:34.287Z,88.42
2019-01-04T09:54:04.135Z,88.58
2019-01-04T09:56:34.060Z,88.89
2019-01-04T09:59:04.041Z,88.96
2019-01-04T10:01:33.901Z,89.27
2019-01-04T10:04:03.765Z,89.19
2019-01-04T10:06:33.692Z,89.15
2019-01-04T10:09:04.503Z,89.15
2019-01-04T10:11:35.556Z,89.11
2019-01-04T10:14:05.490Z,89.19
2019-01-04T10:16:35.449Z,89.12
2019-01-04T10:19:05.669Z,89.27
2019-01-04T10:21:35.641Z,89.32
2019-01-04T10:24:05.493Z,89.29
2019-01-04T10:26:35.420Z,89.40
2019-01-04T10:29:06.439Z,89.50
2019-01-04T10:31:36.467Z,89.47
2019-01-04T10:34:06.479Z,89.21
2019-01-04T10:36:36.482Z,89.14
2019-01-04T10:39:08.308Z,89.36
2019-01-04T10:41:38.687Z,89.46
2019-01-04T10:44:08.937Z,89.43
2019-01-04T10:46:38.917Z,89.25
2019-01-04T10:49:08.868Z,89.29
2019-01-04T10:51:39.167Z,89.18
2019-01-04T10:54:09.388Z,89.02
2019-01-04T10:56:39.244Z,89.06
2019-01-04T10:59:09.331Z,89.01
2019-01-04T11:01:39.279Z,88.93
2019-01-04T11:04:09.524Z,89.06
2019-01-04T11:06:39.460Z,89.20
2019-01-04T11:09:10.562Z,88.70
2019-01-04T11:11:41.992Z,88.31
2019-01-04T11:14:11.775Z,88.17
2019-01-04T11:16:41.635Z,88.05
2019-01-04T11:19:11.502Z,87.85
2019-01-04T11:21:41.355Z,87.28
2019-01-04T11:25:19.996Z,87.54
2019-01-04T11:28:15.873Z,87.57
2019-01-04T11:31:03.292Z,87.17
2019-01-04T11:34:11.059Z,87.15
2019-01-04T11:37:07.432Z,86.62
2019-01-04T11:40:15.748Z,85.89
2019-01-04T11:43:08.511Z,86.15
2019-01-04T11:46:07.388Z,85.82
2019-01-04T11:49:00.656Z,85.40
2019-01-04T11:51:47.783Z,85.08
2019-01-04T11:54:21.388Z,84.78
2019-01-04T11:56:51.368Z,85.17
2019-01-04T11:59:21.486Z,85.23
2019-01-04T12:01:51.725Z,85.12
2019-01-04T12:04:21.616Z,85.25
2019-01-04T12:06:51.537Z,85.43
2019-01-04T12:09:21.444Z,85.59
2019-01-04T12:11:52.346Z,85.56
2019-01-04T12:14:22.437Z,85.55
2019-01-04T12:16:52.381Z,85.51
2019-01-04T12:19:22.354Z,85.12
2019-01-04T12:21:52.333Z,85.02
2019-01-04T12:24:22.258Z,85.37
2019-01-04T12:26:52.034Z,85.62
2019-01-04T12:29:21.943Z,86.00
2019-01-04T12:31:51.793Z,86.21
2019-01-04T12:34:21.736Z,85.78
2019-01-04T12:36:51.665Z,86.02
2019-01-04T12:39:21.742Z,85.88
2019-01-04T12:41:51.517Z,85.97
2019-01-04T12:44:21.391Z,85.78
2019-01-04T12:46:51.266Z,85.80
2019-01-04T12:49:21.135Z,85.94
2019-01-04T12:51:51.064Z,85.93
2019-01-04T12:54:20.949Z,86.13
2019-01-04T12:56:51.111Z,86.23
2019-01-04T12:59:21.011Z,85.90
2019-01-04T13:01:51.541Z,85.56
2019-01-04T13:04:21.537Z,85.51
2019-01-04T13:06:51.499Z,85.53
2019-01-04T13:09:24.007Z,85.14
2019-01-04T13:11:54.049Z,85.59
2019-01-04T13:14:24.000Z,85.52
2019-01-04T13:16:53.884Z,85.39
2019-01-04T13:19:25.806Z,85.21
2019-01-04T13:21:55.834Z,85.18
2019-01-04T13:24:26.055Z,85.00
2019-01-04T13:26:56.042Z,85.11
2019-01-04T13:29:25.914Z,84.95
2019-01-04T13:31:55.847Z,85.02
2019-01-04T13:34:26.058Z,85.04
2019-01-04T13:36:56.245Z,85.48
2019-01-04T13:39:26.066Z,85.81
2019-01-04T13:41:56.592Z,85.48
2019-01-04T13:44:26.545Z,84.93
2019-01-04T13:46:56.718Z,84.99
2019-01-04T13:49:26.993Z,85.28
2019-01-04T13:51:56.927Z,85.66
2019-01-04T13:54:26.764Z,86.29
2019-01-04T13:56:57.408Z,86.65
2019-01-04T13:59:27.308Z,87.09
2019-01-04T14:01:57.177Z,87.38
2019-01-04T14:04:27.231Z,87.70
2019-01-04T14:06:57.884Z,88.13
2019-01-04T14:09:27.755Z,88.35
2019-01-04T14:11:58.082Z,88.35
2019-01-04T14:14:28.009Z,88.78
2019-01-04T14:16:57.891Z,89.30
2019-01-04T14:19:27.675Z,89.07
2019-01-04T14:21:57.541Z,89.36
2019-01-04T14:24:27.467Z,90.14
2019-01-04T14:26:57.881Z,90.12
2019-01-04T14:29:27.743Z,90.69
2019-01-04T14:31:57.680Z,90.80
2019-01-04T14:34:27.630Z,90.55
2019-01-04T14:36:57.574Z,90.47
2019-01-04T14:39:27.781Z,90.91
2019-01-04T14:41:57.652Z,91.17
2019-01-04T14:44:27.592Z,91.27
2019-01-04T14:46:57.457Z,91.19
2019-01-04T14:49:27.651Z,91.16
2019-01-04T14:51:57.881Z,91.17
2019-01-04T14:54:27.905Z,91.28
2019-01-04T14:56:57.838Z,91.41
2019-01-04T14:59:27.699Z,91.37
2019-01-04T15:01:57.944Z,91.41
2019-01-04T15:04:27.951Z,91.50
2019-01-04T15:06:57.738Z,91.35
2019-01-04T15:09:27.592Z,91.17
2019-01-04T15:11:57.546Z,90.89
2019-01-04T15:14:27.827Z,90.82
2019-01-04T15:16:57.873Z,90.87
2019-01-04T15:19:28.187Z,90.83
2019-01-04T15:21:58.154Z,91.01
2019-01-04T15:24:28.134Z,90.91
2019-01-04T15:26:58.000Z,90.86
2019-01-04T15:29:27.795Z,90.84
2019-01-04T15:31:57.600Z,90.74
2019-01-04T15:34:28.827Z,90.68
2019-01-04T15:36:58.682Z,90.76
2019-01-04T15:39:28.581Z,90.72
2019-01-04T15:42:01.062Z,90.72
2019-01-04T15:44:30.967Z,90.84
2019-01-04T15:47:01.197Z,90.65
2019-01-04T15:49:33.492Z,90.98
2019-01-04T15:52:03.411Z,91.27
2019-01-04T15:54:33.736Z,91.26
2019-01-04T15:57:03.747Z,91.30
2019-01-04T15:59:33.521Z,91.19
2019-01-04T16:02:03.524Z,90.83
2019-01-04T16:04:33.577Z,90.68
2019-01-04T16:07:05.947Z,90.68
2019-01-04T16:09:36.176Z,90.94
2019-01-04T16:12:06.420Z,91.20
2019-01-04T16:14:36.726Z,91.15
2019-01-04T16:17:12.077Z,91.16
2019-01-04T16:19:38.811Z,91.25
2019-01-04T16:22:08.775Z,91.49
2019-01-04T16:24:38.994Z,91.14
2019-01-04T16:27:08.858Z,91.22
2019-01-04T16:29:40.341Z,91.05
2019-01-04T16:32:10.212Z,91.19
2019-01-04T16:34:40.079Z,91.21
2019-01-04T16:37:09.989Z,91.27
2019-01-04T16:39:40.155Z,91.53
2019-01-04T16:42:10.123Z,91.42
2019-01-04T16:44:41.411Z,91.50
2019-01-04T16:47:11.272Z,91.70
2019-01-04T16:49:41.191Z,91.31
2019-01-04T16:52:11.169Z,91.49
2019-01-04T16:54:41.153Z,91.67
2019-01-04T16:57:11.360Z,91.30
2019-01-04T16:59:41.748Z,91.17
2019-01-04T17:02:11.744Z,91.17
2019-01-04T17:04:41.678Z,90.93
2019-01-04T17:07:12.332Z,90.64
2019-01-04T17:09:42.625Z,90.51
2019-01-04T17:12:12.547Z,90.64
2019-01-04T17:14:42.491Z,90.58
2019-01-04T17:17:12.284Z,90.63
2019-01-04T17:19:42.688Z,90.53
2019-01-04T17:22:12.910Z,90.25
2019-01-04T17:24:42.837Z,90.64
2019-01-04T17:27:12.830Z,90.66
2019-01-04T17:29:43.059Z,90.82
2019-01-04T17:32:12.924Z,90.57
2019-01-04T17:34:42.754Z,90.48
2019-01-04T17:37:13.321Z,90.24
2019-01-04T17:39:43.199Z,90.07
2019-01-04T17:42:13.054Z,90.16
2019-01-04T17:44:43.276Z,90.17
2019-01-04T17:47:13.042Z,90.15
2019-01-04T17:49:43.173Z,89.97
2019-01-04T17:52:13.827Z,89.89
2019-01-04T17:54:44.176Z,89.72
2019-01-04T17:57:13.935Z,89.66
2019-01-04T17:59:44.209Z,89.72
2019-01-04T18:02:14.533Z,89.56
2019-01-04T18:04:44.710Z,89.29
2019-01-04T18:07:15.276Z,89.49
2019-01-04T18:09:46.285Z,89.58
2019-01-04T18:12:16.724Z,89.67
2019-01-04T18:14:47.203Z,89.56
2019-01-04T18:17:17.496Z,89.85
2019-01-04T18:19:47.311Z,89.98
2019-01-04T18:22:17.417Z,90.01
2019-01-04T18:24:47.256Z,90.40
2019-01-04T18:27:17.343Z,90.72
2019-01-04T18:29:47.806Z,90.73
2019-01-04T18:32:17.762Z,90.58
2019-01-04T18:34:48.016Z,90.67
2019-01-04T18:37:17.967Z,90.41
2019-01-04T18:39:47.763Z,90.32
2019-01-04T18:42:17.919Z,90.49
2019-01-04T18:44:47.862Z,90.40
2019-01-04T18:47:18.197Z,90.17
2019-01-04T18:49:48.720Z,90.48
2019-01-04T18:52:19.470Z,90.60
2019-01-04T18:54:51.029Z,90.62
2019-01-04T18:57:22.582Z,90.75
2019-01-04T19:00:14.220Z,90.80
2019-01-04T19:02:44.458Z,90.53
2019-01-04T19:05:17.567Z,90.78
2019-01-04T19:07:50.927Z,90.74
2019-01-04T19:10:21.518Z,90.61
2019-01-04T19:12:51.401Z,90.72
2019-01-04T19:15:21.291Z,90.88
2019-01-04T19:17:52.284Z,90.91
2019-01-04T19:20:22.159Z,90.89
2019-01-04T19:22:51.946Z,90.65
2019-01-04T19:25:22.240Z,90.35
2019-01-04T19:27:52.101Z,90.10
2019-01-04T19:30:21.963Z,90.24
2019-01-04T19:32:52.231Z,90.35
2019-01-04T19:35:22.175Z,90.12
2019-01-04T19:37:52.204Z,90.02
2019-01-04T19:40:22.773Z,90.20
2019-01-04T19:42:52.956Z,90.16
2019-01-04T19:45:23.239Z,90.32
2019-01-04T19:47:54.034Z,90.18
2019-01-04T19:50:24.425Z,90.33
2019-01-04T19:52:54.677Z,90.61
2019-01-04T19:55:24.656Z,90.80
2019-01-04T19:57:54.911Z,90.78
2019-01-04T20:00:44.615Z,90.86
2019-01-04T20:03:14.809Z,91.11
2019-01-04T20:06:14.898Z,91.42
2019-01-04T20:09:46.941Z,91.63
2019-01-04T20:13:22.017Z,91.68
2019-01-04T20:16:18.792Z,91.48
2019-01-04T20:19:06.220Z,91.39
2019-01-04T20:22:04.645Z,91.62
2019-01-04T20:24:53.051Z,91.50
2019-01-04T20:27:39.122Z,91.59
2019-01-04T20:30:21.441Z,91.72
2019-01-04T20:33:10.528Z,91.82
2019-01-04T20:35:58.357Z,91.97
2019-01-04T20:38:46.559Z,92.00
2019-01-04T20:41:37.702Z,92.09
2019-01-04T20:44:34.095Z,92.22
2019-01-04T20:47:33.186Z,92.32
2019-01-04T20:50:21.217Z,92.30
2019-01-04T20:53:13.524Z,92.41
2019-01-04T20:56:01.254Z,92.38
2019-01-04T20:58:50.300Z,92.47
2019-01-04T21:01:38.441Z,92.52
2019-01-04T21:04:26.280Z,92.63
2019-01-04T21:07:25.690Z,92.62
2019-01-04T21:10:15.716Z,92.65
2019-01-04T21:13:13.756Z,92.73
2019-01-04T21:16:01.350Z,92.77
2019-01-04T21:18:53.337Z,92.78
2019-01-04T21:21:48.793Z,92.74
2019-01-04T21:24:38.031Z,92.60
2019-01-04T21:27:29.765Z,92.72
2019-01-04T21:30:24.439Z,92.86
2019-01-04T21:33:15.224Z,92.99
2019-01-04T21:36:15.709Z,93.05
2019-01-04T21:39:03.626Z,92.94
2019-01-04T21:42:05.843Z,92.97
2019-01-04T21:45:00.916Z,92.96
2019-01-04T21:47:54.383Z,92.91
2019-01-04T21:50:42.284Z,93.07
2019-01-04T21:53:34.598Z,93.14
2019-01-04T21:56:28.939Z,93.25
2019-01-04T21:59:22.109Z,93.27
2019-01-04T22:02:24.044Z,93.51
2019-01-04T22:05:24.999Z,93.60
2019-01-04T22:08:12.622Z,93.62
2019-01-04T22:11:01.866Z,93.57
2019-01-04T22:13:42.980Z,93.66
2019-01-04T22:16:43.404Z,93.93
2019-01-04T22:19:32.604Z,94.03
2019-01-04T22:22:20.235Z,94.00
2019-01-04T22:25:09.093Z,94.21
2019-01-04T22:28:08.003Z,94.25
2019-01-04T22:31:06.735Z,94.02
2019-01-04T22:34:02.182Z,94.24
2019-01-04T22:36:57.303Z,94.33
2019-01-04T22:39:58.148Z,94.42
2019-01-04T22:43:06.267Z,94.62
2019-01-04T22:45:55.195Z,94.79
2019-01-04T22:48:54.075Z,94.83
2019-01-04T22:51:41.576Z,94.75
2019-01-04T22:54:33.771Z,94.97
2019-01-04T22:57:22.063Z,95.02
2019-01-04T23:00:23.231Z,95.05
2019-01-04T23:03:12.642Z,95.17
2019-01-04T23:05:59.620Z,95.27
2019-01-04T23:08:54.623Z,95.27
2019-01-04T23:11:44.101Z,95.28
2019-01-04T23:14:42.127Z,95.32
2019-01-04T23:17:38.381Z,95.35
2019-01-04T23:20:22.651Z,95.50
2019-01-04T23:23:27.268Z,95.41
2019-01-04T23:26:12.858Z,95.52
2019-01-04T23:29:17.393Z,95.64
2019-01-04T23:32:16.049Z,95.73
2019-01-04T23:35:00.086Z,95.65
2019-01-04T23:37:56.258Z,95.71
2019-01-04T23:40:44.262Z,95.70
2019-01-04T23:43:31.191Z,95.71
2019-01-04T23:46:22.653Z,95.48
2019-01-04T23:49:22.628Z,95.48
2019-01-04T23:52:20.498Z,95.30
2019-01-04T23:55:19.900Z,95.49
2019-01-04T23:58:11.633Z,95.49
