createdAt,value
2022-08-29T00:05:24.481Z,7.61
2022-08-29T00:25:29.865Z,7.08
2022-08-29T00:45:36.129Z,7.43
2022-08-29T01:05:42.276Z,7.14
2022-08-29T01:25:48.127Z,7.48
2022-08-29T01:45:54.034Z,7.07
2022-08-29T02:06:00.226Z,8.09
2022-08-29T02:26:06.613Z,7.35
2022-08-29T02:46:12.557Z,8.15
2022-08-29T03:06:18.378Z,7.51
2022-08-29T03:26:24.261Z,7.57
2022-08-29T03:46:30.238Z,7.83
2022-08-29T04:06:36.049Z,8.17
2022-08-29T04:26:41.901Z,8.32
2022-08-29T04:46:47.745Z,8.95
2022-08-29T05:06:53.886Z,10.85
2022-08-29T05:26:59.705Z,10.05
2022-08-29T05:47:05.468Z,10.08
2022-08-29T06:07:11.209Z,10.53
2022-08-29T06:27:17.406Z,9.83
2022-08-29T06:47:23.624Z,12.05
2022-08-29T07:07:29.373Z,11.38
2022-08-29T07:27:34.653Z,9.86
2022-08-29T07:47:40.882Z,9.21
2022-08-29T08:07:47.268Z,8.31
2022-08-29T08:27:52.387Z,6.99
2022-08-29T08:47:58.177Z,6.54
2022-08-29T09:08:04.386Z,5.92
2022-08-29T09:28:10.583Z,5.90
2022-08-29T09:48:16.856Z,5.23
2022-08-29T10:08:23.089Z,6.62
2022-08-29T10:28:29.332Z,4.99
2022-08-29T10:48:35.578Z,4.57
2022-08-29T11:08:41.781Z,4.12
2022-08-29T11:28:48.013Z,5.25
2022-08-29T11:48:57.995Z,4.41
2022-08-29T12:09:04.487Z,3.75
2022-08-29T12:29:10.501Z,4.80
2022-08-29T12:49:11.581Z,3.95
2022-08-29T13:09:17.662Z,4.03
2022-08-29T13:29:23.186Z,3.46
2022-08-29T13:49:28.873Z,3.80
2022-08-29T14:09:35.099Z,4.04
2022-08-29T14:29:41.281Z,4.12
2022-08-29T14:49:47.488Z,3.26
2022-08-29T15:09:53.688Z,3.87
2022-08-29T15:29:59.904Z,3.86
2022-08-29T15:50:06.184Z,3.84
2022-08-29T16:10:12.395Z,5.77
2022-08-29T16:30:18.608Z,3.86
2022-08-29T16:50:24.988Z,8.75
2022-08-29T17:10:31.296Z,3.37
2022-08-29T17:30:37.598Z,10.75
2022-08-29T17:50:43.758Z,7.56
2022-08-29T18:10:50.025Z,4.53
2022-08-29T18:30:55.859Z,4.23
2022-08-29T18:51:02.000Z,5.07
2022-08-29T19:11:08.240Z,4.95
2022-08-29T19:31:15.175Z,11.98
2022-08-29T19:51:21.108Z,6.13
2022-08-29T20:11:26.574Z,5.26
2022-08-29T20:31:33.007Z,5.58
2022-08-29T20:51:39.473Z,4.44
2022-08-29T21:11:45.794Z,6.22
2022-08-29T21:31:52.126Z,5.12
2022-08-29T21:51:58.273Z,7.62
2022-08-29T22:12:04.072Z,8.06
2022-08-29T22:32:09.816Z,5.87
2022-08-29T22:52:15.580Z,5.88
2022-08-29T23:12:21.790Z,6.50
2022-08-29T23:32:27.525Z,7.20
2022-08-29T23:52:33.310Z,6.87
