createdAt,value
2018-04-29T00:02:20.543Z,46.90
2018-04-29T00:04:47.984Z,47.00
2018-04-29T00:07:15.471Z,46.90
2018-04-29T00:09:43.688Z,47.40
2018-04-29T00:12:11.168Z,46.80
2018-04-29T00:14:38.611Z,46.90
2018-04-29T00:17:06.080Z,47.00
2018-04-29T00:19:33.532Z,46.90
2018-04-29T00:22:01.038Z,46.90
2018-04-29T00:24:29.268Z,47.00
2018-04-29T00:26:56.724Z,47.00
2018-04-29T00:29:24.184Z,47.10
2018-04-29T00:31:51.639Z,47.00
2018-04-29T00:34:19.104Z,47.10
2018-04-29T00:36:46.561Z,47.00
2018-04-29T00:39:14.033Z,47.00
2018-04-29T00:41:41.484Z,47.00
2018-04-29T00:44:08.956Z,47.00
2018-04-29T00:46:36.424Z,47.00
2018-04-29T00:49:04.648Z,47.10
2018-04-29T00:51:43.793Z,47.00
2018-04-29T00:54:11.267Z,47.10
2018-04-29T00:56:38.720Z,47.10
2018-04-29T00:59:06.251Z,47.10
2018-04-29T01:01:34.424Z,47.20
2018-04-29T01:04:01.880Z,47.10
2018-04-29T01:06:29.341Z,47.10
2018-04-29T01:08:56.796Z,47.20
2018-04-29T01:11:24.255Z,47.20
2018-04-29T01:13:51.711Z,47.20
2018-04-29T01:16:19.173Z,47.20
2018-04-29T01:18:46.631Z,47.20
2018-04-29T01:21:14.866Z,47.40
2018-04-29T01:23:42.323Z,47.30
2018-04-29T01:26:09.787Z,47.30
2018-04-29T01:28:37.275Z,47.40
2018-04-29T01:31:04.739Z,47.40
2018-04-29T01:33:32.191Z,47.40
2018-04-29T01:35:59.644Z,47.40
2018-04-29T01:38:27.103Z,47.40
2018-04-29T01:40:54.575Z,47.40
2018-04-29T01:43:22.038Z,47.40
2018-04-29T01:45:50.260Z,47.50
2018-04-29T01:48:17.728Z,47.40
2018-04-29T01:50:45.182Z,47.40
2018-04-29T01:53:12.643Z,47.50
2018-04-29T01:55:40.104Z,48.10
2018-04-29T01:58:07.576Z,47.60
2018-04-29T02:00:35.029Z,47.60
2018-04-29T02:03:02.499Z,47.60
2018-04-29T02:05:29.956Z,47.60
2018-04-29T02:07:57.435Z,47.60
2018-04-29T02:10:24.890Z,47.50
2018-04-29T02:12:52.347Z,47.50
2018-04-29T02:15:19.816Z,47.50
2018-04-29T02:17:47.272Z,47.60
2018-04-29T02:20:14.732Z,47.50
2018-04-29T02:22:42.183Z,47.60
2018-04-29T02:25:09.644Z,47.60
2018-04-29T02:27:37.093Z,47.70
2018-04-29T02:30:05.324Z,47.70
2018-04-29T02:32:32.796Z,47.60
2018-04-29T02:35:00.268Z,47.70
2018-04-29T02:37:27.731Z,47.60
2018-04-29T02:39:55.214Z,47.70
2018-04-29T02:42:22.661Z,47.60
2018-04-29T02:44:50.135Z,47.70
2018-04-29T02:47:17.606Z,47.70
2018-04-29T02:49:45.830Z,47.80
2018-04-29T02:52:13.284Z,47.70
2018-04-29T02:54:40.744Z,47.70
2018-04-29T02:57:08.195Z,47.70
2018-04-29T02:59:35.675Z,47.70
2018-04-29T03:02:03.136Z,47.70
2018-04-29T03:04:30.588Z,47.80
2018-04-29T03:06:58.043Z,47.70
2018-04-29T03:09:26.283Z,47.90
2018-04-29T03:11:53.740Z,47.80
2018-04-29T03:14:21.221Z,47.90
2018-04-29T03:16:48.667Z,48.00
2018-04-29T03:19:16.131Z,47.90
2018-04-29T03:21:43.599Z,47.90
2018-04-29T03:24:11.059Z,48.00
2018-04-29T03:26:38.509Z,47.90
2018-04-29T03:29:05.963Z,47.90
2018-04-29T03:31:33.419Z,47.90
2018-04-29T03:34:00.880Z,47.80
2018-04-29T03:36:28.344Z,47.90
2018-04-29T03:38:55.801Z,48.00
2018-04-29T03:41:23.248Z,48.00
2018-04-29T03:43:50.708Z,48.00
2018-04-29T03:46:18.166Z,48.00
2018-04-29T03:48:45.621Z,48.00
2018-04-29T03:51:13.076Z,48.00
2018-04-29T03:53:40.524Z,48.10
2018-04-29T03:56:07.984Z,48.10
2018-04-29T04:01:51.774Z,48.00
2018-04-29T04:04:19.266Z,48.00
2018-04-29T04:06:47.550Z,48.10
2018-04-29T04:09:15.033Z,48.10
2018-04-29T04:11:43.285Z,48.20
2018-04-29T04:14:10.792Z,48.20
2018-04-29T04:16:38.266Z,48.10
2018-04-29T04:19:06.537Z,48.10
2018-04-29T04:21:34.029Z,48.10
2018-04-29T04:24:02.271Z,48.00
2018-04-29T04:26:29.749Z,48.00
2018-04-29T04:28:57.231Z,48.00
2018-04-29T04:31:24.714Z,47.90
2018-04-29T04:33:52.188Z,48.00
2018-04-29T04:36:20.453Z,48.20
2018-04-29T04:38:47.982Z,48.00
2018-04-29T04:41:15.491Z,48.00
2018-04-29T04:43:42.967Z,47.90
2018-04-29T04:46:10.443Z,48.00
2018-04-29T04:48:37.936Z,47.90
2018-04-29T04:51:06.183Z,47.90
2018-04-29T04:53:33.660Z,47.90
2018-04-29T04:56:01.142Z,47.90
2018-04-29T04:58:29.057Z,47.80
2018-04-29T05:00:57.309Z,48.30
2018-04-29T05:03:24.781Z,47.70
2018-04-29T05:05:52.298Z,47.70
2018-04-29T05:08:19.821Z,47.60
2018-04-29T05:10:47.324Z,47.60
2018-04-29T05:13:14.824Z,47.60
2018-04-29T05:15:42.309Z,47.60
2018-04-29T05:18:09.797Z,47.60
2018-04-29T05:20:37.269Z,47.60
2018-04-29T05:23:04.739Z,47.50
2018-04-29T05:25:32.245Z,47.50
2018-04-29T05:28:00.503Z,47.50
2018-04-29T05:30:27.985Z,47.50
2018-04-29T05:32:55.457Z,47.50
2018-04-29T05:35:22.998Z,47.40
2018-04-29T05:37:50.497Z,47.20
2018-04-29T05:40:17.989Z,47.10
2018-04-29T05:42:46.230Z,46.90
2018-04-29T05:45:13.721Z,46.90
2018-04-29T05:47:41.214Z,46.80
2018-04-29T05:50:09.468Z,46.90
2018-04-29T05:52:36.952Z,46.80
2018-04-29T05:55:04.427Z,46.80
2018-04-29T05:57:32.630Z,46.60
2018-04-29T06:00:00.865Z,46.50
2018-04-29T06:02:28.370Z,46.50
2018-04-29T06:04:55.855Z,46.30
2018-04-29T06:07:23.337Z,46.10
2018-04-29T06:09:51.565Z,45.90
2018-04-29T06:12:19.065Z,45.90
2018-04-29T06:14:46.538Z,45.90
2018-04-29T06:17:14.033Z,45.80
2018-04-29T06:19:42.271Z,45.70
2018-04-29T06:22:09.753Z,45.70
2018-04-29T06:24:37.226Z,45.40
2018-04-29T06:27:04.765Z,45.40
2018-04-29T06:29:32.248Z,45.40
2018-04-29T06:31:59.785Z,45.90
2018-04-29T06:34:27.241Z,45.20
2018-04-29T06:36:55.501Z,45.20
2018-04-29T06:39:23.005Z,45.20
2018-04-29T06:41:50.481Z,45.00
2018-04-29T06:44:17.962Z,44.70
2018-04-29T06:46:45.470Z,44.60
2018-04-29T06:49:12.889Z,44.70
2018-04-29T06:51:40.373Z,44.70
2018-04-29T06:54:07.837Z,45.20
2018-04-29T06:56:35.349Z,44.40
2018-04-29T06:59:02.857Z,44.20
2018-04-29T07:01:31.089Z,43.70
2018-04-29T07:03:58.560Z,43.60
2018-04-29T07:06:26.054Z,43.60
2018-04-29T07:08:53.520Z,43.60
2018-04-29T07:11:21.005Z,43.50
2018-04-29T07:13:48.497Z,43.60
2018-04-29T07:16:16.742Z,43.50
2018-04-29T07:18:44.209Z,43.50
2018-04-29T07:21:11.717Z,43.20
2018-04-29T07:23:39.988Z,42.80
2018-04-29T07:26:07.498Z,42.70
2018-04-29T07:28:34.955Z,42.60
2018-04-29T07:31:03.220Z,42.70
2018-04-29T07:33:30.691Z,42.70
2018-04-29T07:35:58.185Z,42.40
2018-04-29T07:38:26.420Z,42.00
2018-04-29T07:40:53.930Z,41.90
2018-04-29T07:43:22.196Z,41.80
2018-04-29T07:45:49.677Z,41.80
2018-04-29T07:48:17.176Z,41.70
2018-04-29T07:50:45.400Z,41.40
2018-04-29T07:53:12.898Z,41.30
2018-04-29T07:55:40.397Z,41.30
2018-04-29T07:58:08.684Z,41.40
2018-04-29T08:00:36.921Z,40.50
2018-04-29T08:03:04.476Z,40.50
2018-04-29T08:05:31.937Z,40.30
2018-04-29T08:07:59.502Z,40.10
2018-04-29T08:10:27.017Z,40.00
2018-04-29T08:12:54.556Z,39.90
2018-04-29T08:15:22.034Z,39.80
2018-04-29T08:17:49.504Z,39.60
2018-04-29T08:20:17.040Z,39.60
2018-04-29T08:22:45.308Z,39.20
2018-04-29T08:25:12.805Z,39.10
2018-04-29T08:27:41.050Z,38.70
2018-04-29T08:30:08.586Z,38.60
2018-04-29T08:32:36.033Z,38.50
2018-04-29T08:35:03.530Z,38.20
2018-04-29T08:37:31.000Z,38.00
2018-04-29T08:39:58.510Z,37.60
2018-04-29T08:42:26.055Z,37.30
2018-04-29T08:44:53.581Z,37.10
2018-04-29T08:47:21.917Z,37.00
2018-04-29T08:49:49.388Z,36.90
2018-04-29T08:52:17.007Z,36.80
2018-04-29T08:54:45.244Z,36.20
2018-04-29T08:57:12.762Z,36.10
2018-04-29T08:59:40.261Z,35.90
2018-04-29T09:02:08.926Z,35.50
2018-04-29T09:04:36.424Z,34.90
2018-04-29T09:07:03.975Z,34.70
2018-04-29T09:09:32.245Z,34.50
2018-04-29T09:11:59.754Z,34.40
2018-04-29T09:14:27.263Z,34.50
2018-04-29T09:16:54.799Z,34.40
2018-04-29T09:19:23.021Z,34.30
2018-04-29T09:21:50.488Z,34.20
2018-04-29T09:24:17.967Z,33.90
2018-04-29T09:26:45.457Z,33.70
2018-04-29T09:29:12.956Z,33.40
2018-04-29T09:31:41.193Z,33.80
2018-04-29T09:34:08.695Z,33.80
2018-04-29T09:36:36.184Z,34.00
2018-04-29T09:39:04.430Z,33.90
2018-04-29T09:41:31.929Z,33.90
2018-04-29T09:43:59.422Z,33.90
2018-04-29T09:46:26.924Z,34.00
2018-04-29T09:48:54.421Z,34.00
2018-04-29T09:51:21.905Z,34.00
2018-04-29T09:53:49.391Z,34.10
2018-04-29T09:56:17.646Z,35.00
2018-04-29T09:58:45.176Z,34.90
2018-04-29T10:01:17.668Z,35.50
2018-04-29T10:03:47.864Z,35.90
2018-04-29T10:06:15.366Z,36.40
2018-04-29T10:08:42.862Z,36.60
2018-04-29T10:11:10.361Z,36.90
2018-04-29T10:13:37.873Z,37.20
2018-04-29T10:16:05.366Z,37.50
2018-04-29T10:18:32.844Z,37.80
2018-04-29T10:21:00.312Z,38.00
2018-04-29T10:23:27.806Z,38.20
2018-04-29T10:25:55.272Z,38.40
2018-04-29T10:28:22.804Z,38.60
2018-04-29T10:30:50.305Z,38.70
2018-04-29T10:33:17.780Z,38.90
2018-04-29T10:35:45.264Z,38.80
2018-04-29T10:38:12.749Z,39.00
2018-04-29T10:40:41.013Z,39.00
2018-04-29T10:43:08.520Z,38.90
2018-04-29T10:45:36.025Z,38.80
2018-04-29T10:48:03.497Z,38.70
2018-04-29T10:50:30.997Z,38.80
2018-04-29T10:52:58.488Z,38.70
2018-04-29T10:55:26.747Z,38.60
2018-04-29T10:57:55.045Z,38.50
2018-04-29T11:00:22.513Z,38.40
2018-04-29T11:02:50.005Z,38.50
2018-04-29T11:05:17.473Z,38.60
2018-04-29T11:07:44.951Z,38.70
2018-04-29T11:10:12.429Z,38.90
2018-04-29T11:12:40.665Z,39.40
2018-04-29T11:15:08.137Z,39.20
2018-04-29T11:17:35.604Z,39.50
2018-04-29T11:20:03.096Z,39.70
2018-04-29T11:22:30.565Z,39.70
2018-04-29T11:24:58.058Z,39.80
2018-04-29T11:27:26.301Z,40.10
2018-04-29T11:29:53.798Z,40.00
2018-04-29T11:32:21.268Z,40.20
2018-04-29T11:34:48.792Z,40.30
2018-04-29T11:37:16.289Z,40.30
2018-04-29T11:39:44.589Z,40.40
2018-04-29T11:42:12.087Z,40.40
2018-04-29T11:44:40.342Z,41.20
2018-04-29T11:47:07.821Z,40.40
2018-04-29T11:49:35.293Z,40.30
2018-04-29T11:52:02.776Z,40.20
2018-04-29T11:54:30.282Z,40.20
2018-04-29T11:56:57.768Z,40.20
2018-04-29T11:59:25.250Z,40.20
2018-04-29T12:01:52.758Z,40.30
2018-04-29T12:04:20.253Z,40.40
2018-04-29T12:06:48.517Z,40.40
2018-04-29T12:09:16.011Z,40.40
2018-04-29T12:11:44.248Z,40.30
2018-04-29T12:14:11.731Z,40.20
2018-04-29T12:16:39.192Z,40.10
2018-04-29T12:19:06.681Z,40.10
2018-04-29T12:21:34.161Z,40.00
2018-04-29T12:24:01.656Z,39.90
2018-04-29T12:26:29.136Z,39.90
2018-04-29T12:28:56.625Z,39.60
2018-04-29T12:31:24.092Z,39.00
2018-04-29T12:33:51.571Z,38.70
2018-04-29T12:36:19.839Z,38.10
2018-04-29T12:38:47.328Z,38.00
2018-04-29T12:41:14.797Z,38.10
2018-04-29T12:43:42.349Z,38.30
2018-04-29T12:46:09.817Z,38.40
2018-04-29T12:48:37.297Z,38.50
2018-04-29T12:51:04.794Z,38.50
2018-04-29T12:53:32.269Z,38.20
2018-04-29T12:55:59.751Z,37.80
2018-04-29T12:58:27.253Z,37.10
2018-04-29T13:00:55.512Z,34.30
2018-04-29T13:03:22.995Z,34.30
2018-04-29T13:05:50.489Z,33.60
2018-04-29T13:08:17.973Z,33.30
2018-04-29T13:10:45.450Z,33.70
2018-04-29T13:13:12.953Z,34.20
2018-04-29T13:15:41.204Z,35.40
2018-04-29T13:18:09.472Z,35.90
2018-04-29T13:20:36.972Z,35.80
2018-04-29T13:23:04.469Z,36.40
2018-04-29T13:25:31.992Z,36.70
2018-04-29T13:27:59.477Z,36.50
2018-04-29T13:30:26.959Z,36.10
2018-04-29T13:32:54.444Z,35.60
2018-04-29T13:35:21.934Z,34.80
2018-04-29T13:37:49.415Z,34.00
2018-04-29T13:40:17.695Z,33.40
2018-04-29T13:42:45.951Z,32.90
2018-04-29T13:45:13.445Z,32.80
2018-04-29T13:47:40.929Z,30.90
2018-04-29T13:50:09.200Z,30.80
2018-04-29T13:52:36.689Z,30.50
2018-04-29T13:55:04.964Z,26.30
2018-04-29T13:57:32.441Z,26.30
2018-04-29T13:59:59.917Z,25.20
2018-04-29T14:02:28.184Z,23.50
2018-04-29T14:04:55.677Z,23.40
2018-04-29T14:07:23.169Z,24.30
2018-04-29T14:09:50.712Z,24.90
2018-04-29T14:12:18.214Z,23.70
2018-04-29T14:14:45.698Z,22.70
2018-04-29T14:17:13.192Z,24.10
2018-04-29T14:19:40.689Z,25.00
2018-04-29T14:22:08.186Z,25.80
2018-04-29T14:24:36.432Z,25.90
2018-04-29T14:27:03.949Z,25.80
2018-04-29T14:29:32.251Z,27.90
2018-04-29T14:32:00.495Z,28.70
2018-04-29T14:34:27.964Z,28.60
2018-04-29T14:36:55.446Z,29.20
2018-04-29T14:39:23.696Z,29.00
2018-04-29T14:41:51.190Z,28.90
2018-04-29T14:44:18.703Z,26.90
2018-04-29T14:46:46.973Z,24.60
2018-04-29T14:49:15.227Z,25.60
2018-04-29T14:51:42.710Z,25.60
2018-04-29T14:54:10.194Z,26.90
2018-04-29T14:56:38.502Z,28.60
2018-04-29T14:59:06.033Z,28.60
2018-04-29T15:01:33.541Z,29.00
2018-04-29T15:04:01.781Z,28.50
2018-04-29T15:06:29.254Z,28.50
2018-04-29T15:08:57.501Z,28.40
2018-04-29T15:11:25.000Z,28.40
2018-04-29T15:13:52.497Z,29.00
2018-04-29T15:16:19.973Z,29.60
2018-04-29T15:18:58.176Z,30.20
2018-04-29T15:21:25.656Z,30.50
2018-04-29T15:23:53.142Z,31.30
2018-04-29T15:26:21.412Z,31.40
2018-04-29T15:28:48.917Z,31.30
2018-04-29T15:31:17.182Z,32.10
2018-04-29T15:33:44.669Z,32.00
2018-04-29T15:36:12.949Z,33.00
2018-04-29T15:38:41.218Z,33.20
2018-04-29T15:41:08.747Z,33.20
2018-04-29T15:43:37.004Z,33.30
2018-04-29T15:46:05.265Z,33.30
2018-04-29T15:48:32.763Z,33.30
2018-04-29T15:51:01.056Z,33.40
2018-04-29T15:53:29.328Z,33.50
2018-04-29T15:55:56.866Z,33.40
2018-04-29T15:58:24.366Z,33.50
2018-04-29T16:00:51.920Z,33.50
2018-04-29T16:03:19.416Z,33.50
2018-04-29T16:05:46.929Z,33.40
2018-04-29T16:08:14.420Z,33.60
2018-04-29T16:10:41.966Z,33.80
2018-04-29T16:13:09.502Z,33.80
2018-04-29T16:15:37.768Z,34.30
2018-04-29T16:18:05.242Z,34.20
2018-04-29T16:20:32.771Z,34.40
2018-04-29T16:23:00.262Z,34.60
2018-04-29T16:25:27.805Z,34.70
2018-04-29T16:27:55.277Z,35.00
2018-04-29T16:30:22.773Z,35.20
2018-04-29T16:32:50.254Z,35.40
2018-04-29T16:35:17.734Z,35.60
2018-04-29T16:37:45.299Z,35.70
2018-04-29T16:40:12.809Z,35.90
2018-04-29T16:42:41.081Z,36.30
2018-04-29T16:45:08.585Z,36.20
2018-04-29T16:47:36.117Z,36.40
2018-04-29T16:50:03.596Z,36.40
2018-04-29T16:52:31.139Z,36.40
2018-04-29T16:54:58.633Z,36.60
2018-04-29T16:57:26.115Z,36.60
2018-04-29T16:59:54.385Z,36.80
2018-04-29T17:02:21.874Z,36.70
2018-04-29T17:04:49.344Z,36.90
2018-04-29T17:07:17.589Z,37.30
2018-04-29T17:09:45.084Z,37.20
2018-04-29T17:12:12.565Z,37.50
2018-04-29T17:14:40.077Z,37.50
2018-04-29T17:17:07.567Z,37.80
2018-04-29T17:19:35.594Z,38.00
2018-04-29T17:22:03.075Z,38.30
2018-04-29T17:24:31.332Z,38.80
2018-04-29T17:26:58.828Z,38.70
2018-04-29T17:29:27.153Z,39.00
2018-04-29T17:31:55.439Z,39.10
2018-04-29T17:34:23.755Z,39.30
2018-04-29T17:36:51.185Z,39.20
2018-04-29T17:39:18.668Z,39.30
2018-04-29T17:41:46.167Z,39.60
2018-04-29T17:44:13.678Z,39.70
2018-04-29T17:46:41.203Z,39.90
2018-04-29T17:49:08.721Z,40.00
2018-04-29T17:51:36.993Z,40.20
2018-04-29T17:54:04.489Z,40.20
2018-04-29T17:56:32.818Z,40.50
2018-04-29T17:59:00.336Z,40.50
2018-04-29T18:01:28.653Z,40.90
2018-04-29T18:03:56.096Z,40.60
2018-04-29T18:06:24.372Z,40.90
2018-04-29T18:08:52.627Z,41.00
2018-04-29T18:11:20.164Z,41.00
2018-04-29T18:13:48.428Z,41.20
2018-04-29T18:16:16.667Z,41.30
2018-04-29T18:18:44.163Z,41.30
2018-04-29T18:21:11.719Z,41.30
2018-04-29T18:23:39.137Z,41.40
2018-04-29T18:26:06.605Z,41.50
2018-04-29T18:28:34.853Z,41.60
2018-04-29T18:31:02.349Z,41.60
2018-04-29T18:33:29.839Z,41.80
2018-04-29T18:35:58.073Z,41.90
2018-04-29T18:38:25.545Z,41.90
2018-04-29T18:40:53.036Z,42.00
2018-04-29T18:43:20.520Z,42.00
2018-04-29T18:45:48.008Z,42.20
2018-04-29T18:48:16.261Z,42.40
2018-04-29T18:50:44.032Z,42.40
2018-04-29T18:53:11.311Z,42.40
2018-04-29T18:55:38.781Z,42.50
2018-04-29T18:58:06.269Z,42.60
2018-04-29T19:00:33.761Z,42.70
2018-04-29T19:03:01.229Z,42.70
2018-04-29T19:08:35.639Z,43.10
2018-04-29T19:11:03.092Z,42.90
2018-04-29T19:13:30.563Z,43.10
2018-04-29T19:15:58.015Z,43.20
2018-04-29T19:18:26.321Z,43.40
2018-04-29T19:20:53.719Z,43.30
2018-04-29T19:23:21.181Z,43.30
2018-04-29T19:25:48.657Z,43.40
2018-04-29T19:28:16.111Z,43.40
2018-04-29T19:30:43.551Z,43.50
2018-04-29T19:33:11.019Z,43.50
2018-04-29T19:35:38.477Z,43.50
2018-04-29T19:38:05.944Z,43.60
2018-04-29T19:40:33.431Z,43.60
2018-04-29T19:43:01.696Z,43.80
2018-04-29T19:45:29.145Z,43.80
2018-04-29T19:47:56.597Z,43.80
2018-04-29T19:50:24.859Z,43.90
2018-04-29T19:52:52.315Z,43.80
2018-04-29T19:55:19.763Z,43.90
2018-04-29T19:57:47.241Z,44.00
2018-04-29T20:00:14.748Z,44.00
2018-04-29T20:02:42.219Z,44.00
2018-04-29T20:05:09.680Z,44.10
2018-04-29T20:07:37.174Z,44.10
2018-04-29T20:10:04.627Z,44.20
2018-04-29T20:12:32.075Z,44.10
2018-04-29T20:14:59.555Z,44.20
2018-04-29T20:17:27.005Z,44.20
2018-04-29T20:19:54.465Z,44.20
2018-04-29T20:22:21.920Z,44.30
2018-04-29T20:24:49.381Z,44.30
2018-04-29T20:27:17.611Z,44.40
2018-04-29T20:29:45.089Z,44.30
2018-04-29T20:32:12.563Z,44.40
2018-04-29T20:34:40.019Z,44.40
2018-04-29T20:37:07.476Z,44.50
2018-04-29T20:39:34.960Z,44.40
2018-04-29T20:42:02.400Z,44.50
2018-04-29T20:44:29.882Z,44.60
2018-04-29T20:46:58.102Z,44.70
2018-04-29T20:49:25.552Z,44.60
2018-04-29T20:51:53.006Z,44.70
2018-04-29T20:54:20.476Z,44.60
2018-04-29T20:56:47.932Z,44.70
2018-04-29T20:59:15.380Z,44.80
2018-04-29T21:01:42.838Z,44.80
2018-04-29T21:04:10.303Z,44.90
2018-04-29T21:06:37.750Z,44.90
2018-04-29T21:09:05.225Z,44.90
2018-04-29T21:11:32.677Z,44.90
2018-04-29T21:14:00.136Z,45.00
2018-04-29T21:16:27.592Z,45.00
2018-04-29T21:18:55.065Z,45.10
2018-04-29T21:21:22.513Z,45.10
2018-04-29T21:23:49.966Z,45.10
2018-04-29T21:26:17.416Z,45.20
2018-04-29T21:28:44.880Z,45.20
2018-04-29T21:31:12.328Z,45.30
2018-04-29T21:33:39.789Z,45.20
2018-04-29T21:36:07.253Z,45.30
2018-04-29T21:38:34.724Z,45.40
2018-04-29T21:41:02.180Z,45.40
2018-04-29T21:43:29.652Z,45.50
2018-04-29T21:45:57.107Z,45.50
2018-04-29T21:48:24.553Z,45.60
2018-04-29T21:50:52.039Z,45.60
2018-04-29T21:53:19.496Z,45.60
2018-04-29T21:55:46.948Z,45.60
2018-04-29T21:58:14.413Z,45.70
2018-04-29T22:00:42.647Z,45.80
2018-04-29T22:03:10.131Z,45.70
2018-04-29T22:05:37.583Z,45.80
2018-04-29T22:08:05.030Z,45.90
2018-04-29T22:10:32.500Z,46.00
2018-04-29T22:13:02.851Z,45.90
2018-04-29T22:15:31.083Z,45.90
2018-04-29T22:17:58.548Z,45.90
2018-04-29T22:20:26.012Z,45.90
2018-04-29T22:22:53.460Z,45.90
2018-04-29T22:25:20.925Z,46.00
2018-04-29T22:27:48.387Z,46.00
2018-04-29T22:30:15.845Z,46.10
2018-04-29T22:32:43.303Z,46.10
2018-04-29T22:35:10.743Z,46.10
2018-04-29T22:37:38.221Z,46.20
2018-04-29T22:40:06.469Z,46.20
2018-04-29T22:42:33.923Z,46.20
2018-04-29T22:45:02.145Z,46.30
2018-04-29T22:47:30.376Z,46.30
2018-04-29T22:49:57.828Z,46.30
2018-04-29T22:52:25.296Z,46.20
2018-04-29T22:54:52.760Z,46.20
2018-04-29T22:57:20.220Z,46.40
2018-04-29T22:59:47.716Z,46.40
2018-04-29T23:02:15.954Z,46.40
2018-04-29T23:04:43.413Z,46.40
2018-04-29T23:07:10.868Z,46.50
2018-04-29T23:09:38.324Z,46.60
2018-04-29T23:12:05.791Z,46.60
2018-04-29T23:14:33.261Z,46.60
2018-04-29T23:17:00.711Z,46.60
2018-04-29T23:19:28.172Z,46.70
2018-04-29T23:21:55.620Z,46.80
2018-04-29T23:24:23.140Z,46.70
2018-04-29T23:26:50.591Z,46.60
2018-04-29T23:29:18.045Z,46.60
2018-04-29T23:31:45.510Z,46.60
2018-04-29T23:34:12.972Z,46.70
2018-04-29T23:36:40.428Z,46.70
2018-04-29T23:39:07.874Z,46.70
2018-04-29T23:41:35.335Z,47.40
2018-04-29T23:44:02.783Z,46.90
2018-04-29T23:46:31.004Z,46.90
2018-04-29T23:48:58.460Z,46.90
2018-04-29T23:51:25.923Z,46.80
2018-04-29T23:53:53.377Z,47.00
2018-04-29T23:56:20.843Z,47.00
2018-04-29T23:58:48.293Z,46.90
