createdAt,value
2019-06-07T00:05:17.987Z,3.70
2019-06-07T00:11:20.541Z,5.95
2019-06-07T00:17:22.456Z,4.87
2019-06-07T00:23:24.667Z,3.17
2019-06-07T00:29:29.067Z,3.52
2019-06-07T00:35:31.309Z,3.65
2019-06-07T00:41:33.648Z,3.77
2019-06-07T00:47:35.820Z,7.10
2019-06-07T00:53:38.077Z,8.23
2019-06-07T00:59:40.557Z,5.10
2019-06-07T01:05:42.783Z,4.97
2019-06-07T01:11:45.060Z,5.67
2019-06-07T01:18:25.944Z,7.55
2019-06-07T01:24:11.040Z,5.17
2019-06-07T01:29:59.240Z,6.78
2019-06-07T01:36:01.521Z,6.62
2019-06-07T01:42:03.811Z,5.75
2019-06-07T01:48:06.104Z,8.28
2019-06-07T02:00:14.480Z,9.08
2019-06-07T02:06:18.429Z,5.25
2019-06-07T02:12:31.246Z,5.80
2019-06-07T02:18:27.757Z,4.85
2019-06-07T02:24:32.386Z,3.85
2019-06-07T02:30:44.707Z,5.28
2019-06-07T02:36:41.685Z,4.90
2019-06-07T02:42:43.073Z,7.47
2019-06-07T02:48:45.453Z,7.45
2019-06-07T02:54:47.545Z,10.20
2019-06-07T03:01:09.330Z,8.55
2019-06-07T03:06:56.384Z,4.97
2019-06-07T03:13:00.286Z,5.50
2019-06-07T03:19:05.476Z,7.30
2019-06-07T03:25:07.728Z,5.28
2019-06-07T03:31:10.142Z,5.83
2019-06-07T03:37:12.356Z,5.70
2019-06-07T03:43:14.660Z,5.75
2019-06-07T03:49:16.891Z,3.80
2019-06-07T03:55:19.057Z,4.55
2019-06-07T04:01:21.269Z,4.65
2019-06-07T04:07:23.504Z,5.80
2019-06-07T04:13:25.797Z,5.25
2019-06-07T04:19:28.866Z,5.65
2019-06-07T04:25:35.201Z,6.85
2019-06-07T04:31:38.636Z,10.25
2019-06-07T04:37:41.753Z,6.75
2019-06-07T04:43:45.455Z,6.83
2019-06-07T04:49:48.497Z,4.78
2019-06-07T04:55:51.353Z,9.05
2019-06-07T05:01:53.837Z,8.23
2019-06-07T05:07:56.578Z,7.03
2019-06-07T05:13:58.904Z,6.87
2019-06-07T05:20:01.222Z,8.73
2019-06-07T05:26:03.448Z,7.05
2019-06-07T05:32:05.833Z,7.90
2019-06-07T05:38:08.264Z,11.65
2019-06-07T05:44:13.095Z,8.63
2019-06-07T05:50:38.475Z,9.75
2019-06-07T05:56:18.636Z,11.33
2019-06-07T06:02:23.157Z,7.87
2019-06-07T06:08:25.648Z,5.78
2019-06-07T06:14:28.244Z,6.45
2019-06-07T06:20:34.851Z,5.15
2019-06-07T06:26:38.351Z,7.00
2019-06-07T06:32:44.023Z,8.58
2019-06-07T06:38:46.368Z,4.45
2019-06-07T06:44:53.628Z,3.90
2019-06-07T06:50:52.874Z,4.00
2019-06-07T06:57:17.268Z,3.87
2019-06-07T07:09:05.475Z,6.58
2019-06-07T07:15:13.027Z,4.85
2019-06-07T07:21:15.245Z,4.53
2019-06-07T07:27:17.501Z,4.85
2019-06-07T07:33:20.324Z,5.17
2019-06-07T07:39:22.632Z,6.75
2019-06-07T07:45:24.820Z,4.78
2019-06-07T07:51:27.043Z,5.22
2019-06-07T07:57:29.229Z,5.80
2019-06-07T08:03:31.360Z,5.33
2019-06-07T08:09:33.646Z,7.17
2019-06-07T08:15:35.944Z,5.12
2019-06-07T08:21:38.753Z,5.30
2019-06-07T08:27:41.350Z,4.17
2019-06-07T08:33:43.487Z,3.62
2019-06-07T08:39:45.924Z,4.70
2019-06-07T08:45:51.331Z,6.22
2019-06-07T08:51:56.704Z,5.15
2019-06-07T08:58:03.371Z,6.20
2019-06-07T09:04:06.670Z,4.87
2019-06-07T09:10:12.829Z,5.70
2019-06-07T09:16:09.579Z,5.42
2019-06-07T09:22:11.863Z,7.90
2019-06-07T09:28:19.457Z,5.83
2019-06-07T09:34:18.163Z,6.03
2019-06-07T09:40:28.204Z,4.58
2019-06-07T09:46:30.427Z,6.20
2019-06-07T09:52:56.358Z,4.45
2019-06-07T09:58:53.989Z,5.28
2019-06-07T10:04:40.652Z,6.92
2019-06-07T10:10:43.422Z,5.15
2019-06-07T10:16:46.909Z,6.85
2019-06-07T10:22:49.943Z,4.90
2019-06-07T10:28:53.556Z,7.17
2019-06-07T10:34:55.980Z,5.83
2019-06-07T10:41:00.688Z,4.45
2019-06-07T10:47:03.984Z,3.87
2019-06-07T10:53:06.492Z,4.10
2019-06-07T10:59:09.620Z,3.50
2019-06-07T11:05:12.407Z,3.70
2019-06-07T11:11:15.188Z,3.67
2019-06-07T11:17:17.871Z,4.97
2019-06-07T11:23:20.249Z,3.40
2019-06-07T11:29:22.574Z,5.70
2019-06-07T11:35:25.209Z,3.35
2019-06-07T11:41:27.461Z,3.30
2019-06-07T11:47:29.751Z,4.47
2019-06-07T11:53:32.532Z,3.33
2019-06-07T11:59:34.684Z,3.20
2019-06-07T12:05:36.955Z,8.35
2019-06-07T12:11:39.278Z,3.12
2019-06-07T12:17:41.793Z,4.62
2019-06-07T12:23:44.150Z,3.40
2019-06-07T12:29:46.352Z,3.35
2019-06-07T12:35:48.644Z,3.45
2019-06-07T12:41:51.008Z,3.30
2019-06-07T12:47:53.501Z,3.90
2019-06-07T12:53:55.693Z,3.58
2019-06-07T12:59:57.861Z,3.50
2019-06-07T13:06:00.131Z,5.70
2019-06-07T13:12:02.579Z,4.83
2019-06-07T13:18:04.863Z,6.83
2019-06-07T13:24:07.122Z,5.08
2019-06-07T13:30:11.094Z,4.95
2019-06-07T13:36:13.467Z,3.58
2019-06-07T13:42:16.422Z,3.70
2019-06-07T13:48:21.082Z,4.33
2019-06-07T13:54:24.743Z,4.75
2019-06-07T14:00:26.971Z,5.22
2019-06-07T14:06:30.184Z,3.50
2019-06-07T14:12:33.128Z,4.95
2019-06-07T14:18:35.489Z,4.20
2019-06-07T14:24:37.774Z,4.15
2019-06-07T14:30:40.017Z,5.10
2019-06-07T14:36:42.380Z,5.45
2019-06-07T14:42:44.715Z,4.35
2019-06-07T14:48:46.999Z,4.75
2019-06-07T14:54:49.234Z,4.50
2019-06-07T15:00:51.498Z,4.62
2019-06-07T15:06:53.777Z,5.10
2019-06-07T15:12:56.040Z,8.08
2019-06-07T15:18:58.230Z,6.05
2019-06-07T15:25:00.394Z,5.97
2019-06-07T15:31:02.547Z,4.22
2019-06-07T15:37:05.076Z,5.62
2019-06-07T15:43:07.334Z,4.60
2019-06-07T15:49:09.455Z,5.30
2019-06-07T15:55:12.707Z,5.08
2019-06-07T16:01:15.200Z,5.47
2019-06-07T16:07:17.392Z,6.25
2019-06-07T16:13:19.572Z,5.65
2019-06-07T16:19:22.970Z,6.30
2019-06-07T16:25:25.185Z,6.65
2019-06-07T16:31:27.628Z,5.85
2019-06-07T16:37:30.013Z,6.53
2019-06-07T16:43:32.280Z,5.42
2019-06-07T16:49:34.589Z,5.65
2019-06-07T16:55:36.925Z,5.97
2019-06-07T17:01:39.512Z,7.20
2019-06-07T17:07:42.548Z,7.20
2019-06-07T17:13:46.487Z,6.97
2019-06-07T17:19:49.287Z,8.53
2019-06-07T17:25:51.799Z,7.47
2019-06-07T17:31:54.124Z,6.20
2019-06-07T17:37:56.505Z,6.67
2019-06-07T17:44:00.579Z,6.40
2019-06-07T17:50:04.345Z,7.15
2019-06-07T17:56:06.554Z,7.70
2019-06-07T18:02:15.233Z,7.58
2019-06-07T18:08:15.824Z,6.47
2019-06-07T18:14:18.175Z,7.10
2019-06-07T18:20:20.639Z,8.08
2019-06-07T18:26:23.272Z,6.95
2019-06-07T18:32:25.739Z,7.33
2019-06-07T18:38:28.015Z,7.58
2019-06-07T18:44:31.274Z,13.83
2019-06-07T18:50:33.723Z,8.45
2019-06-07T18:56:36.231Z,7.75
2019-06-07T19:02:38.624Z,7.03
2019-06-07T19:08:40.964Z,8.18
2019-06-07T19:14:43.837Z,6.55
2019-06-07T19:20:46.204Z,7.08
2019-06-07T19:26:50.414Z,7.57
2019-06-07T19:32:53.252Z,11.28
2019-06-07T19:38:55.846Z,10.65
2019-06-07T19:45:17.279Z,9.60
2019-06-07T19:51:03.191Z,8.60
2019-06-07T19:57:08.843Z,9.68
2019-06-07T20:03:11.161Z,8.78
2019-06-07T20:09:13.344Z,9.38
2019-06-07T20:15:28.538Z,10.05
2019-06-07T20:21:19.664Z,8.83
2019-06-07T20:27:21.879Z,8.60
2019-06-07T20:33:24.187Z,8.98
2019-06-07T20:39:27.457Z,8.83
2019-06-07T20:45:33.466Z,10.15
2019-06-07T20:51:36.152Z,10.60
2019-06-07T20:57:38.505Z,9.98
2019-06-07T21:03:40.855Z,11.15
2019-06-07T21:09:43.096Z,10.55
2019-06-07T21:15:48.687Z,9.18
2019-06-07T21:21:49.523Z,9.85
2019-06-07T21:27:51.853Z,9.83
2019-06-07T21:33:54.015Z,9.20
2019-06-07T21:39:56.561Z,9.95
2019-06-07T21:46:06.463Z,10.35
2019-06-07T21:52:02.775Z,10.78
2019-06-07T21:58:05.214Z,10.32
2019-06-07T22:04:07.560Z,12.43
2019-06-07T22:10:10.042Z,9.03
2019-06-07T22:16:26.251Z,10.05
2019-06-07T22:22:17.738Z,9.38
2019-06-07T22:28:19.904Z,10.23
2019-06-07T22:34:22.128Z,9.43
2019-06-07T22:40:24.418Z,10.08
2019-06-07T22:46:36.999Z,11.22
2019-06-07T22:52:30.739Z,11.18
2019-06-07T22:58:33.032Z,12.95
2019-06-07T23:04:35.420Z,13.48
2019-06-07T23:10:38.683Z,12.70
2019-06-07T23:16:54.433Z,11.18
2019-06-07T23:22:44.983Z,13.05
2019-06-07T23:28:47.348Z,12.70
2019-06-07T23:35:10.618Z,11.28
2019-06-07T23:41:13.285Z,10.05
2019-06-07T23:47:17.304Z,12.73
2019-06-07T23:53:19.989Z,12.18
2019-06-07T23:59:22.481Z,12.65
