createdAt,value
2023-08-22T09:18:25.861Z,69.43
2023-08-22T09:22:48.902Z,68.55
2023-08-22T12:46:09.961Z,60.95
2023-08-22T13:05:26.053Z,62.89
2023-08-22T13:09:40.917Z,65.04
2023-08-22T13:13:42.691Z,62.60
2023-08-22T13:17:50.920Z,64.20
2023-08-22T13:41:14.578Z,64.59
2023-08-22T13:45:22.440Z,66.35
2023-08-22T13:49:30.466Z,66.87
2023-08-22T13:53:32.762Z,64.49
2023-08-22T14:02:01.602Z,64.26
2023-08-22T14:06:11.402Z,61.34
2023-08-22T14:10:13.065Z,61.41
2023-08-22T14:19:26.462Z,59.82
2023-08-22T14:23:34.955Z,61.75
2023-08-22T14:27:43.450Z,58.66
2023-08-22T14:31:51.499Z,57.32
2023-08-22T17:25:51.375Z,71.40
2023-08-22T17:30:13.638Z,72.22
2023-08-22T17:34:21.475Z,71.81
2023-08-22T17:39:01.560Z,72.54
2023-08-22T17:43:16.544Z,74.24
2023-08-22T17:47:24.555Z,72.50
2023-08-22T17:51:32.463Z,75.29
2023-08-22T17:55:41.633Z,75.92
2023-08-22T17:59:52.527Z,77.28
2023-08-22T18:42:31.480Z,82.37
2023-08-22T18:46:33.054Z,82.21
2023-08-22T18:50:41.611Z,82.14
2023-08-22T18:54:49.513Z,82.88
2023-08-22T18:58:51.117Z,83.93
2023-08-22T19:02:59.525Z,84.62
2023-08-22T19:07:07.548Z,85.30
2023-08-22T19:11:09.616Z,85.31
2023-08-22T19:15:17.566Z,85.54
2023-08-22T19:19:25.478Z,86.46
2023-08-22T19:23:27.080Z,87.35
2023-08-22T19:27:36.634Z,87.19
2023-08-22T19:31:38.338Z,87.54
2023-08-22T19:35:46.512Z,87.29
2023-08-22T19:39:49.028Z,87.93
2023-08-22T19:43:58.473Z,87.40
2023-08-22T19:48:06.565Z,88.20
2023-08-22T19:52:16.529Z,89.36
2023-08-22T19:56:18.010Z,90.10
2023-08-22T20:00:26.569Z,90.67
2023-08-22T20:04:34.460Z,91.32
2023-08-22T20:08:42.564Z,91.20
2023-08-22T20:12:45.052Z,91.92
2023-08-22T20:16:53.513Z,92.26
2023-08-22T20:21:02.514Z,92.43
2023-08-22T20:25:17.474Z,91.69
2023-08-22T20:29:25.581Z,92.61
2023-08-22T20:33:33.491Z,93.11
2023-08-22T20:37:41.537Z,93.28
2023-08-22T20:41:43.097Z,93.91
2023-08-22T20:45:52.564Z,94.21
2023-08-22T20:49:56.975Z,95.10
2023-08-22T20:54:11.548Z,95.67
2023-08-22T20:58:13.110Z,95.20
2023-08-22T21:12:54.782Z,98.77
2023-08-22T21:17:09.761Z,100.00
2023-08-22T21:21:17.673Z,100.00
2023-08-22T21:25:25.681Z,100.00
2023-08-22T21:29:47.628Z,100.00
2023-08-22T21:34:02.595Z,100.00
2023-08-22T22:34:12.518Z,100.00
2023-08-22T22:38:27.679Z,100.00
2023-08-22T22:42:29.307Z,100.00
2023-08-22T22:46:37.546Z,100.00
2023-08-22T22:50:47.557Z,100.00
2023-08-22T22:54:49.234Z,100.00
2023-08-22T23:03:16.615Z,100.00
2023-08-22T23:07:24.528Z,100.00
2023-08-22T23:11:44.349Z,100.00
2023-08-22T23:16:03.627Z,100.00
2023-08-22T23:25:31.501Z,100.00
2023-08-22T23:34:24.505Z,100.00
2023-08-22T23:38:32.524Z,100.00
2023-08-22T23:42:40.538Z,100.00
2023-08-22T23:46:42.208Z,100.00
2023-08-22T23:51:10.976Z,100.00
2023-08-22T23:55:17.998Z,100.00
2023-08-22T23:59:26.527Z,100.00
