createdAt,value
2018-11-20T19:13:50.297Z,11.10
2018-11-20T19:16:42.611Z,8.47
2018-11-20T19:19:29.075Z,8.97
2018-11-20T19:22:26.906Z,7.90
2018-11-20T19:25:11.566Z,6.40
2018-11-20T19:28:11.963Z,10.67
2018-11-20T19:30:59.547Z,13.00
2018-11-20T19:33:45.869Z,14.93
2018-11-20T19:36:39.309Z,13.07
2018-11-20T19:39:36.926Z,12.80
2018-11-20T19:42:39.491Z,11.30
2018-11-20T19:45:40.225Z,13.00
2018-11-20T19:48:26.451Z,9.37
2018-11-20T19:51:13.998Z,14.77
2018-11-20T19:54:01.529Z,11.07
2018-11-20T19:57:07.085Z,8.83
2018-11-20T20:00:12.806Z,11.13
2018-11-20T20:03:00.375Z,7.93
2018-11-20T20:05:46.775Z,8.20
2018-11-20T20:08:32.995Z,6.00
2018-11-20T20:11:19.098Z,7.97
2018-11-20T20:14:06.670Z,13.03
2018-11-20T20:16:53.252Z,9.80
2018-11-20T20:19:43.749Z,13.67
2018-11-20T20:22:30.122Z,10.47
2018-11-20T20:25:20.481Z,8.70
2018-11-20T20:28:06.979Z,8.50
2018-11-20T20:30:53.260Z,10.50
2018-11-20T20:33:43.441Z,12.07
2018-11-20T20:36:39.775Z,9.47
2018-11-20T20:39:27.185Z,12.33
2018-11-20T20:42:29.849Z,8.60
2018-11-20T20:45:13.118Z,9.90
2018-11-20T20:48:12.669Z,11.17
2018-11-20T20:51:03.292Z,9.73
2018-11-20T20:53:53.379Z,12.80
2018-11-20T20:56:39.521Z,15.90
2018-11-20T20:59:29.209Z,8.93
2018-11-20T21:02:16.778Z,9.40
2018-11-20T21:05:03.224Z,9.87
2018-11-20T21:07:49.248Z,9.23
2018-11-20T21:10:54.928Z,7.63
2018-11-20T21:13:42.483Z,8.37
2018-11-20T21:16:25.783Z,8.47
2018-11-20T21:19:31.664Z,10.03
2018-11-20T21:22:18.014Z,12.90
2018-11-20T21:25:04.030Z,6.87
2018-11-20T21:27:54.935Z,9.33
2018-11-20T21:30:43.335Z,10.00
2018-11-20T21:33:30.384Z,8.33
2018-11-20T21:36:12.071Z,7.20
2018-11-20T21:38:59.634Z,15.07
2018-11-20T21:41:50.915Z,10.20
2018-11-20T21:44:46.115Z,9.50
2018-11-20T21:47:51.856Z,8.73
2018-11-20T21:50:45.090Z,5.93
2018-11-20T21:53:47.800Z,8.00
2018-11-20T21:56:35.332Z,8.17
2018-11-20T21:59:40.323Z,8.03
2018-11-20T22:02:33.690Z,9.53
2018-11-20T22:05:19.896Z,8.80
2018-11-20T22:08:17.053Z,7.20
2018-11-20T22:11:04.665Z,6.57
2018-11-20T22:14:06.955Z,7.47
2018-11-20T22:16:55.769Z,8.87
2018-11-20T22:19:51.227Z,8.00
2018-11-20T22:22:48.105Z,10.60
2018-11-20T22:25:53.983Z,8.47
2018-11-20T22:28:40.440Z,7.33
2018-11-20T22:31:36.919Z,8.57
2018-11-20T22:34:23.160Z,8.13
2018-11-20T22:37:12.388Z,11.27
2018-11-20T22:39:53.013Z,9.87
2018-11-20T22:42:43.263Z,9.80
2018-11-20T22:45:29.357Z,10.20
2018-11-20T22:48:32.038Z,9.70
2018-11-20T22:51:18.714Z,9.03
2018-11-20T22:53:52.385Z,11.70
2018-11-20T22:56:36.148Z,9.70
2018-11-20T22:59:36.033Z,8.40
2018-11-20T23:02:22.340Z,12.47
2018-11-20T23:05:14.964Z,35.70
2018-11-20T23:07:45.521Z,14.87
2018-11-20T23:10:16.280Z,24.83
2018-11-20T23:12:44.943Z,29.80
2018-11-20T23:15:14.470Z,29.77
2018-11-20T23:17:42.897Z,18.80
2018-11-20T23:20:12.250Z,19.00
2018-11-20T23:22:40.727Z,23.73
2018-11-20T23:25:11.162Z,21.43
2018-11-20T23:27:39.561Z,17.17
2018-11-20T23:30:10.071Z,12.57
2018-11-20T23:32:38.816Z,16.00
2018-11-20T23:35:08.814Z,15.90
2018-11-20T23:37:37.843Z,12.63
2018-11-20T23:40:07.275Z,14.60
2018-11-20T23:42:35.901Z,15.60
2018-11-20T23:45:04.848Z,30.03
2018-11-20T23:47:33.242Z,28.00
2018-11-20T23:50:01.732Z,17.33
2018-11-20T23:52:30.151Z,15.60
2018-11-20T23:54:58.569Z,38.23
2018-11-20T23:57:26.959Z,27.13
2018-11-20T23:59:55.365Z,45.80
