createdAt,value
2022-08-26T00:01:29.198Z,18.94
2022-08-26T00:03:56.449Z,18.96
2022-08-26T00:06:23.213Z,18.93
2022-08-26T00:08:49.714Z,18.93
2022-08-26T00:11:16.384Z,18.90
2022-08-26T00:13:54.146Z,18.89
2022-08-26T00:16:20.793Z,18.89
2022-08-26T00:18:47.296Z,18.88
2022-08-26T00:21:13.814Z,18.86
2022-08-26T00:23:40.523Z,18.82
2022-08-26T00:26:07.054Z,18.85
2022-08-26T00:28:35.411Z,18.84
2022-08-26T00:31:02.437Z,18.82
2022-08-26T00:33:30.004Z,18.78
2022-08-26T00:35:56.754Z,18.81
2022-08-26T00:38:23.555Z,18.78
2022-08-26T00:40:53.695Z,18.77
2022-08-26T00:43:22.746Z,18.75
2022-08-26T00:46:07.041Z,18.75
2022-08-26T00:48:34.736Z,18.76
2022-08-26T00:51:11.519Z,18.68
2022-08-26T00:53:43.248Z,18.67
2022-08-26T00:56:15.912Z,18.68
2022-08-26T00:58:45.490Z,18.72
2022-08-26T01:01:12.511Z,18.69
2022-08-26T01:03:40.191Z,18.65
2022-08-26T01:06:12.529Z,18.65
2022-08-26T01:08:40.162Z,18.62
2022-08-26T01:11:07.516Z,18.65
2022-08-26T01:13:36.873Z,18.61
2022-08-26T01:16:05.583Z,18.59
2022-08-26T01:18:33.250Z,18.60
2022-08-26T01:21:26.173Z,18.52
2022-08-26T01:23:57.466Z,18.48
2022-08-26T01:26:34.076Z,18.49
2022-08-26T01:29:03.669Z,18.55
2022-08-26T01:31:36.637Z,18.54
2022-08-26T01:34:11.010Z,18.52
2022-08-26T01:36:39.152Z,18.52
2022-08-26T01:39:07.214Z,18.50
2022-08-26T01:41:34.982Z,18.46
2022-08-26T01:44:02.116Z,18.50
2022-08-26T01:46:30.115Z,18.53
2022-08-26T01:48:58.710Z,18.57
2022-08-26T01:51:26.319Z,18.57
2022-08-26T01:53:52.821Z,18.51
2022-08-26T01:56:22.061Z,18.47
2022-08-26T01:58:54.564Z,18.50
2022-08-26T02:01:22.867Z,18.50
2022-08-26T02:04:08.899Z,18.45
2022-08-26T02:06:37.852Z,18.42
2022-08-26T02:09:07.844Z,18.39
2022-08-26T02:11:36.841Z,18.38
2022-08-26T02:14:21.875Z,18.41
2022-08-26T02:16:50.895Z,18.40
2022-08-26T02:19:30.470Z,18.40
2022-08-26T02:21:59.783Z,18.47
2022-08-26T02:24:29.727Z,18.47
2022-08-26T02:26:57.640Z,18.43
2022-08-26T02:29:27.967Z,18.43
2022-08-26T02:31:57.410Z,18.49
2022-08-26T02:34:31.400Z,18.40
2022-08-26T02:36:59.993Z,18.41
2022-08-26T02:39:26.881Z,18.37
2022-08-26T02:41:53.558Z,18.35
2022-08-26T02:44:20.724Z,18.34
2022-08-26T02:46:47.428Z,18.38
2022-08-26T02:49:16.220Z,18.33
2022-08-26T02:51:43.560Z,18.32
2022-08-26T02:54:10.118Z,18.37
2022-08-26T02:56:37.438Z,18.35
2022-08-26T02:59:04.198Z,18.35
2022-08-26T03:01:33.300Z,18.37
2022-08-26T03:04:00.702Z,18.39
2022-08-26T03:06:27.207Z,18.37
2022-08-26T03:08:53.731Z,18.34
2022-08-26T03:11:20.404Z,18.36
2022-08-26T03:13:49.056Z,18.33
2022-08-26T03:16:16.746Z,18.33
2022-08-26T03:18:44.002Z,18.39
2022-08-26T03:21:18.997Z,18.36
2022-08-26T03:23:47.141Z,18.41
2022-08-26T03:26:15.110Z,18.41
2022-08-26T03:29:01.487Z,18.41
2022-08-26T03:31:29.173Z,18.41
2022-08-26T03:33:59.581Z,18.32
2022-08-26T03:36:26.890Z,18.34
2022-08-26T03:38:53.581Z,18.38
2022-08-26T03:41:21.351Z,18.31
2022-08-26T03:43:50.639Z,18.28
2022-08-26T03:46:18.393Z,18.36
2022-08-26T03:48:45.704Z,18.44
2022-08-26T03:51:18.450Z,18.37
2022-08-26T03:53:46.031Z,18.41
2022-08-26T03:56:12.801Z,18.40
2022-08-26T03:58:39.443Z,18.44
2022-08-26T04:01:09.835Z,18.42
2022-08-26T04:03:54.911Z,18.49
2022-08-26T04:06:21.504Z,18.46
2022-08-26T04:08:48.285Z,18.49
2022-08-26T04:11:19.848Z,18.45
2022-08-26T04:13:48.032Z,18.51
2022-08-26T04:16:17.621Z,18.53
2022-08-26T04:18:46.824Z,18.60
2022-08-26T04:21:15.160Z,18.65
2022-08-26T04:23:47.491Z,18.69
2022-08-26T04:26:15.624Z,18.62
2022-08-26T04:28:42.120Z,18.59
2022-08-26T04:31:14.698Z,18.58
2022-08-26T04:33:43.237Z,18.60
2022-08-26T04:36:10.468Z,18.60
2022-08-26T04:38:37.078Z,18.67
2022-08-26T04:41:05.573Z,18.71
2022-08-26T04:43:42.176Z,18.70
2022-08-26T04:46:09.663Z,18.73
2022-08-26T04:48:39.493Z,18.77
2022-08-26T04:51:06.327Z,18.71
2022-08-26T04:53:32.820Z,18.74
2022-08-26T04:56:00.454Z,18.73
2022-08-26T04:58:27.521Z,18.81
2022-08-26T05:01:00.806Z,18.76
2022-08-26T05:03:30.434Z,18.89
2022-08-26T05:05:58.244Z,19.02
2022-08-26T05:08:24.971Z,19.04
2022-08-26T05:10:56.775Z,19.10
2022-08-26T05:13:26.144Z,19.18
2022-08-26T05:15:53.266Z,19.28
2022-08-26T05:18:22.832Z,19.31
2022-08-26T05:20:51.820Z,19.27
2022-08-26T05:23:22.603Z,19.40
2022-08-26T05:25:50.706Z,19.47
2022-08-26T05:28:18.840Z,19.46
2022-08-26T05:30:49.147Z,19.58
2022-08-26T05:33:16.717Z,19.59
2022-08-26T05:35:44.320Z,19.59
2022-08-26T05:38:17.561Z,19.86
2022-08-26T05:40:52.916Z,19.85
2022-08-26T05:43:21.265Z,19.88
2022-08-26T05:45:49.338Z,20.06
2022-08-26T05:48:18.579Z,20.19
2022-08-26T05:50:50.642Z,20.29
2022-08-26T05:53:19.133Z,20.51
2022-08-26T05:55:52.401Z,20.58
2022-08-26T05:58:20.885Z,20.80
2022-08-26T06:01:00.725Z,20.87
2022-08-26T06:03:27.615Z,20.92
2022-08-26T06:05:54.186Z,20.87
2022-08-26T06:08:21.300Z,20.60
2022-08-26T06:10:53.675Z,20.33
2022-08-26T06:13:26.783Z,20.31
2022-08-26T06:15:54.469Z,20.09
2022-08-26T06:18:27.239Z,20.21
2022-08-26T06:20:57.704Z,20.21
2022-08-26T06:23:45.625Z,20.22
2022-08-26T06:26:12.903Z,20.13
2022-08-26T06:28:39.452Z,20.26
2022-08-26T06:31:06.283Z,20.19
2022-08-26T06:33:32.969Z,20.24
2022-08-26T06:36:01.318Z,20.46
2022-08-26T06:38:28.383Z,20.70
2022-08-26T06:40:55.268Z,21.05
2022-08-26T06:43:24.347Z,21.29
2022-08-26T06:45:51.160Z,21.54
2022-08-26T06:48:19.692Z,21.46
2022-08-26T06:50:46.619Z,21.40
2022-08-26T06:53:17.048Z,21.48
2022-08-26T06:55:46.095Z,21.41
2022-08-26T06:58:13.797Z,21.33
2022-08-26T07:00:47.270Z,21.44
2022-08-26T07:03:14.299Z,21.59
2022-08-26T07:05:40.852Z,21.94
2022-08-26T07:08:07.517Z,21.80
2022-08-26T07:10:35.604Z,21.60
2022-08-26T07:13:02.660Z,21.57
2022-08-26T07:15:31.202Z,21.47
2022-08-26T07:17:58.164Z,21.81
2022-08-26T07:20:25.417Z,21.98
2022-08-26T07:22:51.980Z,22.29
2022-08-26T07:25:19.253Z,22.82
2022-08-26T07:27:46.791Z,23.00
2022-08-26T07:30:20.651Z,22.87
2022-08-26T07:32:47.435Z,22.67
2022-08-26T07:35:14.742Z,22.61
2022-08-26T07:37:42.288Z,22.61
2022-08-26T07:40:09.439Z,22.61
2022-08-26T07:42:35.995Z,22.61
2022-08-26T07:45:02.547Z,22.61
2022-08-26T07:47:29.233Z,22.61
2022-08-26T07:49:56.359Z,22.61
2022-08-26T07:52:26.683Z,-145.26
2022-08-26T07:54:53.888Z,-145.26
2022-08-26T07:57:20.739Z,-145.26
2022-08-26T07:59:47.489Z,-145.26
2022-08-26T08:02:14.019Z,-145.26
2022-08-26T08:04:40.549Z,-145.26
2022-08-26T08:07:07.552Z,-145.26
2022-08-26T08:09:38.260Z,-145.26
2022-08-26T08:12:07.512Z,-145.26
2022-08-26T08:14:36.441Z,-145.26
2022-08-26T08:17:04.343Z,-145.26
2022-08-26T08:19:36.717Z,-145.26
2022-08-26T08:22:11.351Z,-145.26
2022-08-26T08:24:44.582Z,-145.26
2022-08-26T08:27:11.094Z,-145.26
2022-08-26T08:29:38.573Z,-145.26
2022-08-26T08:32:05.412Z,-145.26
2022-08-26T08:34:32.371Z,-145.26
2022-08-26T08:36:59.514Z,-145.26
2022-08-26T08:39:26.720Z,-145.26
2022-08-26T08:42:00.740Z,-145.26
2022-08-26T08:44:29.040Z,-145.26
2022-08-26T08:46:59.297Z,-145.26
2022-08-26T08:49:26.157Z,-145.26
2022-08-26T08:52:16.539Z,-145.26
2022-08-26T08:54:43.148Z,-145.26
2022-08-26T08:57:16.732Z,-145.26
2022-08-26T09:00:01.584Z,-145.26
2022-08-26T09:02:34.669Z,-145.26
2022-08-26T09:05:29.884Z,-145.26
2022-08-26T09:08:01.679Z,-145.26
2022-08-26T09:10:35.624Z,-145.26
2022-08-26T09:13:09.677Z,-145.26
2022-08-26T09:15:56.985Z,-145.26
2022-08-26T09:18:54.417Z,-145.26
2022-08-26T09:21:23.569Z,-145.26
2022-08-26T09:23:53.171Z,-145.26
2022-08-26T09:26:25.930Z,-145.26
2022-08-26T09:29:01.263Z,-145.26
2022-08-26T09:31:30.864Z,-145.26
2022-08-26T09:34:07.251Z,-145.26
2022-08-26T09:36:41.058Z,-145.26
2022-08-26T09:39:37.732Z,-145.26
2022-08-26T09:42:10.814Z,-145.26
2022-08-26T09:44:54.818Z,-145.26
2022-08-26T09:47:26.761Z,-145.26
2022-08-26T09:50:12.471Z,-145.26
2022-08-26T09:52:40.376Z,-145.26
2022-08-26T09:55:12.426Z,-145.26
2022-08-26T09:57:48.918Z,-145.26
2022-08-26T10:00:27.991Z,-145.26
2022-08-26T10:02:57.956Z,-145.26
2022-08-26T10:05:43.919Z,-145.26
2022-08-26T10:08:26.412Z,-145.26
2022-08-26T10:10:53.650Z,-145.26
2022-08-26T10:13:42.226Z,-145.26
2022-08-26T10:16:22.368Z,-145.26
2022-08-26T10:19:00.042Z,-145.26
2022-08-26T10:21:42.691Z,-145.26
2022-08-26T10:24:11.526Z,-145.26
2022-08-26T10:26:58.227Z,-145.26
2022-08-26T10:29:34.154Z,-145.26
2022-08-26T10:32:04.786Z,-145.26
2022-08-26T10:34:32.563Z,-145.26
2022-08-26T10:37:16.434Z,-145.26
2022-08-26T10:40:03.698Z,-145.26
2022-08-26T10:42:30.909Z,-145.26
2022-08-26T10:45:04.840Z,-145.26
2022-08-26T10:47:41.930Z,-145.26
2022-08-26T10:50:08.444Z,-145.26
2022-08-26T10:53:02.477Z,-145.26
2022-08-26T10:55:57.233Z,-145.26
2022-08-26T10:58:45.643Z,-145.26
2022-08-26T11:01:50.872Z,27.57
2022-08-26T11:04:37.445Z,27.31
2022-08-26T11:07:32.320Z,27.31
2022-08-26T11:10:01.044Z,27.07
2022-08-26T11:12:37.331Z,26.81
2022-08-26T11:15:10.729Z,26.70
2022-08-26T11:17:48.851Z,26.43
2022-08-26T11:20:42.341Z,26.23
2022-08-26T11:23:24.010Z,25.96
2022-08-26T11:25:57.032Z,25.86
2022-08-26T11:28:46.082Z,25.75
2022-08-26T11:31:25.614Z,25.68
2022-08-26T11:34:07.149Z,25.45
2022-08-26T11:36:47.646Z,25.48
2022-08-26T11:39:36.733Z,25.52
2022-08-26T11:42:20.251Z,25.33
2022-08-26T11:44:49.248Z,25.50
2022-08-26T11:47:17.898Z,25.55
2022-08-26T11:49:45.595Z,25.25
2022-08-26T11:52:17.421Z,24.98
2022-08-26T11:55:20.156Z,25.66
2022-08-26T11:57:53.452Z,25.60
2022-08-26T12:00:26.485Z,25.32
2022-08-26T12:02:53.472Z,25.39
2022-08-26T12:05:31.125Z,25.36
2022-08-26T12:08:01.331Z,25.39
2022-08-26T12:10:31.148Z,25.72
2022-08-26T12:13:00.467Z,25.72
2022-08-26T12:15:29.604Z,25.54
2022-08-26T12:17:56.898Z,25.54
2022-08-26T12:20:48.085Z,25.54
2022-08-26T12:23:48.029Z,24.58
2022-08-26T12:26:25.496Z,24.58
2022-08-26T12:28:53.842Z,-145.26
2022-08-26T12:33:48.611Z,-145.26
2022-08-26T12:36:21.191Z,-145.26
2022-08-26T12:41:39.399Z,-145.26
2022-08-26T12:44:06.111Z,-145.26
2022-08-26T12:46:32.658Z,24.58
2022-08-26T12:49:01.667Z,22.43
2022-08-26T12:51:31.075Z,22.59
2022-08-26T12:53:58.296Z,22.89
2022-08-26T12:56:51.977Z,22.95
2022-08-26T12:59:25.659Z,23.41
2022-08-26T13:01:53.442Z,23.34
2022-08-26T13:04:41.820Z,23.62
2022-08-26T13:07:23.046Z,23.81
2022-08-26T13:09:52.218Z,23.81
2022-08-26T13:12:29.374Z,24.12
2022-08-26T13:14:57.520Z,24.24
2022-08-26T13:17:24.388Z,24.18
2022-08-26T13:19:50.934Z,24.10
2022-08-26T13:22:22.863Z,24.45
2022-08-26T13:24:49.606Z,-145.26
2022-08-26T13:29:44.631Z,-145.26
2022-08-26T13:32:12.422Z,24.45
2022-08-26T13:34:39.485Z,25.34
2022-08-26T13:37:06.366Z,25.22
2022-08-26T13:39:33.129Z,25.17
2022-08-26T13:42:00.315Z,25.01
2022-08-26T13:44:27.368Z,25.45
2022-08-26T13:46:53.990Z,25.70
2022-08-26T13:49:20.530Z,25.60
2022-08-26T13:51:47.096Z,25.60
2022-08-26T13:54:13.667Z,25.60
2022-08-26T13:56:40.343Z,25.60
2022-08-26T13:59:10.232Z,25.26
2022-08-26T14:01:39.638Z,25.44
2022-08-26T14:04:06.298Z,25.44
2022-08-26T14:06:32.848Z,25.41
2022-08-26T14:09:00.309Z,25.31
2022-08-26T14:11:27.690Z,25.36
2022-08-26T14:13:54.218Z,25.42
2022-08-26T14:16:26.624Z,25.11
2022-08-26T14:18:53.454Z,24.21
2022-08-26T14:21:20.533Z,24.16
2022-08-26T14:23:47.123Z,24.27
2022-08-26T14:26:19.081Z,24.22
2022-08-26T14:28:57.941Z,24.17
2022-08-26T14:31:26.721Z,24.13
2022-08-26T14:33:53.435Z,24.11
2022-08-26T14:36:28.931Z,24.08
2022-08-26T14:38:56.542Z,23.80
2022-08-26T14:41:25.216Z,23.54
2022-08-26T14:43:58.005Z,23.42
2022-08-26T14:46:28.819Z,23.34
2022-08-26T14:49:01.560Z,23.31
2022-08-26T14:51:28.808Z,23.29
2022-08-26T14:54:13.463Z,23.34
2022-08-26T14:56:53.930Z,23.39
2022-08-26T14:59:22.779Z,23.47
2022-08-26T15:01:49.485Z,23.45
2022-08-26T15:04:16.508Z,22.96
2022-08-26T15:06:43.154Z,22.28
2022-08-26T15:09:10.064Z,21.97
2022-08-26T15:11:36.674Z,22.72
2022-08-26T15:14:03.231Z,23.05
2022-08-26T15:16:29.991Z,23.21
2022-08-26T15:18:56.781Z,23.36
2022-08-26T15:21:24.122Z,23.49
2022-08-26T15:23:52.095Z,23.63
2022-08-26T15:26:19.847Z,23.88
2022-08-26T15:28:46.543Z,22.87
2022-08-26T15:31:13.192Z,22.56
2022-08-26T15:33:40.316Z,23.83
2022-08-26T15:36:08.044Z,24.47
2022-08-26T15:38:37.469Z,24.71
2022-08-26T15:41:05.294Z,24.55
2022-08-26T15:43:32.053Z,24.48
2022-08-26T15:45:58.574Z,24.71
2022-08-26T15:48:25.427Z,25.19
2022-08-26T15:50:57.233Z,25.49
2022-08-26T15:53:24.206Z,25.62
2022-08-26T15:55:54.160Z,25.67
2022-08-26T15:58:21.742Z,25.52
2022-08-26T16:00:48.237Z,25.68
2022-08-26T16:03:14.743Z,25.62
2022-08-26T16:05:43.612Z,25.82
2022-08-26T16:08:10.846Z,25.60
2022-08-26T16:10:39.555Z,25.80
2022-08-26T16:13:06.220Z,25.75
2022-08-26T16:15:33.689Z,25.76
2022-08-26T16:18:01.882Z,25.60
2022-08-26T16:20:29.186Z,25.57
2022-08-26T16:22:56.240Z,25.30
2022-08-26T16:25:22.844Z,25.01
2022-08-26T16:27:49.504Z,24.77
2022-08-26T16:30:16.779Z,24.62
2022-08-26T16:32:43.315Z,24.70
2022-08-26T16:35:11.653Z,24.92
2022-08-26T16:37:39.410Z,24.31
2022-08-26T16:40:07.366Z,24.09
2022-08-26T16:42:34.087Z,23.98
2022-08-26T16:45:00.616Z,23.89
2022-08-26T16:47:27.292Z,23.95
2022-08-26T16:49:53.790Z,23.94
2022-08-26T16:52:20.368Z,23.95
2022-08-26T16:54:47.424Z,23.81
2022-08-26T16:57:14.082Z,23.71
2022-08-26T16:59:41.456Z,23.53
2022-08-26T17:02:08.261Z,23.43
2022-08-26T17:04:34.768Z,23.30
2022-08-26T17:07:01.258Z,23.11
2022-08-26T17:09:27.832Z,23.05
2022-08-26T17:11:54.499Z,22.94
2022-08-26T17:14:21.035Z,22.96
2022-08-26T17:16:51.104Z,22.81
2022-08-26T17:19:19.188Z,22.82
2022-08-26T17:21:46.891Z,22.67
2022-08-26T17:24:14.005Z,22.57
2022-08-26T17:26:44.142Z,22.51
2022-08-26T17:29:14.767Z,22.39
2022-08-26T17:31:41.385Z,22.35
2022-08-26T17:34:10.108Z,22.32
2022-08-26T17:36:36.653Z,22.28
2022-08-26T17:39:03.599Z,22.20
2022-08-26T17:41:30.433Z,22.16
2022-08-26T17:43:57.112Z,22.12
2022-08-26T17:46:24.595Z,22.12
2022-08-26T17:48:51.291Z,21.96
2022-08-26T17:51:19.232Z,21.92
2022-08-26T17:53:46.635Z,21.92
2022-08-26T17:56:14.734Z,21.87
2022-08-26T17:58:51.470Z,21.77
2022-08-26T18:01:18.706Z,21.71
2022-08-26T18:03:48.226Z,21.63
2022-08-26T18:06:15.038Z,21.52
2022-08-26T18:08:41.529Z,21.53
2022-08-26T18:11:18.250Z,21.53
2022-08-26T18:13:47.147Z,21.37
2022-08-26T18:16:15.210Z,21.38
2022-08-26T18:18:42.200Z,21.33
2022-08-26T18:21:17.051Z,21.32
2022-08-26T18:23:45.075Z,21.29
2022-08-26T18:26:31.323Z,21.28
2022-08-26T18:28:58.560Z,21.28
2022-08-26T18:31:25.233Z,21.24
2022-08-26T18:33:52.411Z,21.21
2022-08-26T18:36:24.392Z,21.19
2022-08-26T18:38:51.619Z,21.08
2022-08-26T18:41:20.895Z,21.06
2022-08-26T18:43:50.264Z,20.99
2022-08-26T18:46:17.749Z,21.00
2022-08-26T18:48:44.474Z,20.97
2022-08-26T18:51:19.153Z,20.91
2022-08-26T18:53:45.691Z,20.89
2022-08-26T18:56:16.624Z,20.84
2022-08-26T18:58:45.469Z,20.77
2022-08-26T19:01:13.082Z,20.76
2022-08-26T19:03:39.788Z,20.69
2022-08-26T19:06:06.580Z,20.68
2022-08-26T19:08:33.066Z,20.62
2022-08-26T19:11:00.920Z,20.62
2022-08-26T19:13:27.407Z,20.55
2022-08-26T19:15:54.064Z,20.52
2022-08-26T19:18:20.609Z,20.52
2022-08-26T19:20:47.880Z,20.53
2022-08-26T19:23:30.775Z,20.54
2022-08-26T19:25:57.865Z,20.55
2022-08-26T19:28:24.697Z,20.57
2022-08-26T19:30:53.556Z,20.53
2022-08-26T19:33:20.178Z,20.47
2022-08-26T19:35:46.842Z,20.47
2022-08-26T19:38:13.828Z,20.44
2022-08-26T19:40:40.331Z,20.38
2022-08-26T19:43:07.075Z,20.36
2022-08-26T19:45:34.399Z,20.32
2022-08-26T19:48:01.027Z,20.36
2022-08-26T19:50:30.616Z,20.30
2022-08-26T19:52:57.275Z,20.28
2022-08-26T19:55:24.389Z,20.24
2022-08-26T19:57:52.248Z,20.28
2022-08-26T20:00:23.723Z,20.15
2022-08-26T20:02:51.005Z,20.17
2022-08-26T20:05:20.634Z,20.10
2022-08-26T20:07:47.642Z,20.12
2022-08-26T20:10:15.681Z,20.05
2022-08-26T20:12:42.868Z,20.12
2022-08-26T20:15:11.327Z,19.98
2022-08-26T20:17:38.216Z,19.97
2022-08-26T20:20:29.713Z,19.97
2022-08-26T20:23:00.490Z,19.97
2022-08-26T20:25:27.005Z,19.92
2022-08-26T20:27:53.494Z,20.01
2022-08-26T20:30:20.054Z,19.94
2022-08-26T20:32:46.603Z,19.90
2022-08-26T20:35:13.714Z,19.89
2022-08-26T20:37:41.157Z,19.90
2022-08-26T20:40:09.427Z,19.84
2022-08-26T20:42:36.267Z,19.77
2022-08-26T20:45:03.201Z,19.77
2022-08-26T20:47:29.835Z,19.83
2022-08-26T20:49:56.456Z,19.88
2022-08-26T20:52:23.099Z,19.92
2022-08-26T20:54:49.617Z,19.87
2022-08-26T20:57:16.123Z,19.86
2022-08-26T20:59:43.462Z,19.90
2022-08-26T21:02:10.049Z,19.88
2022-08-26T21:04:36.583Z,19.85
2022-08-26T21:07:03.196Z,19.85
2022-08-26T21:09:29.765Z,19.77
2022-08-26T21:11:57.247Z,19.79
2022-08-26T21:14:25.905Z,19.74
2022-08-26T21:16:52.821Z,19.71
2022-08-26T21:19:19.642Z,19.68
2022-08-26T21:21:47.613Z,19.70
2022-08-26T21:24:14.255Z,19.62
2022-08-26T21:26:40.880Z,19.63
2022-08-26T21:29:09.546Z,19.61
2022-08-26T21:31:36.657Z,19.60
2022-08-26T21:34:03.302Z,19.58
2022-08-26T21:36:29.812Z,19.46
2022-08-26T21:38:57.150Z,19.41
2022-08-26T21:41:23.760Z,19.36
2022-08-26T21:43:53.564Z,19.32
2022-08-26T21:46:22.104Z,19.33
2022-08-26T21:48:51.943Z,19.29
2022-08-26T21:51:20.790Z,19.29
2022-08-26T21:53:47.459Z,19.29
2022-08-26T21:56:18.044Z,19.29
2022-08-26T21:58:45.128Z,19.34
2022-08-26T22:01:14.325Z,19.26
2022-08-26T22:03:47.402Z,19.25
2022-08-26T22:06:15.001Z,19.30
2022-08-26T22:08:41.486Z,19.29
2022-08-26T22:11:09.445Z,19.28
2022-08-26T22:13:37.601Z,19.29
2022-08-26T22:16:04.914Z,19.30
2022-08-26T22:18:31.707Z,19.32
2022-08-26T22:21:01.305Z,19.31
2022-08-26T22:23:28.217Z,19.32
2022-08-26T22:25:55.787Z,19.30
2022-08-26T22:28:22.930Z,19.26
2022-08-26T22:30:49.542Z,19.20
2022-08-26T22:33:17.315Z,19.17
2022-08-26T22:35:48.247Z,19.18
2022-08-26T22:38:15.015Z,19.18
2022-08-26T22:40:50.462Z,19.05
2022-08-26T22:43:18.100Z,19.03
2022-08-26T22:45:46.298Z,19.03
2022-08-26T22:48:15.523Z,19.06
2022-08-26T22:50:43.779Z,19.05
2022-08-26T22:53:10.547Z,19.04
2022-08-26T22:55:37.065Z,19.00
2022-08-26T22:58:03.782Z,19.03
2022-08-26T23:00:32.306Z,19.01
2022-08-26T23:02:59.943Z,18.94
2022-08-26T23:05:26.727Z,18.91
2022-08-26T23:07:53.947Z,18.87
2022-08-26T23:10:20.492Z,18.86
2022-08-26T23:12:46.995Z,18.84
2022-08-26T23:15:13.586Z,18.83
2022-08-26T23:17:40.181Z,18.77
2022-08-26T23:20:09.737Z,18.70
2022-08-26T23:22:37.035Z,18.65
2022-08-26T23:25:07.781Z,18.61
2022-08-26T23:27:40.379Z,18.55
2022-08-26T23:30:10.980Z,18.51
2022-08-26T23:32:37.512Z,18.59
2022-08-26T23:35:05.633Z,18.62
2022-08-26T23:37:35.922Z,18.58
2022-08-26T23:40:05.029Z,18.61
2022-08-26T23:42:31.603Z,18.62
2022-08-26T23:44:58.111Z,18.58
2022-08-26T23:47:25.094Z,18.57
2022-08-26T23:49:51.601Z,18.52
2022-08-26T23:52:36.631Z,18.51
2022-08-26T23:55:03.469Z,18.44
2022-08-26T23:57:29.963Z,18.40
2022-08-26T23:59:56.483Z,18.39
