createdAt,value
2018-09-24T00:01:47.482Z,102794.96
2018-09-24T00:04:50.968Z,102800.70
2018-09-24T00:07:54.444Z,102801.55
2018-09-24T00:10:57.961Z,102817.62
2018-09-24T00:14:01.480Z,102828.11
2018-09-24T00:17:04.980Z,102828.54
2018-09-24T00:20:08.525Z,102839.54
2018-09-24T00:23:12.037Z,102853.04
2018-09-24T00:26:15.468Z,102863.90
2018-09-24T00:29:18.991Z,102860.81
2018-09-24T00:32:22.556Z,102872.41
2018-09-24T00:35:26.105Z,102885.26
2018-09-24T00:38:29.670Z,102891.89
2018-09-24T00:41:33.259Z,102892.92
2018-09-24T00:44:36.726Z,102902.44
2018-09-24T00:47:40.350Z,102909.89
2018-09-24T00:50:43.823Z,102913.53
2018-09-24T00:53:47.322Z,102914.52
2018-09-24T00:56:50.839Z,102906.76
2018-09-24T00:59:54.341Z,102908.01
2018-09-24T01:02:57.917Z,102908.97
2018-09-24T01:06:02.493Z,102906.26
2018-09-24T01:09:07.896Z,102904.96
2018-09-24T01:12:11.416Z,102907.71
2018-09-24T01:15:14.906Z,102922.73
2018-09-24T01:18:18.419Z,102934.27
2018-09-24T01:21:21.924Z,102937.98
2018-09-24T01:24:25.439Z,102936.44
2018-09-24T01:27:29.046Z,102946.51
2018-09-24T01:30:32.630Z,102952.76
2018-09-24T01:33:36.346Z,102959.89
2018-09-24T01:36:39.830Z,102962.18
2018-09-24T01:39:43.352Z,102966.76
2018-09-24T01:42:46.894Z,102970.54
2018-09-24T01:45:50.620Z,102982.04
2018-09-24T01:48:54.263Z,102981.53
2018-09-24T01:51:57.788Z,102987.66
2018-09-24T01:55:01.288Z,102989.09
2018-09-24T01:58:04.793Z,102989.82
2018-09-24T02:01:08.764Z,102992.16
2018-09-24T02:04:13.270Z,102988.94
2018-09-24T02:07:16.771Z,102996.01
2018-09-24T02:10:26.267Z,103005.61
2018-09-24T02:13:31.718Z,103010.75
2018-09-24T02:16:35.261Z,103011.41
2018-09-24T02:20:02.063Z,103019.67
2018-09-24T02:23:05.972Z,103030.81
2018-09-24T02:26:22.815Z,103040.28
2018-09-24T02:29:27.414Z,103041.80
2018-09-24T02:32:30.912Z,103050.20
2018-09-24T02:35:38.128Z,103052.32
2018-09-24T02:38:42.152Z,103050.88
2018-09-24T02:41:45.755Z,103046.49
2018-09-24T02:44:55.233Z,103049.99
2018-09-24T02:47:58.890Z,103059.51
2018-09-24T02:51:06.543Z,103062.23
2018-09-24T02:54:11.002Z,103062.44
2018-09-24T02:57:23.210Z,103069.23
2018-09-24T03:00:27.805Z,103067.77
2018-09-24T03:03:32.262Z,103081.48
2018-09-24T03:06:37.983Z,103090.74
2018-09-24T03:09:41.452Z,103097.41
2018-09-24T03:12:48.342Z,103109.71
2018-09-24T03:15:53.853Z,103115.34
2018-09-24T03:18:59.231Z,103121.03
2018-09-24T03:22:02.738Z,103117.31
2018-09-24T03:25:17.907Z,103125.85
2018-09-24T03:28:22.423Z,103121.27
2018-09-24T03:31:26.996Z,103129.74
2018-09-24T03:34:30.440Z,103131.66
2018-09-24T03:37:34.970Z,103132.38
2018-09-24T03:40:41.868Z,103134.24
2018-09-24T03:43:45.404Z,103133.77
2018-09-24T03:46:48.854Z,103132.96
2018-09-24T03:49:53.434Z,103139.75
2018-09-24T03:52:56.907Z,103143.23
2018-09-24T03:56:00.404Z,103147.96
2018-09-24T03:59:04.079Z,103156.65
2018-09-24T04:02:07.513Z,103159.07
2018-09-24T04:05:20.076Z,103168.90
2018-09-24T04:08:30.962Z,103175.64
2018-09-24T04:11:41.830Z,103187.26
2018-09-24T04:14:51.568Z,103202.16
2018-09-24T04:18:00.429Z,103209.83
2018-09-24T04:21:15.689Z,103214.95
2018-09-24T04:24:24.638Z,103215.98
2018-09-24T04:27:35.490Z,103218.37
2018-09-24T04:30:45.292Z,103225.62
2018-09-24T04:33:54.130Z,103226.55
2018-09-24T04:37:05.259Z,103234.69
2018-09-24T04:40:16.032Z,103240.04
2018-09-24T04:43:25.073Z,103245.98
2018-09-24T04:46:37.571Z,103250.00
2018-09-24T04:49:46.288Z,103252.02
2018-09-24T04:52:55.118Z,103249.56
2018-09-24T04:56:04.058Z,103260.25
2018-09-24T04:59:13.424Z,103276.67
2018-09-24T05:02:22.261Z,103284.02
2018-09-24T05:05:31.368Z,103290.14
2018-09-24T05:08:40.191Z,103301.67
2018-09-24T05:11:49.041Z,103308.75
2018-09-24T05:14:57.944Z,103320.25
2018-09-24T05:18:06.567Z,103321.76
2018-09-24T05:21:15.412Z,103322.09
2018-09-24T05:24:24.120Z,103329.64
2018-09-24T05:27:32.940Z,103334.97
2018-09-24T05:30:41.877Z,103339.42
2018-09-24T05:33:50.832Z,103340.59
2018-09-24T05:36:59.729Z,103345.99
2018-09-24T05:40:08.791Z,103348.49
2018-09-24T05:43:17.672Z,103355.27
2018-09-24T05:46:26.273Z,103359.91
2018-09-24T05:49:35.175Z,103364.05
2018-09-24T05:52:43.999Z,103375.02
2018-09-24T05:55:52.856Z,103375.02
2018-09-24T05:59:01.750Z,103387.84
2018-09-24T06:02:10.580Z,103390.73
2018-09-24T06:05:19.525Z,103395.14
2018-09-24T06:08:28.481Z,103400.55
2018-09-24T06:11:37.508Z,103402.28
2018-09-24T06:14:46.238Z,103408.14
2018-09-24T06:17:55.166Z,103408.43
2018-09-24T06:21:04.026Z,103413.66
2018-09-24T06:24:12.629Z,103415.50
2018-09-24T06:27:21.531Z,103422.12
2018-09-24T06:30:30.351Z,103427.03
2018-09-24T06:33:39.066Z,103424.03
2018-09-24T06:36:48.067Z,103430.81
2018-09-24T06:39:56.926Z,103433.65
2018-09-24T06:43:05.588Z,103447.59
2018-09-24T06:46:14.760Z,103444.23
2018-09-24T06:49:23.398Z,103452.40
2018-09-24T06:52:32.318Z,103456.09
2018-09-24T06:55:41.170Z,103465.05
2018-09-24T06:58:49.872Z,103469.79
2018-09-24T07:01:58.614Z,103472.02
2018-09-24T07:05:08.644Z,103478.33
2018-09-24T07:08:17.484Z,103481.30
2018-09-24T07:11:26.338Z,103483.92
2018-09-24T07:14:35.362Z,103488.92
2018-09-24T07:17:44.305Z,103491.90
2018-09-24T07:20:53.297Z,103503.55
2018-09-24T07:24:01.946Z,103496.26
2018-09-24T07:27:10.722Z,103501.74
2018-09-24T07:30:19.614Z,103511.46
2018-09-24T07:33:28.555Z,103511.03
2018-09-24T07:36:37.353Z,103514.08
2018-09-24T07:39:46.158Z,103521.60
2018-09-24T07:42:55.025Z,103521.15
2018-09-24T07:46:03.861Z,103532.01
2018-09-24T07:49:12.791Z,103535.10
2018-09-24T07:52:21.549Z,103541.10
2018-09-24T07:55:30.593Z,103542.14
2018-09-24T07:58:39.275Z,103548.17
2018-09-24T08:01:48.161Z,103547.34
2018-09-24T08:04:56.740Z,103548.11
2018-09-24T08:08:05.627Z,103565.12
2018-09-24T08:11:14.492Z,103571.03
2018-09-24T08:14:23.410Z,103578.89
2018-09-24T08:17:32.057Z,103575.29
2018-09-24T08:20:40.897Z,103583.38
2018-09-24T08:23:49.741Z,103592.07
2018-09-24T08:26:58.592Z,103599.86
2018-09-24T08:30:07.267Z,103595.16
2018-09-24T08:33:16.161Z,103589.39
2018-09-24T08:36:25.133Z,103583.91
2018-09-24T08:39:34.093Z,103587.54
2018-09-24T08:42:42.942Z,103594.08
2018-09-24T08:45:51.660Z,103601.94
2018-09-24T08:49:00.462Z,103605.81
2018-09-24T08:52:09.313Z,103610.33
2018-09-24T08:55:18.212Z,103605.71
2018-09-24T08:58:27.062Z,103614.15
2018-09-24T09:01:35.794Z,103615.12
2018-09-24T09:04:44.583Z,103616.79
2018-09-24T09:07:53.307Z,103613.50
2018-09-24T09:11:02.180Z,103614.79
2018-09-24T09:14:11.925Z,103609.72
2018-09-24T09:17:20.766Z,103614.13
2018-09-24T09:20:29.489Z,103617.71
2018-09-24T09:23:38.174Z,103615.48
2018-09-24T09:26:47.028Z,103622.13
2018-09-24T09:29:55.995Z,103618.26
2018-09-24T09:33:04.951Z,103621.80
2018-09-24T09:36:13.814Z,103618.16
2018-09-24T09:39:22.594Z,103620.46
2018-09-24T09:42:31.602Z,103612.50
2018-09-24T09:45:40.422Z,103609.19
2018-09-24T09:48:49.241Z,103612.70
2018-09-24T09:51:57.954Z,103611.71
2018-09-24T09:55:06.765Z,103598.89
2018-09-24T09:58:15.512Z,103591.60
2018-09-24T10:01:24.134Z,103590.83
2018-09-24T10:04:32.986Z,103596.87
2018-09-24T10:07:41.613Z,103594.84
2018-09-24T10:10:50.362Z,103600.61
2018-09-24T10:13:58.982Z,103595.43
2018-09-24T10:17:07.861Z,103603.18
2018-09-24T10:20:16.686Z,103613.45
2018-09-24T10:23:25.402Z,103613.00
2018-09-24T10:26:34.285Z,103614.52
2018-09-24T10:29:43.142Z,103617.62
2018-09-24T10:32:52.735Z,103618.65
2018-09-24T10:36:02.802Z,103621.84
2018-09-24T10:39:13.986Z,103625.48
2018-09-24T10:42:22.843Z,103625.00
2018-09-24T10:45:31.811Z,103627.74
2018-09-24T10:48:40.530Z,103619.64
2018-09-24T10:51:49.360Z,103610.06
2018-09-24T10:54:58.231Z,103603.73
2018-09-24T10:58:06.852Z,103611.58
2018-09-24T11:01:15.592Z,103604.28
2018-09-24T11:04:24.707Z,103605.63
2018-09-24T11:07:33.585Z,103617.36
2018-09-24T11:10:42.346Z,103609.86
2018-09-24T11:13:51.082Z,103615.02
2018-09-24T11:16:59.982Z,103614.30
2018-09-24T11:20:08.627Z,103603.90
2018-09-24T11:23:17.175Z,103602.05
2018-09-24T11:29:34.709Z,103603.39
2018-09-24T11:32:43.585Z,103602.92
2018-09-24T11:35:52.631Z,103596.28
2018-09-24T11:39:01.244Z,103590.54
2018-09-24T11:42:10.147Z,103589.89
2018-09-24T11:45:19.070Z,103588.75
2018-09-24T11:48:27.951Z,103586.87
2018-09-24T11:51:36.843Z,103588.11
2018-09-24T11:54:46.416Z,103584.72
2018-09-24T11:57:55.347Z,103576.01
2018-09-24T12:01:05.294Z,103575.26
2018-09-24T12:04:14.628Z,103573.52
2018-09-24T12:07:23.395Z,103568.87
2018-09-24T12:10:32.109Z,103557.34
2018-09-24T12:13:40.983Z,103556.74
2018-09-24T12:16:49.723Z,103553.31
2018-09-24T12:19:58.645Z,103560.85
2018-09-24T12:23:07.520Z,103568.51
2018-09-24T12:26:16.402Z,103556.76
2018-09-24T12:29:25.285Z,103560.91
2018-09-24T12:32:34.184Z,103558.97
2018-09-24T12:35:43.105Z,103547.08
2018-09-24T12:38:51.992Z,103546.81
2018-09-24T12:42:00.595Z,103542.17
2018-09-24T12:45:09.501Z,103532.72
2018-09-24T12:48:18.290Z,103530.56
2018-09-24T12:51:27.069Z,103530.94
2018-09-24T12:54:36.062Z,103537.97
2018-09-24T12:57:44.946Z,103529.24
2018-09-24T13:00:53.718Z,103538.32
2018-09-24T13:04:02.677Z,103530.58
2018-09-24T13:07:11.575Z,103534.15
2018-09-24T13:10:20.331Z,103537.36
2018-09-24T13:13:30.005Z,103530.90
2018-09-24T13:16:38.858Z,103530.67
2018-09-24T13:19:47.613Z,103532.63
2018-09-24T13:22:56.515Z,103538.23
2018-09-24T13:26:05.265Z,103539.72
2018-09-24T13:29:14.274Z,103534.55
2018-09-24T13:32:23.362Z,103538.67
2018-09-24T13:35:33.193Z,103537.27
2018-09-24T13:38:42.113Z,103529.17
2018-09-24T13:41:51.237Z,103526.41
2018-09-24T13:45:00.194Z,103529.03
2018-09-24T13:48:09.202Z,103531.78
2018-09-24T13:51:18.034Z,103527.22
2018-09-24T13:54:26.831Z,103517.95
2018-09-24T13:57:35.690Z,103518.10
2018-09-24T14:00:44.617Z,103512.04
2018-09-24T14:03:53.454Z,103509.59
2018-09-24T14:07:02.369Z,103514.46
2018-09-24T14:10:11.194Z,103501.53
2018-09-24T14:13:20.187Z,103498.38
2018-09-24T14:16:28.905Z,103505.48
2018-09-24T14:19:37.775Z,103505.22
2018-09-24T14:22:46.594Z,103510.05
2018-09-24T14:25:55.415Z,103509.81
2018-09-24T14:29:04.022Z,103510.55
2018-09-24T14:32:12.805Z,103506.65
2018-09-24T14:35:21.705Z,103505.02
2018-09-24T14:38:30.474Z,103508.15
2018-09-24T14:41:39.506Z,103499.49
2018-09-24T14:44:48.298Z,103498.23
2018-09-24T14:47:57.117Z,103499.25
2018-09-24T14:51:05.869Z,103494.83
2018-09-24T14:54:14.775Z,103494.81
2018-09-24T14:57:23.536Z,103500.76
2018-09-24T15:00:32.520Z,103493.91
2018-09-24T15:03:41.262Z,103495.22
2018-09-24T15:06:50.070Z,103492.18
2018-09-24T15:09:58.834Z,103487.05
2018-09-24T15:13:07.569Z,103486.45
2018-09-24T15:16:16.461Z,103486.81
2018-09-24T15:19:25.308Z,103489.58
2018-09-24T15:22:34.121Z,103488.56
2018-09-24T15:25:42.942Z,103484.11
2018-09-24T15:28:51.653Z,103481.83
2018-09-24T15:32:00.391Z,103493.49
2018-09-24T15:35:09.402Z,103491.76
2018-09-24T15:38:18.273Z,103490.27
2018-09-24T15:41:27.112Z,103491.29
2018-09-24T15:44:36.062Z,103490.48
2018-09-24T15:47:44.902Z,103491.42
2018-09-24T15:50:53.755Z,103492.26
2018-09-24T15:54:02.488Z,103495.67
2018-09-24T15:57:11.218Z,103495.73
2018-09-24T16:00:19.947Z,103499.05
2018-09-24T16:03:28.760Z,103497.16
2018-09-24T16:06:37.599Z,103492.23
2018-09-24T16:09:46.317Z,103488.41
2018-09-24T16:12:55.140Z,103490.97
2018-09-24T16:16:04.087Z,103489.29
2018-09-24T16:19:12.868Z,103496.79
2018-09-24T16:22:21.808Z,103500.45
2018-09-24T16:25:30.696Z,103501.21
2018-09-24T16:28:39.456Z,103504.61
2018-09-24T16:31:48.330Z,103508.95
2018-09-24T16:34:57.229Z,103511.00
2018-09-24T16:38:06.072Z,103513.68
2018-09-24T16:41:14.869Z,103511.15
2018-09-24T16:44:23.712Z,103515.03
2018-09-24T16:47:32.631Z,103513.11
2018-09-24T16:50:41.576Z,103521.16
2018-09-24T16:53:50.475Z,103522.61
2018-09-24T16:56:59.501Z,103527.70
2018-09-24T17:00:08.407Z,103527.35
2018-09-24T17:03:17.421Z,103533.22
2018-09-24T17:06:26.098Z,103542.38
2018-09-24T17:09:35.181Z,103547.53
2018-09-24T17:12:44.062Z,103554.56
2018-09-24T17:15:53.018Z,103550.21
2018-09-24T17:19:01.931Z,103551.69
2018-09-24T17:22:10.800Z,103562.76
2018-09-24T17:25:20.618Z,103564.40
2018-09-24T17:28:29.381Z,103567.88
2018-09-24T17:31:38.269Z,103575.94
2018-09-24T17:34:47.025Z,103576.91
2018-09-24T17:37:55.926Z,103579.21
2018-09-24T17:41:04.839Z,103580.94
2018-09-24T17:44:15.024Z,103581.69
2018-09-24T17:47:23.945Z,103590.51
2018-09-24T17:50:32.663Z,103591.20
2018-09-24T17:53:41.327Z,103597.32
2018-09-24T17:56:50.249Z,103604.01
2018-09-24T17:59:58.861Z,103602.29
2018-09-24T18:03:07.801Z,103608.67
2018-09-24T18:06:16.713Z,103612.63
2018-09-24T18:09:25.531Z,103613.23
2018-09-24T18:12:34.393Z,103617.48
2018-09-24T18:15:43.054Z,103620.20
2018-09-24T18:18:52.033Z,103631.94
2018-09-24T18:22:00.944Z,103634.83
2018-09-24T18:25:09.774Z,103645.98
2018-09-24T18:28:23.350Z,103650.80
2018-09-24T18:31:32.344Z,103656.75
2018-09-24T18:34:41.265Z,103666.11
2018-09-24T18:37:50.570Z,103668.48
2018-09-24T18:40:59.510Z,103674.97
2018-09-24T18:44:08.737Z,103683.26
2018-09-24T18:47:17.517Z,103690.32
2018-09-24T18:50:26.419Z,103688.98
2018-09-24T18:53:35.211Z,103691.21
2018-09-24T18:56:44.046Z,103693.51
2018-09-24T18:59:53.015Z,103698.95
2018-09-24T19:03:01.954Z,103700.24
2018-09-24T19:06:10.881Z,103700.21
2018-09-24T19:09:19.705Z,103699.44
2018-09-24T19:12:29.638Z,103705.00
2018-09-24T19:15:38.364Z,103707.52
2018-09-24T19:18:47.119Z,103705.40
2018-09-24T19:21:56.041Z,103710.41
2018-09-24T19:25:04.972Z,103721.91
2018-09-24T19:28:14.585Z,103726.62
2018-09-24T19:31:23.356Z,103732.59
2018-09-24T19:34:32.278Z,103735.24
2018-09-24T19:37:40.920Z,103735.46
2018-09-24T19:40:50.092Z,103735.95
2018-09-24T19:43:58.955Z,103742.78
2018-09-24T19:47:08.709Z,103746.16
2018-09-24T19:50:17.450Z,103746.37
2018-09-24T19:53:26.446Z,103750.00
2018-09-24T19:56:35.185Z,103754.99
2018-09-24T19:59:43.918Z,103757.88
2018-09-24T20:02:52.943Z,103759.70
2018-09-24T20:06:01.910Z,103762.66
2018-09-24T20:09:13.637Z,103757.73
2018-09-24T20:12:22.294Z,103760.43
2018-09-24T20:15:31.216Z,103755.64
2018-09-24T20:18:40.018Z,103761.41
2018-09-24T20:21:48.696Z,103764.64
2018-09-24T20:24:57.666Z,103776.19
2018-09-24T20:28:06.807Z,103780.76
2018-09-24T20:31:15.575Z,103789.23
2018-09-24T20:34:24.386Z,103789.44
2018-09-24T20:37:33.230Z,103789.50
2018-09-24T20:40:42.433Z,103791.15
2018-09-24T20:43:50.992Z,103793.26
2018-09-24T20:46:59.822Z,103795.82
2018-09-24T20:50:08.748Z,103795.47
2018-09-24T20:53:17.504Z,103791.45
2018-09-24T20:56:26.367Z,103798.90
2018-09-24T20:59:35.129Z,103803.21
2018-09-24T21:02:43.914Z,103801.88
2018-09-24T21:05:52.781Z,103800.00
2018-09-24T21:09:01.472Z,103797.86
2018-09-24T21:12:10.190Z,103803.70
2018-09-24T21:15:18.909Z,103802.43
2018-09-24T21:18:27.781Z,103809.82
2018-09-24T21:21:36.580Z,103815.90
2018-09-24T21:24:45.359Z,103816.81
2018-09-24T21:27:54.231Z,103813.12
2018-09-24T21:31:03.061Z,103816.46
2018-09-24T21:34:12.892Z,103816.26
2018-09-24T21:37:21.741Z,103815.65
2018-09-24T21:40:30.525Z,103826.99
2018-09-24T21:43:39.389Z,103823.39
2018-09-24T21:46:48.275Z,103830.14
2018-09-24T21:49:57.052Z,103826.05
2018-09-24T21:53:06.826Z,103832.69
2018-09-24T21:56:15.586Z,103841.06
2018-09-24T21:59:24.550Z,103838.48
2018-09-24T22:02:33.388Z,103835.28
2018-09-24T22:05:42.307Z,103839.66
2018-09-24T22:08:51.401Z,103843.17
2018-09-24T22:12:00.277Z,103840.18
2018-09-24T22:15:09.199Z,103843.22
2018-09-24T22:18:17.990Z,103850.36
2018-09-24T22:21:26.952Z,103853.92
2018-09-24T22:24:36.675Z,103856.25
2018-09-24T22:27:45.664Z,103853.84
2018-09-24T22:30:54.322Z,103857.77
2018-09-24T22:34:03.181Z,103857.27
2018-09-24T22:37:12.135Z,103861.42
2018-09-24T22:40:20.966Z,103866.01
2018-09-24T22:43:29.796Z,103863.70
2018-09-24T22:46:38.751Z,103867.58
2018-09-24T22:49:48.410Z,103863.38
2018-09-24T22:52:57.245Z,103868.70
2018-09-24T22:56:06.216Z,103868.65
2018-09-24T22:59:15.000Z,103874.54
2018-09-24T23:02:23.872Z,103876.71
2018-09-24T23:05:32.802Z,103878.85
2018-09-24T23:08:41.714Z,103879.25
2018-09-24T23:11:50.482Z,103885.59
2018-09-24T23:14:59.384Z,103894.99
2018-09-24T23:18:09.304Z,103895.32
2018-09-24T23:21:18.126Z,103900.71
2018-09-24T23:24:28.113Z,103901.15
2018-09-24T23:27:37.002Z,103898.81
2018-09-24T23:30:45.632Z,103893.41
2018-09-24T23:33:54.679Z,103900.77
2018-09-24T23:37:03.637Z,103899.26
2018-09-24T23:40:12.751Z,103900.20
2018-09-24T23:43:21.609Z,103904.81
2018-09-24T23:46:32.474Z,103913.88
2018-09-24T23:49:41.337Z,103905.56
2018-09-24T23:52:50.213Z,103916.25
2018-09-24T23:55:59.064Z,103913.17
2018-09-24T23:59:08.065Z,103914.45
