createdAt,value
2019-03-30T00:02:14.622Z,99.90
2019-03-30T00:04:44.619Z,99.90
2019-03-30T00:07:14.774Z,99.90
2019-03-30T00:09:44.777Z,99.90
2019-03-30T00:12:14.855Z,99.90
2019-03-30T00:14:44.850Z,99.90
2019-03-30T00:17:14.969Z,99.90
2019-03-30T00:19:44.986Z,99.90
2019-03-30T00:22:15.030Z,99.90
2019-03-30T00:24:45.169Z,99.90
2019-03-30T00:27:15.325Z,99.90
2019-03-30T00:29:45.359Z,99.90
2019-03-30T00:32:15.385Z,99.90
2019-03-30T00:34:45.505Z,99.90
2019-03-30T00:37:15.512Z,99.90
2019-03-30T00:39:45.702Z,99.90
2019-03-30T00:42:15.801Z,99.90
2019-03-30T00:44:45.920Z,99.90
2019-03-30T00:47:16.000Z,99.90
2019-03-30T00:49:49.847Z,99.90
2019-03-30T00:52:17.722Z,99.90
2019-03-30T00:54:47.825Z,99.90
2019-03-30T00:57:17.976Z,99.90
2019-03-30T00:59:48.340Z,99.90
2019-03-30T01:02:18.379Z,99.90
2019-03-30T01:04:48.365Z,99.90
2019-03-30T01:07:18.374Z,99.90
2019-03-30T01:09:48.391Z,99.90
2019-03-30T01:12:18.431Z,99.90
2019-03-30T01:14:48.482Z,99.90
2019-03-30T01:17:18.578Z,99.90
2019-03-30T01:20:01.912Z,99.90
2019-03-30T01:22:20.482Z,99.90
2019-03-30T01:24:50.647Z,99.90
2019-03-30T01:27:20.693Z,99.90
2019-03-30T01:29:50.773Z,99.90
2019-03-30T01:32:21.129Z,99.90
2019-03-30T01:34:51.153Z,99.90
2019-03-30T01:37:21.248Z,99.90
2019-03-30T01:39:51.253Z,99.90
2019-03-30T01:42:21.333Z,99.90
2019-03-30T01:44:51.324Z,99.90
2019-03-30T01:47:21.601Z,99.90
2019-03-30T01:49:51.765Z,99.90
2019-03-30T01:52:21.881Z,99.90
2019-03-30T01:54:52.083Z,99.90
2019-03-30T01:57:22.267Z,99.90
2019-03-30T01:59:52.373Z,99.90
2019-03-30T02:02:23.681Z,99.90
2019-03-30T02:04:53.689Z,99.90
2019-03-30T02:07:23.798Z,99.90
2019-03-30T02:09:54.061Z,99.90
2019-03-30T02:12:24.072Z,99.90
2019-03-30T02:14:54.095Z,99.90
2019-03-30T02:17:24.211Z,99.90
2019-03-30T02:19:54.234Z,99.90
2019-03-30T02:22:24.655Z,99.90
2019-03-30T02:24:54.981Z,99.90
2019-03-30T02:27:24.977Z,99.90
2019-03-30T02:29:55.290Z,99.90
2019-03-30T02:32:25.318Z,99.90
2019-03-30T02:34:55.385Z,99.90
2019-03-30T02:37:25.543Z,99.90
2019-03-30T02:39:55.835Z,99.90
2019-03-30T02:42:25.899Z,99.90
2019-03-30T02:44:56.276Z,99.90
2019-03-30T02:47:26.447Z,99.90
2019-03-30T02:49:56.640Z,99.90
2019-03-30T02:52:26.852Z,99.90
2019-03-30T02:54:57.009Z,99.90
2019-03-30T02:57:27.044Z,99.90
2019-03-30T02:59:57.090Z,99.90
2019-03-30T03:02:27.193Z,99.90
2019-03-30T03:04:57.281Z,99.90
2019-03-30T03:07:27.296Z,99.90
2019-03-30T03:09:57.551Z,99.90
2019-03-30T03:12:27.816Z,99.90
2019-03-30T03:14:57.992Z,99.90
2019-03-30T03:17:28.090Z,99.90
2019-03-30T03:19:58.215Z,99.90
2019-03-30T03:22:28.214Z,99.90
2019-03-30T03:24:58.604Z,99.90
2019-03-30T03:27:28.763Z,99.90
2019-03-30T03:30:00.674Z,99.90
2019-03-30T03:32:30.957Z,99.90
2019-03-30T03:35:00.993Z,99.90
2019-03-30T03:37:44.649Z,99.90
2019-03-30T03:40:03.112Z,99.90
2019-03-30T03:42:33.351Z,99.90
2019-03-30T03:45:03.450Z,99.90
2019-03-30T03:47:33.691Z,99.90
2019-03-30T03:50:03.999Z,99.90
2019-03-30T03:52:34.222Z,99.90
2019-03-30T03:55:05.349Z,99.90
2019-03-30T03:57:39.045Z,99.90
2019-03-30T04:00:10.018Z,99.90
2019-03-30T04:02:41.764Z,99.90
2019-03-30T04:05:11.927Z,99.90
2019-03-30T04:07:42.371Z,99.90
2019-03-30T04:10:12.553Z,99.90
2019-03-30T04:12:46.010Z,99.90
2019-03-30T04:15:25.800Z,99.90
2019-03-30T04:17:56.281Z,99.90
2019-03-30T04:20:26.569Z,99.90
2019-03-30T04:22:56.701Z,99.90
2019-03-30T04:25:26.717Z,99.90
2019-03-30T04:27:56.836Z,99.90
2019-03-30T04:30:28.455Z,99.90
2019-03-30T04:32:58.462Z,99.90
2019-03-30T04:35:28.503Z,99.90
2019-03-30T04:37:58.636Z,99.90
2019-03-30T04:40:28.630Z,99.90
2019-03-30T04:42:58.651Z,99.90
2019-03-30T04:45:28.618Z,99.90
2019-03-30T04:47:58.626Z,99.90
2019-03-30T04:50:28.721Z,99.90
2019-03-30T04:52:58.813Z,99.90
2019-03-30T04:55:28.947Z,99.90
2019-03-30T04:57:59.085Z,99.90
2019-03-30T05:00:29.132Z,99.90
2019-03-30T05:02:59.203Z,99.90
2019-03-30T05:05:29.237Z,99.90
2019-03-30T05:07:59.649Z,99.90
2019-03-30T05:10:29.645Z,99.90
2019-03-30T05:12:59.848Z,99.90
2019-03-30T05:15:29.937Z,99.90
2019-03-30T05:18:00.008Z,99.90
2019-03-30T05:20:30.005Z,99.90
2019-03-30T05:23:00.140Z,99.90
2019-03-30T05:25:30.218Z,99.90
2019-03-30T05:28:00.248Z,99.90
2019-03-30T05:30:30.300Z,99.90
2019-03-30T05:33:06.030Z,99.90
2019-03-30T05:35:32.006Z,99.90
2019-03-30T05:38:02.506Z,99.90
2019-03-30T05:40:34.134Z,99.90
2019-03-30T05:43:04.182Z,99.90
2019-03-30T05:45:34.440Z,99.90
2019-03-30T05:48:04.522Z,99.90
2019-03-30T05:50:34.747Z,99.90
2019-03-30T05:53:04.804Z,99.90
2019-03-30T05:55:34.850Z,99.90
2019-03-30T05:58:04.842Z,99.90
2019-03-30T06:00:35.948Z,99.90
2019-03-30T06:03:06.060Z,99.90
2019-03-30T06:05:36.479Z,99.90
2019-03-30T06:08:06.544Z,99.90
2019-03-30T06:10:38.756Z,99.90
2019-03-30T06:13:08.483Z,99.90
2019-03-30T06:15:38.498Z,99.90
2019-03-30T06:18:11.263Z,99.90
2019-03-30T06:20:40.350Z,99.90
2019-03-30T06:23:10.375Z,99.90
2019-03-30T06:25:40.589Z,99.90
2019-03-30T06:28:10.697Z,99.90
2019-03-30T06:30:40.881Z,99.90
2019-03-30T06:33:11.013Z,99.90
2019-03-30T06:35:41.218Z,99.90
2019-03-30T06:38:11.269Z,99.90
2019-03-30T06:40:42.692Z,99.90
2019-03-30T06:43:12.732Z,99.90
2019-03-30T06:45:43.011Z,99.90
2019-03-30T06:48:13.071Z,99.90
2019-03-30T06:50:43.149Z,99.90
2019-03-30T06:53:13.284Z,99.90
2019-03-30T06:55:43.319Z,99.90
2019-03-30T06:58:13.355Z,99.90
2019-03-30T07:00:45.573Z,99.90
2019-03-30T07:03:16.584Z,99.90
2019-03-30T07:05:46.944Z,99.90
2019-03-30T07:08:17.723Z,99.90
2019-03-30T07:10:48.679Z,99.90
2019-03-30T07:13:18.952Z,99.90
2019-03-30T07:15:50.232Z,99.90
2019-03-30T07:18:20.621Z,99.90
2019-03-30T07:20:50.946Z,99.90
2019-03-30T07:23:21.010Z,99.90
2019-03-30T07:25:51.042Z,99.90
2019-03-30T07:28:21.078Z,99.90
2019-03-30T07:30:51.152Z,99.90
2019-03-30T07:33:21.272Z,99.90
2019-03-30T07:35:51.294Z,99.90
2019-03-30T07:38:21.308Z,99.90
2019-03-30T07:40:51.319Z,99.90
2019-03-30T07:43:21.413Z,99.90
2019-03-30T07:45:51.559Z,99.90
2019-03-30T07:48:21.743Z,99.90
2019-03-30T07:50:51.876Z,99.90
2019-03-30T07:53:26.760Z,99.90
2019-03-30T07:56:07.400Z,99.90
2019-03-30T07:58:25.551Z,99.90
2019-03-30T08:00:55.717Z,99.90
2019-03-30T08:03:25.817Z,99.90
2019-03-30T08:05:55.874Z,99.90
2019-03-30T08:08:25.951Z,99.90
2019-03-30T08:10:56.078Z,99.90
2019-03-30T08:13:26.189Z,99.90
2019-03-30T08:15:56.308Z,99.90
2019-03-30T08:18:26.342Z,99.90
2019-03-30T08:20:56.629Z,99.90
2019-03-30T08:23:39.882Z,99.90
2019-03-30T08:25:58.555Z,99.90
2019-03-30T08:28:28.732Z,99.90
2019-03-30T08:30:58.833Z,99.90
2019-03-30T08:33:28.856Z,99.90
2019-03-30T08:35:59.248Z,99.90
2019-03-30T08:38:29.438Z,99.90
2019-03-30T08:40:59.504Z,99.90
2019-03-30T08:43:29.547Z,99.90
2019-03-30T08:45:59.740Z,99.90
2019-03-30T08:48:30.024Z,99.90
2019-03-30T08:51:00.135Z,99.90
2019-03-30T08:53:30.234Z,99.90
2019-03-30T08:56:00.459Z,99.90
2019-03-30T08:58:30.510Z,99.90
2019-03-30T09:01:00.600Z,99.90
2019-03-30T09:03:33.853Z,99.90
2019-03-30T09:06:02.636Z,99.90
2019-03-30T09:08:32.846Z,99.90
2019-03-30T09:11:02.913Z,99.90
2019-03-30T09:13:33.057Z,99.90
2019-03-30T09:16:03.084Z,99.90
2019-03-30T09:18:33.199Z,99.90
2019-03-30T09:21:03.782Z,99.90
2019-03-30T09:23:33.808Z,99.90
2019-03-30T09:26:03.922Z,99.90
2019-03-30T09:28:33.962Z,99.90
2019-03-30T09:31:04.103Z,99.90
2019-03-30T09:33:34.263Z,99.90
2019-03-30T09:36:04.733Z,99.90
2019-03-30T09:38:34.810Z,99.90
2019-03-30T09:41:05.038Z,99.90
2019-03-30T09:43:37.570Z,99.90
2019-03-30T09:46:06.981Z,99.90
2019-03-30T09:48:39.132Z,99.90
2019-03-30T09:51:12.115Z,99.90
2019-03-30T09:53:42.227Z,99.90
2019-03-30T09:56:12.469Z,99.90
2019-03-30T09:58:42.591Z,99.90
2019-03-30T10:01:13.263Z,99.90
2019-03-30T10:03:43.433Z,99.90
2019-03-30T10:06:13.616Z,99.90
2019-03-30T10:08:43.775Z,99.90
2019-03-30T10:11:13.836Z,99.90
2019-03-30T10:13:43.960Z,99.90
2019-03-30T10:16:14.083Z,99.90
2019-03-30T10:18:44.399Z,99.90
2019-03-30T10:21:14.645Z,99.90
2019-03-30T10:23:44.950Z,99.90
2019-03-30T10:26:15.109Z,99.90
2019-03-30T10:28:47.052Z,99.90
2019-03-30T10:31:17.248Z,99.90
2019-03-30T10:33:47.584Z,99.90
2019-03-30T10:36:17.660Z,99.90
2019-03-30T10:38:47.702Z,99.90
2019-03-30T10:41:19.206Z,99.90
2019-03-30T10:43:49.510Z,99.90
2019-03-30T10:46:19.660Z,99.90
2019-03-30T10:48:49.752Z,99.90
2019-03-30T10:51:19.787Z,99.90
2019-03-30T10:53:51.061Z,99.90
2019-03-30T10:56:21.342Z,99.90
2019-03-30T10:58:51.495Z,99.90
2019-03-30T11:01:22.029Z,99.90
2019-03-30T11:03:52.151Z,99.90
2019-03-30T11:06:23.148Z,99.90
2019-03-30T11:08:53.224Z,99.90
2019-03-30T11:11:25.160Z,99.90
2019-03-30T11:13:56.294Z,99.90
2019-03-30T11:16:27.243Z,99.90
2019-03-30T11:18:57.691Z,99.90
2019-03-30T11:21:27.815Z,99.90
2019-03-30T11:23:59.993Z,99.90
2019-03-30T11:26:30.071Z,99.90
2019-03-30T11:29:00.195Z,99.90
2019-03-30T11:31:30.314Z,99.90
2019-03-30T11:34:00.580Z,99.90
2019-03-30T11:36:30.834Z,99.90
2019-03-30T11:39:02.219Z,99.90
2019-03-30T11:41:32.657Z,99.90
2019-03-30T11:44:03.919Z,99.90
2019-03-30T11:46:34.013Z,99.90
2019-03-30T11:49:04.158Z,99.90
2019-03-30T11:51:34.473Z,99.90
2019-03-30T11:54:05.429Z,99.90
2019-03-30T11:56:35.664Z,99.90
2019-03-30T11:59:05.931Z,99.90
2019-03-30T12:01:36.641Z,99.90
2019-03-30T12:04:06.763Z,99.90
2019-03-30T12:06:36.921Z,99.90
2019-03-30T12:09:08.703Z,99.90
2019-03-30T12:11:39.049Z,99.90
2019-03-30T12:14:09.207Z,99.90
2019-03-30T12:16:39.274Z,99.90
2019-03-30T12:19:09.365Z,99.90
2019-03-30T12:21:39.553Z,99.90
2019-03-30T12:24:09.734Z,99.90
2019-03-30T12:26:39.963Z,99.90
2019-03-30T12:29:10.049Z,99.90
2019-03-30T12:31:40.518Z,99.90
2019-03-30T12:34:14.526Z,99.90
2019-03-30T12:36:45.371Z,99.90
2019-03-30T12:39:15.472Z,99.90
2019-03-30T12:41:45.755Z,99.90
2019-03-30T12:44:15.952Z,99.90
2019-03-30T12:46:45.956Z,99.90
2019-03-30T12:49:16.257Z,99.90
2019-03-30T12:51:46.549Z,99.90
2019-03-30T12:54:16.617Z,99.90
2019-03-30T12:56:46.813Z,99.90
2019-03-30T12:59:17.231Z,99.90
2019-03-30T13:01:47.454Z,99.90
2019-03-30T13:04:17.577Z,99.90
2019-03-30T13:06:47.754Z,99.90
2019-03-30T13:09:17.901Z,99.90
2019-03-30T13:11:48.063Z,99.90
2019-03-30T13:14:18.079Z,99.90
2019-03-30T13:16:48.119Z,99.90
2019-03-30T13:19:18.343Z,99.90
2019-03-30T13:21:53.150Z,99.90
2019-03-30T13:24:20.402Z,99.90
2019-03-30T13:26:50.429Z,99.90
2019-03-30T13:29:20.603Z,99.90
2019-03-30T13:31:50.811Z,99.90
2019-03-30T13:34:21.042Z,99.90
2019-03-30T13:36:51.290Z,99.90
2019-03-30T13:39:21.502Z,99.90
2019-03-30T13:41:51.608Z,99.90
2019-03-30T13:44:21.841Z,99.90
2019-03-30T13:46:51.856Z,99.90
2019-03-30T13:49:22.007Z,99.90
2019-03-30T13:51:52.138Z,99.90
2019-03-30T13:54:22.519Z,99.90
2019-03-30T13:56:52.598Z,99.90
2019-03-30T13:59:23.055Z,99.90
2019-03-30T14:01:53.192Z,99.90
2019-03-30T14:04:23.612Z,99.90
2019-03-30T14:06:53.665Z,99.90
2019-03-30T14:09:23.825Z,99.90
2019-03-30T14:11:54.132Z,99.70
2019-03-30T14:14:24.156Z,99.60
2019-03-30T14:16:54.403Z,99.30
2019-03-30T14:19:24.699Z,99.80
2019-03-30T14:21:54.821Z,99.80
2019-03-30T14:24:26.267Z,99.10
2019-03-30T14:26:56.337Z,99.30
2019-03-30T14:29:28.218Z,99.40
2019-03-30T14:31:58.999Z,99.20
2019-03-30T14:34:30.437Z,99.30
2019-03-30T14:37:00.612Z,98.60
2019-03-30T14:39:30.740Z,98.70
2019-03-30T14:42:00.793Z,98.90
2019-03-30T14:44:31.156Z,99.00
2019-03-30T14:47:01.414Z,98.60
2019-03-30T14:49:31.545Z,99.00
2019-03-30T14:52:01.732Z,99.30
2019-03-30T14:54:32.744Z,99.70
2019-03-30T14:57:03.069Z,99.90
2019-03-30T14:59:33.299Z,99.90
2019-03-30T15:02:03.424Z,99.90
2019-03-30T15:04:34.702Z,99.90
2019-03-30T15:07:05.284Z,99.90
2019-03-30T15:09:35.388Z,99.90
2019-03-30T15:12:05.440Z,99.90
2019-03-30T15:14:35.675Z,99.90
2019-03-30T15:17:05.803Z,99.70
2019-03-30T15:19:35.916Z,99.70
2019-03-30T15:22:06.195Z,99.90
2019-03-30T15:24:36.338Z,99.90
2019-03-30T15:27:06.431Z,99.50
2019-03-30T15:29:36.668Z,99.50
2019-03-30T15:32:06.708Z,99.90
2019-03-30T15:34:37.101Z,99.90
2019-03-30T15:37:07.218Z,99.90
2019-03-30T15:39:37.611Z,99.90
2019-03-30T15:42:07.813Z,99.90
2019-03-30T15:44:38.069Z,99.90
2019-03-30T15:47:08.156Z,99.90
2019-03-30T15:49:38.201Z,99.90
2019-03-30T15:52:14.137Z,99.90
2019-03-30T15:54:40.048Z,99.90
2019-03-30T15:57:14.227Z,99.90
2019-03-30T15:59:42.366Z,99.90
2019-03-30T16:02:12.413Z,99.90
2019-03-30T16:04:42.567Z,99.90
2019-03-30T16:07:12.683Z,99.90
2019-03-30T16:09:42.771Z,99.90
2019-03-30T16:12:12.966Z,99.90
2019-03-30T16:14:43.027Z,99.50
2019-03-30T16:17:14.800Z,99.00
2019-03-30T16:19:44.905Z,98.00
2019-03-30T16:22:15.249Z,97.80
2019-03-30T16:24:45.777Z,97.50
2019-03-30T16:27:28.214Z,97.30
2019-03-30T16:29:47.883Z,96.50
2019-03-30T16:32:18.001Z,96.60
2019-03-30T16:34:48.116Z,97.00
2019-03-30T16:37:18.365Z,97.00
2019-03-30T16:39:48.407Z,97.30
2019-03-30T16:42:18.580Z,97.40
2019-03-30T16:44:48.800Z,97.40
2019-03-30T16:47:19.112Z,98.00
2019-03-30T16:49:49.313Z,97.40
2019-03-30T16:52:19.420Z,98.00
2019-03-30T16:54:49.490Z,97.50
2019-03-30T16:57:19.551Z,97.40
2019-03-30T16:59:49.715Z,97.80
2019-03-30T17:02:19.982Z,97.70
2019-03-30T17:04:50.109Z,97.70
2019-03-30T17:07:20.216Z,97.70
2019-03-30T17:09:50.460Z,97.90
2019-03-30T17:12:20.514Z,98.00
2019-03-30T17:14:50.604Z,97.90
2019-03-30T17:17:20.740Z,97.90
2019-03-30T17:19:50.888Z,98.00
2019-03-30T17:22:20.956Z,98.10
2019-03-30T17:24:51.852Z,98.50
2019-03-30T17:27:22.130Z,98.80
2019-03-30T17:29:52.324Z,98.80
2019-03-30T17:32:22.583Z,99.40
2019-03-30T17:34:52.711Z,99.90
2019-03-30T17:37:22.739Z,99.30
2019-03-30T17:39:52.840Z,99.50
2019-03-30T17:42:23.190Z,99.40
2019-03-30T17:44:53.248Z,99.10
2019-03-30T17:47:23.690Z,99.10
2019-03-30T17:49:53.763Z,99.90
2019-03-30T17:52:24.006Z,99.80
2019-03-30T17:54:54.058Z,99.90
2019-03-30T17:57:24.329Z,99.90
2019-03-30T17:59:54.741Z,99.90
2019-03-30T18:02:25.082Z,99.90
2019-03-30T18:04:55.131Z,99.90
2019-03-30T18:07:26.573Z,99.90
2019-03-30T18:09:56.631Z,99.90
2019-03-30T18:12:26.815Z,99.90
2019-03-30T18:14:57.071Z,99.90
2019-03-30T18:17:27.191Z,99.90
2019-03-30T18:19:57.343Z,99.90
2019-03-30T18:22:27.602Z,99.90
2019-03-30T18:24:57.824Z,99.90
2019-03-30T18:27:27.970Z,99.90
2019-03-30T18:29:58.079Z,99.90
2019-03-30T18:32:28.307Z,99.90
2019-03-30T18:34:59.124Z,99.90
2019-03-30T18:37:29.698Z,99.90
2019-03-30T18:40:00.419Z,99.90
2019-03-30T18:42:30.877Z,99.90
2019-03-30T18:45:01.228Z,99.90
2019-03-30T18:47:31.340Z,99.90
2019-03-30T18:50:01.523Z,99.90
2019-03-30T18:52:32.830Z,99.90
2019-03-30T18:55:02.935Z,99.90
2019-03-30T18:57:33.130Z,99.90
2019-03-30T19:00:03.252Z,99.90
2019-03-30T19:02:33.478Z,99.90
2019-03-30T19:05:03.658Z,99.90
2019-03-30T19:07:34.165Z,99.90
2019-03-30T19:10:04.614Z,99.90
2019-03-30T19:12:34.612Z,99.90
2019-03-30T19:15:05.450Z,99.90
2019-03-30T19:17:35.677Z,99.90
2019-03-30T19:20:06.406Z,99.90
2019-03-30T19:22:36.560Z,99.90
2019-03-30T19:25:07.073Z,99.90
2019-03-30T19:27:37.373Z,99.90
2019-03-30T19:30:08.009Z,99.90
2019-03-30T19:32:38.235Z,99.90
2019-03-30T19:35:08.632Z,99.90
2019-03-30T19:37:38.817Z,99.90
2019-03-30T19:40:09.679Z,99.90
2019-03-30T19:42:39.901Z,99.90
2019-03-30T19:45:10.814Z,99.90
2019-03-30T19:47:40.930Z,99.90
2019-03-30T19:50:11.297Z,99.90
2019-03-30T19:52:41.417Z,99.90
2019-03-30T19:55:11.527Z,99.90
2019-03-30T19:57:41.639Z,99.90
2019-03-30T20:00:12.528Z,99.90
2019-03-30T20:02:42.739Z,99.90
2019-03-30T20:05:13.897Z,99.90
2019-03-30T20:07:44.092Z,99.90
2019-03-30T20:10:14.743Z,99.90
2019-03-30T20:12:44.790Z,99.90
2019-03-30T20:15:14.995Z,99.90
2019-03-30T20:17:45.270Z,99.90
2019-03-30T20:20:15.461Z,99.90
2019-03-30T20:22:45.669Z,99.90
2019-03-30T20:25:15.723Z,99.90
2019-03-30T20:27:45.925Z,99.90
2019-03-30T20:30:16.226Z,99.90
2019-03-30T20:32:46.395Z,99.90
2019-03-30T20:35:16.510Z,99.90
2019-03-30T20:37:46.556Z,99.90
2019-03-30T20:40:16.740Z,99.90
2019-03-30T20:42:46.944Z,99.90
2019-03-30T20:45:17.446Z,99.90
2019-03-30T20:47:47.542Z,99.90
2019-03-30T20:50:17.810Z,99.90
2019-03-30T20:52:48.093Z,99.90
2019-03-30T20:55:18.266Z,99.90
2019-03-30T20:57:48.387Z,99.90
2019-03-30T21:00:18.758Z,99.90
2019-03-30T21:02:50.328Z,99.90
2019-03-30T21:05:20.474Z,99.90
2019-03-30T21:07:52.086Z,99.90
2019-03-30T21:10:22.468Z,99.90
2019-03-30T21:12:52.514Z,99.90
2019-03-30T21:15:22.615Z,99.90
2019-03-30T21:17:52.999Z,99.90
2019-03-30T21:20:23.111Z,99.90
2019-03-30T21:22:53.221Z,99.90
2019-03-30T21:25:23.495Z,99.90
2019-03-30T21:27:53.537Z,99.90
2019-03-30T21:30:23.597Z,99.90
2019-03-30T21:32:53.690Z,99.90
2019-03-30T21:35:23.835Z,99.90
2019-03-30T21:37:53.863Z,99.90
2019-03-30T21:40:24.051Z,99.90
2019-03-30T21:42:54.159Z,99.90
2019-03-30T21:45:24.388Z,99.90
2019-03-30T21:47:54.641Z,99.90
2019-03-30T21:50:25.046Z,99.90
2019-03-30T21:52:55.145Z,99.90
2019-03-30T21:55:25.404Z,99.90
2019-03-30T21:57:55.650Z,99.90
2019-03-30T22:00:36.425Z,99.90
2019-03-30T22:03:06.600Z,99.90
2019-03-30T22:05:36.912Z,99.90
2019-03-30T22:08:07.829Z,99.90
2019-03-30T22:10:37.996Z,99.90
2019-03-30T22:13:09.436Z,99.90
2019-03-30T22:15:39.612Z,99.90
2019-03-30T22:18:09.617Z,99.90
2019-03-30T22:20:39.696Z,99.90
2019-03-30T22:23:09.718Z,99.90
2019-03-30T22:25:39.748Z,99.90
2019-03-30T22:28:09.902Z,99.90
2019-03-30T22:30:39.976Z,99.90
2019-03-30T22:33:10.280Z,99.90
2019-03-30T22:35:40.417Z,99.90
2019-03-30T22:38:10.449Z,99.90
2019-03-30T22:40:41.595Z,99.90
2019-03-30T22:43:11.816Z,99.90
2019-03-30T22:45:41.900Z,99.90
2019-03-30T22:48:12.032Z,99.90
2019-03-30T22:50:42.050Z,99.90
2019-03-30T22:53:12.127Z,99.90
2019-03-30T22:55:42.180Z,99.90
2019-03-30T22:58:12.206Z,99.90
2019-03-30T23:01:02.790Z,99.90
2019-03-30T23:03:34.382Z,99.90
2019-03-30T23:06:04.686Z,99.90
2019-03-30T23:08:34.788Z,99.90
2019-03-30T23:11:05.025Z,99.90
2019-03-30T23:13:35.148Z,99.90
2019-03-30T23:16:05.269Z,99.90
2019-03-30T23:18:36.227Z,99.90
2019-03-30T23:21:06.351Z,99.90
2019-03-30T23:23:36.412Z,99.90
2019-03-30T23:26:06.565Z,99.90
2019-03-30T23:28:36.547Z,99.90
2019-03-30T23:31:06.614Z,99.90
2019-03-30T23:33:36.704Z,99.90
2019-03-30T23:36:06.792Z,99.90
2019-03-30T23:38:36.808Z,99.90
2019-03-30T23:41:06.873Z,99.90
2019-03-30T23:43:36.902Z,99.90
2019-03-30T23:46:07.036Z,99.90
2019-03-30T23:48:37.157Z,99.90
2019-03-30T23:51:07.182Z,99.90
2019-03-30T23:53:37.173Z,99.90
2019-03-30T23:56:25.406Z,99.90
2019-03-30T23:58:55.927Z,99.90
