createdAt,value
2019-04-23T00:01:49.315Z,39.25
2019-04-23T00:04:23.969Z,39.28
2019-04-23T00:07:13.302Z,39.54
2019-04-23T00:09:32.977Z,39.62
2019-04-23T00:12:11.770Z,39.80
2019-04-23T00:14:47.579Z,39.86
2019-04-23T00:17:24.690Z,39.75
2019-04-23T00:19:55.822Z,39.81
2019-04-23T00:22:43.801Z,39.97
2019-04-23T00:28:16.114Z,40.36
2019-04-23T00:30:50.245Z,40.48
2019-04-23T00:33:23.920Z,40.58
2019-04-23T00:35:50.388Z,40.79
2019-04-23T00:38:26.815Z,40.83
2019-04-23T00:41:01.203Z,41.01
2019-04-23T00:43:34.208Z,41.13
2019-04-23T00:46:11.385Z,41.46
2019-04-23T00:48:53.117Z,41.45
2019-04-23T00:51:16.746Z,41.64
2019-04-23T00:54:09.143Z,41.87
2019-04-23T01:01:38.890Z,42.24
2019-04-23T01:04:15.071Z,42.39
2019-04-23T01:06:41.453Z,42.62
2019-04-23T01:09:14.147Z,42.74
2019-04-23T01:14:22.984Z,42.50
2019-04-23T01:16:55.019Z,42.48
2019-04-23T01:19:49.848Z,42.47
2019-04-23T01:22:02.343Z,42.57
2019-04-23T01:24:48.185Z,42.50
2019-04-23T01:27:51.135Z,42.81
2019-04-23T01:30:19.669Z,42.75
2019-04-23T01:32:54.743Z,42.77
2019-04-23T01:35:29.101Z,43.00
2019-04-23T01:37:58.416Z,42.86
2019-04-23T01:40:36.548Z,42.99
2019-04-23T01:43:10.709Z,42.99
2019-04-23T01:45:34.201Z,43.22
2019-04-23T01:48:21.894Z,43.91
2019-04-23T01:50:55.057Z,43.73
2019-04-23T01:53:37.386Z,44.04
2019-04-23T01:56:03.038Z,44.17
2019-04-23T02:01:09.859Z,43.93
2019-04-23T02:03:43.637Z,43.98
2019-04-23T02:08:56.830Z,44.00
2019-04-23T02:11:17.520Z,44.06
2019-04-23T02:19:11.542Z,44.84
2019-04-23T02:21:47.259Z,44.50
2019-04-23T02:24:22.880Z,44.56
2019-04-23T02:26:48.569Z,44.64
2019-04-23T02:29:36.551Z,44.58
2019-04-23T02:32:19.102Z,44.45
2019-04-23T02:40:11.341Z,44.80
2019-04-23T02:42:50.012Z,45.07
2019-04-23T02:44:56.157Z,45.27
2019-04-23T02:47:32.621Z,45.51
2019-04-23T02:52:43.072Z,45.59
2019-04-23T02:57:41.516Z,45.66
2019-04-23T03:00:28.785Z,45.74
2019-04-23T03:05:32.091Z,45.64
2019-04-23T03:13:19.356Z,45.47
2019-04-23T03:16:08.466Z,45.52
2019-04-23T03:21:44.517Z,45.97
2019-04-23T03:24:34.645Z,45.62
2019-04-23T03:27:09.148Z,45.48
2019-04-23T03:37:23.270Z,46.23
2019-04-23T03:39:56.537Z,46.41
2019-04-23T03:42:23.918Z,46.49
2019-04-23T03:47:33.167Z,46.85
2019-04-23T03:52:51.049Z,46.92
2019-04-23T03:57:41.021Z,47.42
2019-04-23T04:00:35.198Z,47.72
2019-04-23T04:06:43.681Z,48.42
2019-04-23T04:08:13.731Z,48.24
2019-04-23T04:10:48.283Z,48.61
2019-04-23T04:13:15.873Z,48.18
2019-04-23T04:15:55.726Z,48.34
2019-04-23T04:18:32.654Z,48.37
2019-04-23T04:28:38.914Z,48.78
2019-04-23T04:31:10.023Z,48.95
2019-04-23T04:36:21.756Z,48.96
2019-04-23T04:38:54.298Z,49.29
2019-04-23T04:41:25.130Z,49.43
2019-04-23T04:49:10.458Z,50.13
2019-04-23T04:51:51.887Z,50.01
2019-04-23T04:56:46.926Z,49.91
2019-04-23T04:59:39.833Z,49.84
2019-04-23T05:02:01.138Z,49.77
2019-04-23T05:07:11.435Z,50.03
2019-04-23T05:14:52.536Z,50.49
2019-04-23T05:17:42.455Z,50.35
2019-04-23T05:20:14.672Z,50.40
2019-04-23T05:22:48.824Z,50.42
2019-04-23T05:25:12.610Z,50.53
2019-04-23T05:28:07.716Z,50.21
2019-04-23T05:33:04.349Z,50.55
2019-04-23T05:35:56.122Z,50.16
2019-04-23T05:40:45.283Z,50.12
2019-04-23T05:43:15.848Z,50.59
2019-04-23T05:45:48.109Z,50.86
2019-04-23T05:51:04.309Z,49.74
2019-04-23T05:53:33.844Z,48.91
2019-04-23T05:56:02.199Z,49.21
2019-04-23T05:58:38.411Z,48.91
2019-04-23T06:01:49.239Z,49.08
2019-04-23T06:11:57.109Z,49.02
2019-04-23T06:17:03.952Z,48.52
2019-04-23T06:19:44.329Z,48.08
2019-04-23T06:22:15.199Z,47.25
2019-04-23T06:24:49.070Z,47.60
2019-04-23T06:27:13.515Z,46.92
2019-04-23T06:29:43.294Z,46.07
2019-04-23T06:32:20.658Z,46.05
2019-04-23T06:34:51.192Z,46.31
2019-04-23T06:37:38.304Z,46.50
2019-04-23T06:40:03.165Z,46.69
2019-04-23T06:42:52.134Z,45.70
2019-04-23T06:45:25.682Z,45.19
2019-04-23T06:48:02.270Z,45.04
2019-04-23T06:50:34.657Z,44.81
2019-04-23T06:53:02.463Z,44.39
2019-04-23T06:55:44.543Z,43.65
2019-04-23T06:58:19.407Z,44.01
2019-04-23T07:00:48.030Z,43.62
2019-04-23T07:06:19.234Z,43.35
2019-04-23T07:08:56.260Z,43.46
2019-04-23T07:11:23.479Z,43.21
2019-04-23T07:13:55.008Z,42.38
2019-04-23T07:16:34.676Z,41.89
2019-04-23T07:19:04.400Z,42.36
2019-04-23T07:26:41.833Z,42.35
2019-04-23T07:29:08.967Z,42.27
2019-04-23T07:31:48.412Z,42.30
2019-04-23T07:34:13.684Z,42.27
2019-04-23T07:36:53.736Z,41.27
2019-04-23T07:39:57.024Z,41.81
2019-04-23T07:45:19.359Z,41.26
2019-04-23T07:50:44.193Z,40.47
2019-04-23T07:53:33.161Z,40.71
2019-04-23T07:56:00.910Z,41.10
2019-04-23T07:58:23.796Z,41.38
2019-04-23T08:00:56.979Z,41.06
2019-04-23T08:03:30.687Z,40.98
2019-04-23T08:06:00.674Z,41.38
2019-04-23T08:08:47.431Z,41.18
2019-04-23T08:21:43.840Z,39.99
2019-04-23T08:24:45.408Z,39.86
2019-04-23T08:27:34.742Z,39.75
2019-04-23T08:30:09.508Z,40.44
2019-04-23T08:32:52.360Z,39.80
2019-04-23T08:35:23.151Z,39.43
2019-04-23T08:40:35.322Z,38.66
2019-04-23T08:43:31.483Z,39.21
2019-04-23T08:46:17.240Z,38.74
2019-04-23T08:48:50.296Z,39.19
2019-04-23T08:51:38.996Z,38.29
2019-04-23T08:54:01.454Z,38.77
2019-04-23T08:56:33.391Z,38.16
2019-04-23T08:59:09.087Z,36.97
2019-04-23T09:01:49.189Z,37.14
2019-04-23T09:04:09.343Z,37.39
2019-04-23T09:06:47.896Z,37.60
2019-04-23T09:09:20.076Z,38.32
2019-04-23T09:11:54.493Z,37.40
2019-04-23T09:14:28.273Z,36.61
2019-04-23T09:17:06.128Z,35.41
2019-04-23T09:19:46.029Z,35.88
2019-04-23T09:22:14.547Z,35.71
2019-04-23T09:27:24.523Z,35.28
2019-04-23T09:30:07.016Z,35.11
2019-04-23T09:32:52.062Z,34.54
2019-04-23T09:35:33.595Z,33.79
2019-04-23T09:38:31.630Z,34.00
2019-04-23T09:44:25.925Z,31.67
2019-04-23T09:46:47.823Z,31.69
2019-04-23T09:49:20.663Z,31.71
2019-04-23T09:52:02.450Z,31.99
2019-04-23T09:56:57.040Z,32.52
2019-04-23T10:02:04.324Z,32.01
2019-04-23T10:04:27.342Z,32.54
2019-04-23T10:07:01.557Z,31.63
2019-04-23T10:09:25.817Z,31.99
2019-04-23T10:11:56.961Z,31.26
2019-04-23T10:14:30.335Z,31.20
2019-04-23T10:17:03.980Z,31.49
2019-04-23T10:19:36.952Z,32.00
2019-04-23T10:22:09.224Z,31.67
2019-04-23T10:24:41.194Z,32.04
2019-04-23T10:27:14.757Z,30.88
2019-04-23T10:29:47.852Z,30.64
2019-04-23T10:32:19.994Z,30.97
2019-04-23T10:35:04.589Z,30.76
2019-04-23T10:37:39.335Z,30.37
2019-04-23T10:40:03.522Z,31.34
2019-04-23T10:42:37.532Z,30.86
2019-04-23T10:45:47.782Z,31.16
2019-04-23T10:49:23.118Z,31.33
2019-04-23T10:51:41.259Z,30.85
2019-04-23T10:54:26.317Z,30.93
2019-04-23T11:02:29.677Z,30.32
2019-04-23T11:04:54.328Z,30.62
2019-04-23T11:10:05.568Z,31.00
2019-04-23T11:13:07.817Z,31.03
2019-04-23T11:18:02.777Z,30.43
2019-04-23T11:20:54.031Z,29.79
2019-04-23T11:23:22.465Z,29.78
2019-04-23T11:26:01.333Z,29.35
2019-04-23T11:31:12.045Z,29.19
2019-04-23T11:33:49.680Z,28.28
2019-04-23T11:36:41.117Z,28.58
2019-04-23T11:38:54.776Z,28.75
2019-04-23T11:43:55.355Z,28.47
2019-04-23T11:46:47.519Z,28.44
2019-04-23T11:52:05.609Z,28.85
2019-04-23T11:54:21.394Z,28.68
2019-04-23T11:59:31.689Z,28.57
2019-04-23T12:02:19.369Z,28.01
2019-04-23T12:05:01.019Z,28.20
2019-04-23T12:07:34.401Z,28.20
2019-04-23T12:13:03.191Z,28.08
2019-04-23T12:18:10.900Z,28.15
2019-04-23T12:20:56.795Z,28.14
2019-04-23T12:23:31.995Z,28.16
2019-04-23T12:25:52.844Z,28.76
2019-04-23T12:28:34.967Z,28.07
2019-04-23T12:30:59.310Z,27.27
2019-04-23T12:33:45.267Z,28.12
2019-04-23T12:39:18.509Z,27.06
2019-04-23T12:42:01.740Z,26.75
2019-04-23T12:44:30.619Z,26.05
2019-04-23T12:47:02.597Z,26.53
2019-04-23T12:49:59.108Z,26.02
2019-04-23T12:52:12.695Z,25.93
2019-04-23T12:54:59.130Z,25.75
2019-04-23T12:57:21.356Z,25.57
2019-04-23T12:59:51.595Z,25.69
2019-04-23T13:02:35.055Z,26.31
2019-04-23T13:05:05.062Z,26.21
2019-04-23T13:10:20.954Z,27.18
2019-04-23T13:13:04.606Z,26.07
2019-04-23T13:15:17.370Z,26.51
2019-04-23T13:20:23.187Z,25.67
2019-04-23T13:23:03.153Z,25.63
2019-04-23T13:25:57.078Z,25.51
2019-04-23T13:38:47.282Z,26.74
2019-04-23T13:44:06.066Z,27.50
2019-04-23T13:46:23.073Z,27.83
2019-04-23T13:48:55.095Z,28.20
2019-04-23T13:51:32.700Z,27.97
2019-04-23T13:57:13.976Z,27.73
2019-04-23T13:59:21.898Z,27.83
2019-04-23T14:01:46.756Z,27.92
2019-04-23T14:04:44.650Z,28.52
2019-04-23T14:07:14.903Z,28.41
2019-04-23T14:10:00.575Z,28.54
2019-04-23T14:12:23.990Z,28.21
2019-04-23T14:15:04.475Z,28.44
2019-04-23T14:17:40.880Z,27.60
2019-04-23T14:20:07.216Z,27.93
2019-04-23T14:25:12.349Z,27.36
2019-04-23T14:27:49.440Z,27.62
2019-04-23T14:30:31.402Z,27.37
2019-04-23T14:32:54.116Z,27.69
2019-04-23T14:38:17.774Z,27.67
2019-04-23T14:43:24.827Z,27.41
2019-04-23T14:46:25.019Z,27.49
2019-04-23T14:48:21.363Z,27.71
2019-04-23T14:51:11.274Z,27.64
2019-04-23T14:53:30.338Z,27.79
2019-04-23T14:56:13.111Z,27.49
2019-04-23T15:01:27.393Z,28.04
2019-04-23T15:03:46.701Z,27.40
2019-04-23T15:09:04.230Z,26.11
2019-04-23T15:14:03.533Z,25.60
2019-04-23T15:16:48.355Z,25.62
2019-04-23T15:22:04.832Z,25.17
2019-04-23T15:24:27.541Z,24.77
2019-04-23T15:28:00.775Z,25.26
2019-04-23T15:29:26.720Z,25.16
2019-04-23T15:32:13.787Z,25.67
2019-04-23T15:34:45.495Z,26.02
2019-04-23T15:37:33.579Z,25.99
2019-04-23T15:39:56.142Z,26.11
2019-04-23T15:42:26.051Z,26.49
2019-04-23T15:45:01.360Z,26.37
2019-04-23T15:47:36.095Z,26.83
2019-04-23T15:50:17.624Z,26.59
2019-04-23T15:52:49.766Z,26.93
2019-04-23T15:55:14.192Z,26.64
2019-04-23T16:00:22.433Z,27.47
2019-04-23T16:02:27.655Z,27.37
2019-04-23T16:05:00.114Z,27.57
2019-04-23T16:07:51.855Z,27.87
2019-04-23T16:10:44.868Z,28.02
2019-04-23T16:13:14.953Z,27.91
2019-04-23T16:15:45.382Z,28.29
2019-04-23T16:18:41.188Z,28.28
2019-04-23T16:21:05.035Z,28.82
2019-04-23T16:23:35.617Z,28.69
2019-04-23T16:26:14.258Z,29.18
2019-04-23T16:31:34.666Z,29.79
2019-04-23T16:34:19.470Z,30.11
2019-04-23T16:36:54.690Z,30.30
2019-04-23T16:39:22.216Z,30.18
2019-04-23T16:42:03.964Z,30.28
2019-04-23T16:44:38.300Z,30.50
2019-04-23T16:47:14.495Z,30.59
2019-04-23T16:49:44.593Z,31.04
2019-04-23T16:52:19.285Z,31.09
2019-04-23T16:57:33.230Z,31.36
2019-04-23T17:05:12.503Z,32.21
2019-04-23T17:07:39.992Z,32.19
2019-04-23T17:10:23.482Z,32.40
2019-04-23T17:12:52.931Z,32.57
2019-04-23T17:15:29.088Z,32.49
2019-04-23T17:17:56.135Z,32.77
2019-04-23T17:20:30.506Z,33.29
2019-04-23T17:23:10.199Z,33.76
2019-04-23T17:25:41.874Z,33.66
2019-04-23T17:28:20.195Z,33.99
2019-04-23T17:30:52.353Z,34.01
2019-04-23T17:33:32.773Z,33.97
2019-04-23T17:39:02.683Z,34.04
2019-04-23T17:41:38.938Z,34.41
2019-04-23T17:44:18.649Z,34.73
2019-04-23T17:49:15.206Z,34.72
2019-04-23T17:51:49.440Z,34.64
2019-04-23T17:54:26.955Z,34.79
2019-04-23T17:57:10.584Z,35.27
2019-04-23T18:00:10.003Z,35.59
2019-04-23T18:05:12.582Z,36.01
2019-04-23T18:10:24.676Z,36.40
2019-04-23T18:15:17.679Z,36.92
2019-04-23T18:18:02.307Z,36.99
2019-04-23T18:20:54.372Z,36.99
2019-04-23T18:23:15.070Z,37.23
2019-04-23T18:26:04.025Z,37.49
2019-04-23T18:28:42.279Z,37.43
2019-04-23T18:31:31.618Z,37.71
2019-04-23T18:36:26.143Z,38.07
2019-04-23T18:39:06.331Z,38.22
2019-04-23T18:41:43.045Z,38.38
2019-04-23T18:44:23.369Z,38.44
2019-04-23T18:49:28.106Z,38.86
2019-04-23T18:52:22.272Z,39.05
2019-04-23T18:54:28.529Z,39.21
2019-04-23T18:59:46.816Z,39.55
2019-04-23T19:02:45.381Z,39.84
2019-04-23T19:08:02.991Z,40.24
2019-04-23T19:10:52.254Z,40.36
2019-04-23T19:13:24.938Z,40.41
2019-04-23T19:15:50.973Z,40.18
2019-04-23T19:18:35.578Z,40.24
2019-04-23T19:21:08.921Z,40.62
2019-04-23T19:23:50.834Z,40.66
2019-04-23T19:26:15.806Z,40.81
2019-04-23T19:31:46.186Z,41.46
2019-04-23T19:36:54.758Z,42.10
2019-04-23T19:39:26.171Z,42.36
2019-04-23T19:42:00.597Z,42.65
2019-04-23T19:44:34.463Z,42.82
2019-04-23T19:47:19.376Z,43.12
2019-04-23T19:49:36.970Z,43.15
2019-04-23T19:52:07.972Z,43.38
2019-04-23T19:57:19.038Z,44.28
2019-04-23T20:02:45.229Z,44.01
2019-04-23T20:04:59.568Z,43.95
2019-04-23T20:07:43.722Z,44.59
2019-04-23T20:10:21.306Z,44.86
2019-04-23T20:12:40.041Z,45.15
2019-04-23T20:15:08.260Z,45.12
2019-04-23T20:17:53.055Z,45.58
2019-04-23T20:20:25.640Z,47.00
2019-04-23T20:26:05.598Z,47.81
2019-04-23T20:28:49.290Z,48.05
2019-04-23T20:31:57.238Z,48.56
2019-04-23T20:36:40.081Z,47.77
2019-04-23T20:39:17.274Z,47.78
2019-04-23T20:42:07.891Z,48.28
2019-04-23T20:47:08.585Z,49.46
2019-04-23T20:57:42.870Z,48.62
2019-04-23T21:03:04.968Z,48.64
2019-04-23T21:05:20.929Z,48.66
2019-04-23T21:18:15.666Z,50.35
2019-04-23T21:25:53.568Z,51.07
2019-04-23T21:28:40.085Z,51.97
2019-04-23T21:31:11.584Z,51.76
2019-04-23T21:33:59.322Z,52.14
2019-04-23T21:37:05.365Z,52.11
2019-04-23T21:40:04.698Z,52.12
2019-04-23T21:42:41.108Z,52.22
2019-04-23T21:45:09.008Z,52.37
2019-04-23T21:47:58.878Z,52.62
2019-04-23T21:50:25.718Z,52.76
2019-04-23T21:52:54.236Z,53.17
2019-04-23T21:55:32.828Z,53.10
2019-04-23T21:58:07.543Z,52.94
2019-04-23T22:00:38.950Z,53.28
2019-04-23T22:03:11.519Z,53.45
2019-04-23T22:05:58.286Z,53.60
2019-04-23T22:08:05.772Z,53.84
2019-04-23T22:10:57.315Z,53.82
2019-04-23T22:13:29.674Z,53.89
2019-04-23T22:16:10.796Z,53.77
2019-04-23T22:18:37.985Z,53.43
2019-04-23T22:21:05.074Z,53.88
2019-04-23T22:23:52.911Z,53.93
2019-04-23T22:26:16.261Z,54.46
2019-04-23T22:28:57.818Z,54.27
2019-04-23T22:31:31.761Z,54.38
2019-04-23T22:34:04.866Z,54.19
2019-04-23T22:36:28.613Z,53.74
2019-04-23T22:39:03.466Z,54.34
2019-04-23T22:41:41.654Z,54.41
2019-04-23T22:44:12.146Z,54.37
2019-04-23T22:46:53.702Z,54.88
2019-04-23T22:52:06.001Z,55.72
2019-04-23T22:54:31.771Z,55.96
2019-04-23T22:57:00.583Z,56.05
2019-04-23T22:59:51.809Z,56.37
2019-04-23T23:02:25.528Z,55.65
2019-04-23T23:05:07.454Z,55.92
2019-04-23T23:07:41.506Z,56.82
2019-04-23T23:12:53.244Z,57.42
2019-04-23T23:15:14.862Z,57.40
2019-04-23T23:17:58.439Z,58.07
2019-04-23T23:23:05.670Z,58.42
2019-04-23T23:28:22.695Z,58.24
2019-04-23T23:30:51.290Z,58.40
2019-04-23T23:33:17.253Z,59.02
2019-04-23T23:35:54.828Z,58.86
2019-04-23T23:38:27.430Z,59.43
2019-04-23T23:41:07.720Z,59.76
2019-04-23T23:46:17.293Z,59.38
2019-04-23T23:48:35.977Z,59.46
2019-04-23T23:51:21.824Z,59.66
2019-04-23T23:56:15.803Z,59.53
