createdAt,value
2023-02-02T00:00:34.216Z,1000.11
2023-02-02T00:01:34.196Z,1000.13
2023-02-02T00:02:34.262Z,1000.19
2023-02-02T00:03:34.235Z,1000.12
2023-02-02T00:04:34.161Z,1000.09
2023-02-02T00:05:34.143Z,1000.10
2023-02-02T00:06:34.156Z,1000.11
2023-02-02T00:07:34.120Z,999.99
2023-02-02T00:08:34.107Z,1000.09
2023-02-02T00:09:34.111Z,1000.13
2023-02-02T00:10:34.096Z,1000.04
2023-02-02T00:11:34.066Z,1000.02
2023-02-02T00:12:34.062Z,1000.07
2023-02-02T00:13:34.043Z,1000.04
2023-02-02T00:14:34.031Z,1000.07
2023-02-02T00:15:34.038Z,1000.06
2023-02-02T00:16:34.176Z,999.90
2023-02-02T00:17:33.990Z,1000.09
2023-02-02T00:18:33.978Z,1000.13
2023-02-02T00:19:33.970Z,1000.06
2023-02-02T00:20:33.949Z,1000.05
2023-02-02T00:21:33.946Z,1000.12
2023-02-02T00:22:33.925Z,1000.10
2023-02-02T00:23:33.910Z,1000.09
2023-02-02T00:24:33.898Z,1000.11
2023-02-02T00:25:33.887Z,1000.10
2023-02-02T00:26:33.916Z,1000.06
2023-02-02T00:27:33.866Z,1000.06
2023-02-02T00:28:33.850Z,1000.08
2023-02-02T00:29:33.858Z,1000.11
2023-02-02T00:30:33.871Z,999.99
2023-02-02T00:31:34.015Z,999.98
2023-02-02T00:32:33.795Z,1000.04
2023-02-02T00:33:33.783Z,1000.06
2023-02-02T00:34:33.779Z,1000.06
2023-02-02T00:35:33.770Z,1000.01
2023-02-02T00:36:33.751Z,1000.03
2023-02-02T00:37:33.733Z,1000.02
2023-02-02T00:38:33.717Z,1000.03
2023-02-02T00:39:33.708Z,999.99
2023-02-02T00:40:33.691Z,1000.00
2023-02-02T00:41:33.684Z,1000.08
2023-02-02T00:42:33.677Z,1000.03
2023-02-02T00:43:33.656Z,999.94
2023-02-02T00:44:33.641Z,1000.08
2023-02-02T00:45:33.689Z,1000.05
2023-02-02T00:46:33.622Z,999.95
2023-02-02T00:47:33.631Z,1000.06
2023-02-02T00:48:33.592Z,999.97
2023-02-02T00:49:33.582Z,1000.10
2023-02-02T00:50:33.566Z,1000.05
2023-02-02T00:51:33.555Z,1000.01
2023-02-02T00:52:33.554Z,1000.09
2023-02-02T00:53:33.527Z,1000.09
2023-02-02T00:54:33.523Z,1000.09
2023-02-02T00:55:33.507Z,1000.15
2023-02-02T00:56:33.504Z,1000.08
2023-02-02T00:57:33.477Z,1000.14
2023-02-02T00:58:33.463Z,1000.15
2023-02-02T00:59:33.461Z,1000.20
2023-02-02T01:00:33.438Z,1000.13
2023-02-02T01:01:33.425Z,1000.06
2023-02-02T01:02:33.433Z,1000.15
2023-02-02T01:03:33.428Z,1000.16
2023-02-02T01:04:33.386Z,1000.01
2023-02-02T01:05:33.374Z,1000.07
2023-02-02T01:06:33.361Z,1000.19
2023-02-02T01:07:33.356Z,1000.21
2023-02-02T01:08:33.334Z,1000.15
2023-02-02T01:09:33.329Z,1000.23
2023-02-02T01:10:33.308Z,1000.23
2023-02-02T01:11:33.297Z,1000.17
2023-02-02T01:12:33.302Z,1000.15
2023-02-02T01:13:33.272Z,1000.10
2023-02-02T01:14:33.256Z,1000.07
2023-02-02T01:15:33.250Z,1000.14
2023-02-02T01:16:33.315Z,1000.12
2023-02-02T01:17:33.223Z,1000.10
2023-02-02T01:18:33.204Z,1000.12
2023-02-02T01:19:33.216Z,1000.10
2023-02-02T01:20:33.178Z,1000.10
2023-02-02T01:21:33.168Z,1000.09
2023-02-02T01:22:33.152Z,1000.07
2023-02-02T01:23:33.154Z,1000.01
2023-02-02T01:24:33.125Z,1000.13
2023-02-02T01:25:33.127Z,1000.05
2023-02-02T01:26:33.148Z,1000.16
2023-02-02T01:27:33.088Z,1000.13
2023-02-02T01:28:33.077Z,1000.19
2023-02-02T01:29:33.066Z,1000.08
2023-02-02T01:30:33.048Z,1000.21
2023-02-02T01:31:33.091Z,1000.19
2023-02-02T01:32:33.023Z,1000.21
2023-02-02T01:33:33.012Z,1000.22
2023-02-02T01:34:33.002Z,1000.23
2023-02-02T01:35:33.011Z,1000.20
2023-02-02T01:36:32.973Z,1000.18
2023-02-02T01:37:32.962Z,1000.18
2023-02-02T01:38:32.956Z,1000.15
2023-02-02T01:39:34.299Z,1000.18
2023-02-02T01:40:32.921Z,1000.14
2023-02-02T01:41:32.910Z,1000.23
2023-02-02T01:42:32.908Z,1000.13
2023-02-02T01:43:32.892Z,1000.04
2023-02-02T01:44:32.871Z,1000.15
2023-02-02T01:45:32.934Z,1000.12
2023-02-02T01:46:32.863Z,1000.05
2023-02-02T01:47:32.842Z,1000.05
2023-02-02T01:48:32.832Z,1000.04
2023-02-02T01:49:32.814Z,1000.06
2023-02-02T01:50:32.795Z,1000.09
2023-02-02T01:51:32.807Z,1000.03
2023-02-02T01:52:32.769Z,1000.06
2023-02-02T01:53:32.763Z,1000.03
2023-02-02T01:54:32.744Z,1000.11
2023-02-02T01:55:32.735Z,1000.01
2023-02-02T01:56:32.716Z,1000.06
2023-02-02T01:57:32.706Z,1000.10
2023-02-02T01:58:32.692Z,1000.17
2023-02-02T01:59:32.682Z,1000.21
2023-02-02T02:00:32.667Z,1000.09
2023-02-02T02:01:32.737Z,1000.17
2023-02-02T02:02:32.700Z,1000.26
2023-02-02T02:03:32.630Z,1000.27
2023-02-02T02:04:32.620Z,1000.28
2023-02-02T02:05:32.608Z,1000.40
2023-02-02T02:06:32.597Z,1000.33
2023-02-02T02:07:32.603Z,1000.44
2023-02-02T02:08:32.571Z,1000.37
2023-02-02T02:09:32.553Z,1000.32
2023-02-02T02:10:32.537Z,1000.35
2023-02-02T02:11:32.526Z,1000.27
2023-02-02T02:12:32.514Z,1000.42
2023-02-02T02:13:32.501Z,1000.34
2023-02-02T02:14:32.489Z,1000.43
2023-02-02T02:15:32.501Z,1000.42
2023-02-02T02:16:32.502Z,1000.44
2023-02-02T02:17:32.450Z,1000.43
2023-02-02T02:18:32.437Z,1000.45
2023-02-02T02:19:32.426Z,1000.41
2023-02-02T02:20:32.410Z,1000.39
2023-02-02T02:21:32.403Z,1000.45
2023-02-02T02:22:32.392Z,1000.40
2023-02-02T02:23:32.395Z,1000.43
2023-02-02T02:24:32.365Z,1000.47
2023-02-02T02:25:32.350Z,1000.36
2023-02-02T02:26:32.373Z,1000.39
2023-02-02T02:27:32.321Z,1000.38
2023-02-02T02:28:32.307Z,1000.39
2023-02-02T02:29:32.296Z,1000.47
2023-02-02T02:30:32.318Z,1000.46
2023-02-02T02:31:32.453Z,1000.46
2023-02-02T02:32:32.258Z,1000.46
2023-02-02T02:33:32.250Z,1000.42
2023-02-02T02:34:32.230Z,1000.41
2023-02-02T02:35:32.226Z,1000.36
2023-02-02T02:36:32.206Z,1000.38
2023-02-02T02:37:32.193Z,1000.34
2023-02-02T02:38:32.178Z,1000.36
2023-02-02T02:39:32.193Z,1000.36
2023-02-02T02:40:32.152Z,1000.39
2023-02-02T02:41:32.149Z,1000.38
2023-02-02T02:42:32.128Z,1000.39
2023-02-02T02:43:32.114Z,1000.33
2023-02-02T02:44:32.103Z,1000.44
2023-02-02T02:45:32.091Z,1000.37
2023-02-02T02:46:32.109Z,1000.44
2023-02-02T02:47:32.072Z,1000.23
2023-02-02T02:48:32.063Z,1000.40
2023-02-02T02:49:32.041Z,1000.42
2023-02-02T02:50:32.029Z,1000.35
2023-02-02T02:51:32.015Z,1000.44
2023-02-02T02:52:31.998Z,1000.43
2023-02-02T02:53:31.991Z,1000.42
2023-02-02T02:54:31.975Z,1000.51
2023-02-02T02:55:31.986Z,1000.42
2023-02-02T02:56:31.949Z,1000.36
2023-02-02T02:57:31.933Z,1000.43
2023-02-02T02:58:31.921Z,1000.52
2023-02-02T02:59:31.910Z,1000.44
2023-02-02T03:00:31.899Z,1000.53
2023-02-02T03:01:31.958Z,1000.47
2023-02-02T03:02:31.949Z,1000.49
2023-02-02T03:03:31.859Z,1000.50
2023-02-02T03:04:31.853Z,1000.46
2023-02-02T03:05:31.832Z,1000.48
2023-02-02T03:06:31.819Z,1000.43
2023-02-02T03:07:31.812Z,1000.50
2023-02-02T03:08:31.797Z,1000.50
2023-02-02T03:09:31.781Z,1000.52
2023-02-02T03:10:31.766Z,1000.46
2023-02-02T03:11:31.782Z,1000.41
2023-02-02T03:12:31.763Z,1000.46
2023-02-02T03:13:31.729Z,1000.54
2023-02-02T03:14:31.715Z,1000.45
2023-02-02T03:15:31.764Z,1000.38
2023-02-02T03:16:31.695Z,1000.45
2023-02-02T03:17:31.684Z,1000.43
2023-02-02T03:18:31.664Z,1000.42
2023-02-02T03:19:31.678Z,1000.29
2023-02-02T03:20:31.637Z,1000.49
2023-02-02T03:21:31.628Z,1000.43
2023-02-02T03:22:31.613Z,1000.40
2023-02-02T03:23:31.599Z,1000.30
2023-02-02T03:24:31.587Z,1000.32
2023-02-02T03:25:31.577Z,1000.38
2023-02-02T03:26:31.589Z,1000.36
2023-02-02T03:27:31.573Z,1000.39
2023-02-02T03:28:31.534Z,1000.29
2023-02-02T03:29:31.523Z,1000.38
2023-02-02T03:30:31.529Z,1000.38
2023-02-02T03:31:31.718Z,1000.37
2023-02-02T03:32:31.483Z,1000.42
2023-02-02T03:33:31.471Z,1000.33
2023-02-02T03:34:31.457Z,1000.30
2023-02-02T03:35:31.445Z,1000.32
2023-02-02T03:36:31.439Z,1000.37
2023-02-02T03:37:31.424Z,1000.37
2023-02-02T03:38:31.408Z,1000.19
2023-02-02T03:39:31.394Z,1000.42
2023-02-02T03:40:31.381Z,1000.31
2023-02-02T03:41:31.369Z,1000.36
2023-02-02T03:42:31.354Z,1000.34
2023-02-02T03:43:31.365Z,1000.31
2023-02-02T03:44:31.328Z,1000.36
2023-02-02T03:45:31.316Z,1000.33
2023-02-02T03:46:31.346Z,1000.38
2023-02-02T03:47:31.306Z,1000.23
2023-02-02T03:48:31.291Z,1000.39
2023-02-02T03:49:31.265Z,1000.44
2023-02-02T03:50:31.250Z,1000.46
2023-02-02T03:51:31.250Z,1000.43
2023-02-02T03:52:31.241Z,1000.37
2023-02-02T03:53:31.213Z,1000.53
2023-02-02T03:54:31.199Z,1000.44
2023-02-02T03:55:31.191Z,1000.34
2023-02-02T03:56:31.174Z,1000.32
2023-02-02T03:57:31.167Z,1000.44
2023-02-02T03:58:31.150Z,1000.40
2023-02-02T03:59:31.163Z,1000.41
2023-02-02T04:01:31.123Z,1000.49
2023-02-02T04:02:31.109Z,1000.48
2023-02-02T04:03:31.087Z,1000.47
2023-02-02T04:04:31.071Z,1000.51
2023-02-02T04:05:31.063Z,1000.50
2023-02-02T04:06:31.044Z,1000.45
2023-02-02T04:07:31.034Z,1000.53
2023-02-02T04:08:31.018Z,1000.52
2023-02-02T04:09:31.008Z,1000.47
2023-02-02T04:10:30.993Z,1000.44
2023-02-02T04:11:30.982Z,1000.49
2023-02-02T04:12:30.966Z,1000.57
2023-02-02T04:13:30.958Z,1000.45
2023-02-02T04:14:30.949Z,1000.51
2023-02-02T04:15:30.954Z,1000.46
2023-02-02T04:16:30.982Z,1000.50
2023-02-02T04:17:30.906Z,1000.55
2023-02-02T04:18:30.894Z,1000.61
2023-02-02T04:19:30.892Z,1000.60
2023-02-02T04:20:30.871Z,1000.68
2023-02-02T04:21:30.857Z,1000.61
2023-02-02T04:22:30.838Z,1000.67
2023-02-02T04:23:30.832Z,1000.46
2023-02-02T04:24:30.815Z,1000.61
2023-02-02T04:25:30.804Z,1000.60
2023-02-02T04:26:30.850Z,1000.65
2023-02-02T04:27:30.775Z,1000.60
2023-02-02T04:28:30.767Z,1000.65
2023-02-02T04:29:30.754Z,1000.66
2023-02-02T04:30:30.779Z,1000.67
2023-02-02T04:31:30.818Z,1000.68
2023-02-02T04:32:30.715Z,1000.63
2023-02-02T04:33:30.702Z,1000.63
2023-02-02T04:34:30.688Z,1000.69
2023-02-02T04:35:30.675Z,1000.69
2023-02-02T04:36:30.658Z,1000.66
2023-02-02T04:37:30.651Z,1000.74
2023-02-02T04:38:30.661Z,1000.74
2023-02-02T04:39:30.620Z,1000.69
2023-02-02T04:40:30.619Z,1000.78
2023-02-02T04:41:30.612Z,1000.74
2023-02-02T04:42:30.582Z,1000.78
2023-02-02T04:43:30.568Z,1000.90
2023-02-02T04:44:30.572Z,1000.92
2023-02-02T04:45:30.690Z,1000.83
2023-02-02T04:46:30.531Z,1000.83
2023-02-02T04:47:30.540Z,1000.88
2023-02-02T04:48:30.508Z,1000.90
2023-02-02T04:49:30.540Z,1000.82
2023-02-02T04:50:30.484Z,1000.93
2023-02-02T04:51:30.468Z,1000.90
2023-02-02T04:52:30.467Z,1000.85
2023-02-02T04:53:30.444Z,1000.93
2023-02-02T04:54:30.431Z,1000.87
2023-02-02T04:55:30.415Z,1000.93
2023-02-02T04:56:30.401Z,1000.92
2023-02-02T04:57:30.388Z,1000.92
2023-02-02T04:58:30.378Z,1000.92
2023-02-02T04:59:30.379Z,1000.87
2023-02-02T05:00:30.351Z,1000.92
2023-02-02T05:01:30.336Z,1000.87
2023-02-02T05:02:30.327Z,1000.86
2023-02-02T05:03:30.340Z,1000.85
2023-02-02T05:04:30.314Z,1000.95
2023-02-02T05:05:30.282Z,1000.93
2023-02-02T05:06:30.282Z,1000.91
2023-02-02T05:07:30.257Z,1000.89
2023-02-02T05:08:30.248Z,1000.88
2023-02-02T05:09:30.232Z,1000.89
2023-02-02T05:10:30.235Z,1000.98
2023-02-02T05:11:30.209Z,1000.94
2023-02-02T05:12:30.201Z,1000.91
2023-02-02T05:13:30.184Z,1000.90
2023-02-02T05:14:30.179Z,1000.96
2023-02-02T05:15:30.154Z,1000.90
2023-02-02T05:16:30.190Z,1000.92
2023-02-02T05:17:30.136Z,1000.91
2023-02-02T05:18:30.118Z,1000.91
2023-02-02T05:19:30.129Z,1000.94
2023-02-02T05:20:30.099Z,1000.96
2023-02-02T05:21:30.086Z,1000.91
2023-02-02T05:22:30.066Z,1000.99
2023-02-02T05:23:30.052Z,1001.03
2023-02-02T05:24:30.047Z,1001.00
2023-02-02T05:25:30.030Z,1001.00
2023-02-02T05:26:30.077Z,1001.00
2023-02-02T05:27:30.001Z,1001.05
2023-02-02T05:28:29.988Z,1001.15
2023-02-02T05:29:29.983Z,1001.21
2023-02-02T05:30:30.853Z,1001.15
2023-02-02T05:31:30.001Z,1001.09
2023-02-02T05:32:29.941Z,1001.08
2023-02-02T05:33:29.933Z,1001.06
2023-02-02T05:34:29.918Z,1001.11
2023-02-02T05:35:29.924Z,1001.15
2023-02-02T05:36:29.903Z,1001.01
2023-02-02T05:37:29.874Z,1001.25
2023-02-02T05:38:29.863Z,1001.21
2023-02-02T05:39:29.848Z,1001.17
2023-02-02T05:40:29.837Z,1001.15
2023-02-02T05:41:29.823Z,1001.16
2023-02-02T05:42:29.809Z,1001.14
2023-02-02T05:43:29.797Z,1001.14
2023-02-02T05:44:29.786Z,1001.20
2023-02-02T05:45:29.770Z,1001.18
2023-02-02T05:46:29.767Z,1001.21
2023-02-02T05:47:29.743Z,1001.30
2023-02-02T05:48:29.738Z,1001.26
2023-02-02T05:49:29.718Z,1001.20
2023-02-02T05:50:29.724Z,1001.19
2023-02-02T05:51:29.721Z,1001.21
2023-02-02T05:52:29.680Z,1001.23
2023-02-02T05:53:29.666Z,1001.25
2023-02-02T05:54:29.655Z,1001.25
2023-02-02T05:55:29.641Z,1001.25
2023-02-02T05:56:29.628Z,1001.29
2023-02-02T05:57:29.616Z,1001.22
2023-02-02T05:58:29.607Z,1001.28
2023-02-02T05:59:29.588Z,1001.23
2023-02-02T06:00:29.577Z,1001.16
2023-02-02T06:01:29.565Z,1001.31
2023-02-02T06:02:29.551Z,1001.29
2023-02-02T06:03:29.694Z,1001.28
2023-02-02T06:04:29.526Z,1001.28
2023-02-02T06:05:29.511Z,1001.29
2023-02-02T06:06:29.505Z,1001.24
2023-02-02T06:07:29.512Z,1001.25
2023-02-02T06:08:29.475Z,1001.20
2023-02-02T06:09:29.461Z,1001.20
2023-02-02T06:10:29.449Z,1001.25
2023-02-02T06:11:29.438Z,1001.26
2023-02-02T06:12:29.432Z,1001.23
2023-02-02T06:13:29.412Z,1001.20
2023-02-02T06:14:29.397Z,1001.36
2023-02-02T06:15:29.496Z,1001.32
2023-02-02T06:16:29.377Z,1001.27
2023-02-02T06:17:29.363Z,1001.26
2023-02-02T06:18:29.348Z,1001.30
2023-02-02T06:19:29.335Z,1001.31
2023-02-02T06:20:29.322Z,1001.28
2023-02-02T06:21:29.306Z,1001.27
2023-02-02T06:22:29.292Z,1001.26
2023-02-02T06:23:29.300Z,1001.29
2023-02-02T06:24:29.275Z,1001.31
2023-02-02T06:25:29.252Z,1001.31
2023-02-02T06:26:29.355Z,1001.38
2023-02-02T06:27:29.225Z,1001.29
2023-02-02T06:28:31.006Z,1001.35
2023-02-02T06:29:29.199Z,1001.26
2023-02-02T06:30:29.218Z,1001.26
2023-02-02T06:31:29.336Z,1001.36
2023-02-02T06:32:29.162Z,1001.33
2023-02-02T06:33:29.153Z,1001.28
2023-02-02T06:34:29.141Z,1001.28
2023-02-02T06:35:29.132Z,1001.23
2023-02-02T06:36:29.110Z,1001.30
2023-02-02T06:37:30.769Z,1001.29
2023-02-02T06:38:29.086Z,1001.26
2023-02-02T06:39:29.095Z,1001.18
2023-02-02T06:40:29.062Z,1001.19
2023-02-02T06:41:29.049Z,1001.23
2023-02-02T06:42:29.037Z,1001.33
2023-02-02T06:43:29.019Z,1001.36
2023-02-02T06:44:29.019Z,1001.35
2023-02-02T06:45:29.012Z,1001.35
2023-02-02T06:46:29.071Z,1001.39
2023-02-02T06:47:28.973Z,1001.38
2023-02-02T06:48:28.958Z,1001.37
2023-02-02T06:49:28.948Z,1001.33
2023-02-02T06:50:28.938Z,1001.46
2023-02-02T06:51:28.924Z,1001.41
2023-02-02T06:52:28.917Z,1001.41
2023-02-02T06:53:28.904Z,1001.38
2023-02-02T06:54:28.877Z,1001.36
2023-02-02T06:55:28.886Z,1001.44
2023-02-02T06:56:28.861Z,1001.38
2023-02-02T06:57:28.839Z,1001.31
2023-02-02T06:58:28.831Z,1001.36
2023-02-02T06:59:28.818Z,1001.35
2023-02-02T07:00:28.807Z,1001.42
2023-02-02T07:01:28.806Z,1001.57
2023-02-02T07:02:28.897Z,1001.45
2023-02-02T07:03:28.781Z,1001.42
2023-02-02T07:04:28.761Z,1001.44
2023-02-02T07:05:30.737Z,1001.41
2023-02-02T07:06:28.724Z,1001.45
2023-02-02T07:07:28.709Z,1001.46
2023-02-02T07:08:28.699Z,1001.43
2023-02-02T07:09:28.688Z,1001.52
2023-02-02T07:11:12.481Z,1001.43
2023-02-02T07:11:28.683Z,1001.41
2023-02-02T07:12:28.655Z,1001.47
2023-02-02T07:13:28.634Z,1001.47
2023-02-02T07:14:34.628Z,1001.42
2023-02-02T07:15:28.616Z,1001.42
2023-02-02T07:16:28.596Z,1001.47
2023-02-02T07:17:28.580Z,1001.49
2023-02-02T07:18:28.575Z,1001.53
2023-02-02T07:19:28.559Z,1001.33
2023-02-02T07:20:28.597Z,1001.51
2023-02-02T07:21:28.528Z,1001.56
2023-02-02T07:22:28.523Z,1001.58
2023-02-02T07:23:28.504Z,1001.64
2023-02-02T07:24:28.497Z,1001.69
2023-02-02T07:25:28.489Z,1001.72
2023-02-02T07:26:28.484Z,1001.69
2023-02-02T07:27:28.479Z,1001.71
2023-02-02T07:28:28.457Z,1001.75
2023-02-02T07:29:28.431Z,1001.64
2023-02-02T07:31:28.438Z,1001.70
2023-02-02T07:32:28.397Z,1001.75
2023-02-02T07:33:28.375Z,1001.64
2023-02-02T07:34:28.366Z,1001.62
2023-02-02T07:35:28.351Z,1001.68
2023-02-02T07:36:28.339Z,1001.68
2023-02-02T07:37:28.324Z,1001.60
2023-02-02T07:38:28.318Z,1001.59
2023-02-02T07:39:28.300Z,1001.63
2023-02-02T07:40:28.326Z,1001.68
2023-02-02T07:41:28.275Z,1001.75
2023-02-02T07:42:28.263Z,1001.84
2023-02-02T07:43:28.274Z,1001.64
2023-02-02T07:44:28.240Z,1001.82
2023-02-02T07:45:28.387Z,1001.68
2023-02-02T07:46:28.251Z,1001.73
2023-02-02T07:47:28.199Z,1001.77
2023-02-02T07:48:28.185Z,1001.62
2023-02-02T07:49:28.176Z,1001.70
2023-02-02T07:50:28.293Z,1001.79
2023-02-02T07:51:28.146Z,1001.76
2023-02-02T07:52:28.136Z,1001.74
2023-02-02T07:53:28.132Z,1001.79
2023-02-02T07:54:28.112Z,1001.73
2023-02-02T07:55:28.552Z,1001.83
2023-02-02T07:56:28.084Z,1001.86
2023-02-02T07:57:28.079Z,1001.81
2023-02-02T07:58:28.063Z,1001.82
2023-02-02T07:59:28.080Z,1001.83
2023-02-02T08:00:28.198Z,1001.83
2023-02-02T08:01:28.059Z,1001.82
2023-02-02T08:02:28.087Z,1001.88
2023-02-02T08:03:27.997Z,1001.91
2023-02-02T08:04:27.984Z,1001.85
2023-02-02T08:05:28.217Z,1001.84
2023-02-02T08:06:27.959Z,1001.91
2023-02-02T08:07:27.941Z,1001.91
2023-02-02T08:08:27.937Z,1001.97
2023-02-02T08:09:27.914Z,1001.97
2023-02-02T08:10:27.903Z,1001.91
2023-02-02T08:11:27.896Z,1001.92
2023-02-02T08:12:27.879Z,1001.79
2023-02-02T08:13:27.865Z,1001.85
2023-02-02T08:14:27.853Z,1001.83
2023-02-02T08:15:28.205Z,1001.93
2023-02-02T08:16:27.889Z,1001.99
2023-02-02T08:17:27.813Z,1002.01
2023-02-02T08:18:27.813Z,1001.95
2023-02-02T08:19:27.792Z,1001.97
2023-02-02T08:20:27.777Z,1002.01
2023-02-02T08:21:27.763Z,1001.99
2023-02-02T08:22:27.756Z,1001.88
2023-02-02T08:23:27.766Z,1001.94
2023-02-02T08:24:27.728Z,1001.87
2023-02-02T08:25:27.883Z,1001.95
2023-02-02T08:26:27.808Z,1001.90
2023-02-02T08:27:27.687Z,1001.90
2023-02-02T08:28:27.681Z,1001.86
2023-02-02T08:29:27.661Z,1001.81
2023-02-02T08:30:27.716Z,1001.84
2023-02-02T08:31:27.739Z,1001.88
2023-02-02T08:32:27.627Z,1001.90
2023-02-02T08:33:27.613Z,1001.95
2023-02-02T08:34:27.600Z,1001.92
2023-02-02T08:35:27.586Z,1001.87
2023-02-02T08:36:27.573Z,1001.98
2023-02-02T08:37:27.559Z,1001.90
2023-02-02T08:38:27.548Z,1001.94
2023-02-02T08:39:27.535Z,1002.04
2023-02-02T08:40:27.576Z,1001.98
2023-02-02T08:41:27.538Z,1002.05
2023-02-02T08:42:27.499Z,1002.07
2023-02-02T08:43:27.482Z,1002.08
2023-02-02T08:44:28.463Z,1002.07
2023-02-02T08:46:03.435Z,1002.08
2023-02-02T08:46:27.602Z,1002.10
2023-02-02T08:47:27.456Z,1002.12
2023-02-02T08:48:27.421Z,1002.18
2023-02-02T08:49:27.408Z,1002.10
2023-02-02T08:50:27.393Z,1002.10
2023-02-02T08:51:27.382Z,1002.11
2023-02-02T08:52:27.368Z,1002.10
2023-02-02T08:53:27.356Z,1002.21
2023-02-02T08:54:27.342Z,1002.18
2023-02-02T08:55:27.328Z,1002.10
2023-02-02T08:56:27.314Z,1002.11
2023-02-02T08:57:27.311Z,1002.14
2023-02-02T08:58:27.301Z,1002.19
2023-02-02T08:59:27.277Z,1002.14
2023-02-02T09:00:27.274Z,1002.13
2023-02-02T09:01:27.295Z,1002.12
2023-02-02T09:02:27.296Z,1002.09
2023-02-02T09:03:27.250Z,1002.16
2023-02-02T09:04:27.218Z,1002.21
2023-02-02T09:05:27.583Z,1002.18
2023-02-02T09:06:27.190Z,1002.21
2023-02-02T09:07:27.179Z,1002.23
2023-02-02T09:08:27.234Z,1002.19
2023-02-02T09:09:27.165Z,1002.20
2023-02-02T09:10:27.136Z,1002.26
2023-02-02T09:11:27.134Z,1002.24
2023-02-02T09:12:27.111Z,1002.25
2023-02-02T09:13:27.104Z,1002.19
2023-02-02T09:14:27.089Z,1002.19
2023-02-02T09:15:27.129Z,1002.23
2023-02-02T09:16:27.203Z,1002.25
2023-02-02T09:17:27.050Z,1002.28
2023-02-02T09:18:27.038Z,1002.32
2023-02-02T09:19:27.052Z,1002.27
2023-02-02T09:20:27.009Z,1002.33
2023-02-02T09:21:27.001Z,1002.34
2023-02-02T09:22:28.819Z,1002.38
2023-02-02T09:23:26.993Z,1002.43
2023-02-02T09:24:26.959Z,1002.38
2023-02-02T09:25:27.306Z,1002.38
2023-02-02T09:26:27.138Z,1002.43
2023-02-02T09:27:26.926Z,1002.49
2023-02-02T09:28:26.917Z,1002.44
2023-02-02T09:29:26.897Z,1002.49
2023-02-02T09:30:26.885Z,1002.46
2023-02-02T09:31:27.086Z,1002.50
2023-02-02T09:32:26.863Z,1002.57
2023-02-02T09:33:26.851Z,1002.58
2023-02-02T09:34:26.838Z,1002.56
2023-02-02T09:35:27.373Z,1002.53
2023-02-02T09:36:27.011Z,1002.57
2023-02-02T09:37:26.819Z,1002.64
2023-02-02T09:38:26.787Z,1002.64
2023-02-02T09:39:26.776Z,1002.67
2023-02-02T09:40:26.762Z,1002.61
2023-02-02T09:41:26.751Z,1002.66
2023-02-02T09:42:26.737Z,1002.68
2023-02-02T09:43:26.733Z,1002.66
2023-02-02T09:44:26.711Z,1002.66
2023-02-02T09:45:27.104Z,1002.68
2023-02-02T09:46:26.708Z,1002.65
2023-02-02T09:47:26.676Z,1002.73
2023-02-02T09:48:26.657Z,1002.71
2023-02-02T09:49:26.646Z,1002.74
2023-02-02T09:50:26.633Z,1002.77
2023-02-02T09:51:26.645Z,1002.73
2023-02-02T09:52:26.606Z,1002.77
2023-02-02T09:53:26.594Z,1002.74
2023-02-02T09:54:26.579Z,1002.78
2023-02-02T09:55:26.833Z,1002.75
2023-02-02T09:56:26.558Z,1002.71
2023-02-02T09:57:26.547Z,1002.78
2023-02-02T09:58:26.529Z,1002.75
2023-02-02T09:59:26.518Z,1002.76
2023-02-02T10:00:26.508Z,1002.83
2023-02-02T10:01:26.576Z,1002.81
2023-02-02T10:02:26.474Z,1002.79
2023-02-02T10:04:26.451Z,1002.85
2023-02-02T10:05:26.781Z,1002.90
2023-02-02T10:06:26.429Z,1002.91
2023-02-02T10:07:26.446Z,1002.87
2023-02-02T10:08:34.797Z,1003.00
2023-02-02T10:09:28.388Z,1003.07
2023-02-02T10:10:26.375Z,1003.03
2023-02-02T10:11:26.365Z,1003.02
2023-02-02T10:12:26.350Z,1003.00
2023-02-02T10:13:26.339Z,1002.95
2023-02-02T10:14:26.386Z,1003.00
2023-02-02T10:15:26.691Z,1002.95
2023-02-02T10:16:26.303Z,1002.95
2023-02-02T10:17:26.288Z,1003.04
2023-02-02T10:18:26.281Z,1002.99
2023-02-02T10:19:26.263Z,1002.99
2023-02-02T10:20:26.693Z,1003.00
2023-02-02T10:21:26.244Z,1002.98
2023-02-02T10:22:26.223Z,1003.04
2023-02-02T10:23:26.242Z,1002.96
2023-02-02T10:24:26.200Z,1002.98
2023-02-02T10:25:26.192Z,1002.94
2023-02-02T10:26:26.197Z,1003.06
2023-02-02T10:27:26.167Z,1003.01
2023-02-02T10:28:26.150Z,1003.08
2023-02-02T10:29:26.180Z,1003.02
2023-02-02T10:30:26.367Z,1003.07
2023-02-02T10:31:26.256Z,1003.01
2023-02-02T10:32:26.124Z,1003.04
2023-02-02T10:33:26.090Z,1003.01
2023-02-02T10:34:26.075Z,1003.01
2023-02-02T10:35:26.064Z,1003.05
2023-02-02T10:36:26.050Z,1003.05
2023-02-02T10:37:26.072Z,1003.07
2023-02-02T10:38:26.025Z,1003.15
2023-02-02T10:39:26.038Z,1003.16
2023-02-02T10:40:26.341Z,1003.08
2023-02-02T10:41:25.989Z,1003.16
2023-02-02T10:42:25.979Z,1003.20
2023-02-02T10:43:25.974Z,1003.16
2023-02-02T10:44:25.983Z,1003.17
2023-02-02T10:45:25.939Z,1003.20
2023-02-02T10:46:26.027Z,1003.22
2023-02-02T10:47:25.916Z,1003.16
2023-02-02T10:48:25.904Z,1003.18
2023-02-02T10:49:25.898Z,1003.23
2023-02-02T10:50:26.300Z,1003.16
2023-02-02T10:51:25.864Z,1003.24
2023-02-02T10:52:25.852Z,1003.19
2023-02-02T10:53:25.846Z,1003.18
2023-02-02T10:54:25.830Z,1003.16
2023-02-02T10:55:25.842Z,1003.21
2023-02-02T10:56:25.802Z,1003.25
2023-02-02T10:57:25.791Z,1003.24
2023-02-02T10:58:25.777Z,1003.22
2023-02-02T10:59:25.789Z,1003.25
2023-02-02T11:00:26.167Z,1003.29
2023-02-02T11:01:25.781Z,1003.28
2023-02-02T11:02:25.745Z,1003.23
2023-02-02T11:03:25.718Z,1003.34
2023-02-02T11:04:25.706Z,1003.33
2023-02-02T11:05:25.706Z,1003.34
2023-02-02T11:06:25.676Z,1003.30
2023-02-02T11:07:25.670Z,1003.29
2023-02-02T11:08:25.650Z,1003.28
2023-02-02T11:09:25.638Z,1003.33
2023-02-02T11:10:25.915Z,1003.38
2023-02-02T11:11:25.639Z,1003.40
2023-02-02T11:12:25.604Z,1003.39
2023-02-02T11:13:25.589Z,1003.39
2023-02-02T11:14:25.576Z,1003.37
2023-02-02T11:15:25.597Z,1003.41
2023-02-02T11:16:28.447Z,1003.35
2023-02-02T11:17:27.568Z,1003.26
2023-02-02T11:18:25.527Z,1003.39
2023-02-02T11:19:25.527Z,1003.38
2023-02-02T11:20:25.828Z,1003.39
2023-02-02T11:21:25.491Z,1003.36
2023-02-02T11:22:25.478Z,1003.35
2023-02-02T11:23:25.462Z,1003.26
2023-02-02T11:24:25.459Z,1003.28
2023-02-02T11:25:25.435Z,1003.36
2023-02-02T11:26:25.512Z,1003.17
2023-02-02T11:27:25.441Z,1003.23
2023-02-02T11:28:25.399Z,1003.21
2023-02-02T11:29:25.396Z,1003.25
2023-02-02T11:30:25.715Z,1003.22
2023-02-02T11:31:25.440Z,1003.23
2023-02-02T11:32:25.382Z,1003.21
2023-02-02T11:33:25.342Z,1003.17
2023-02-02T11:34:25.322Z,1003.09
2023-02-02T11:35:25.322Z,1003.25
2023-02-02T11:36:25.295Z,1003.11
2023-02-02T11:37:25.291Z,1003.13
2023-02-02T11:38:25.269Z,1003.18
2023-02-02T11:39:25.257Z,1003.14
2023-02-02T11:40:25.665Z,1003.17
2023-02-02T11:41:25.232Z,1003.07
2023-02-02T11:42:25.240Z,1003.14
2023-02-02T11:43:25.231Z,1003.15
2023-02-02T11:44:25.191Z,1003.23
2023-02-02T11:45:25.178Z,1003.13
2023-02-02T11:46:25.295Z,1003.20
2023-02-02T11:47:25.151Z,1003.16
2023-02-02T11:48:25.137Z,1003.14
2023-02-02T11:49:25.125Z,1003.22
2023-02-02T11:50:25.472Z,1003.12
2023-02-02T11:51:25.159Z,1003.23
2023-02-02T11:52:25.096Z,1003.16
2023-02-02T11:53:25.069Z,1003.21
2023-02-02T11:54:25.059Z,1003.25
2023-02-02T11:55:25.048Z,1003.30
2023-02-02T11:56:25.047Z,1003.28
2023-02-02T11:57:25.026Z,1003.25
2023-02-02T11:58:25.123Z,1003.32
2023-02-02T11:59:25.017Z,1003.28
2023-02-02T12:00:25.285Z,1003.25
2023-02-02T12:02:25.091Z,1003.34
2023-02-02T12:03:24.997Z,1003.31
2023-02-02T12:04:24.976Z,1003.28
2023-02-02T12:05:24.933Z,1003.33
2023-02-02T12:06:24.917Z,1003.43
2023-02-02T12:07:24.903Z,1003.32
2023-02-02T12:08:24.882Z,1003.36
2023-02-02T12:09:24.891Z,1003.47
2023-02-02T12:10:25.204Z,1003.41