createdAt,value
2023-02-03T00:01:57.447Z,4.82
2023-02-03T00:04:24.109Z,4.75
2023-02-03T00:06:51.234Z,4.82
2023-02-03T00:09:18.429Z,4.92
2023-02-03T00:11:45.796Z,4.93
2023-02-03T00:14:12.623Z,5.01
2023-02-03T00:16:39.339Z,5.04
2023-02-03T00:19:06.112Z,5.12
2023-02-03T00:21:33.414Z,5.15
2023-02-03T00:24:00.041Z,5.07
2023-02-03T00:26:28.738Z,5.09
2023-02-03T00:28:55.657Z,5.22
2023-02-03T00:31:24.839Z,5.16
2023-02-03T00:33:56.953Z,5.19
2023-02-03T00:36:24.859Z,5.22
2023-02-03T00:38:51.713Z,5.19
2023-02-03T00:41:19.337Z,5.25
2023-02-03T00:43:45.899Z,5.17
2023-02-03T00:46:12.818Z,5.25
2023-02-03T00:48:39.391Z,5.25
2023-02-03T00:51:06.658Z,5.27
2023-02-03T00:53:33.526Z,5.24
2023-02-03T00:56:00.212Z,5.33
2023-02-03T00:58:26.720Z,5.32
2023-02-03T01:00:55.962Z,5.31
2023-02-03T01:03:22.948Z,5.37
2023-02-03T01:05:49.691Z,5.35
2023-02-03T01:08:16.402Z,5.44
2023-02-03T01:10:43.057Z,5.33
2023-02-03T01:13:09.722Z,5.44
2023-02-03T01:15:36.554Z,5.44
2023-02-03T01:18:03.158Z,5.42
2023-02-03T01:20:29.845Z,5.42
2023-02-03T01:22:56.532Z,5.43
2023-02-03T01:25:23.062Z,5.48
2023-02-03T01:27:49.682Z,5.42
2023-02-03T01:30:16.535Z,5.42
2023-02-03T01:32:43.274Z,5.42
2023-02-03T01:35:09.801Z,5.48
2023-02-03T01:37:36.500Z,5.47
2023-02-03T01:40:03.471Z,5.51
2023-02-03T01:42:33.905Z,5.49
2023-02-03T01:45:00.665Z,5.51
2023-02-03T01:47:33.307Z,5.50
2023-02-03T01:50:18.429Z,5.46
2023-02-03T01:52:51.151Z,5.48
2023-02-03T01:55:21.251Z,5.52
2023-02-03T01:57:57.616Z,5.62
2023-02-03T02:00:24.773Z,5.64
2023-02-03T02:02:52.602Z,5.67
2023-02-03T02:05:35.558Z,5.73
2023-02-03T02:08:04.010Z,5.71
2023-02-03T02:10:32.076Z,5.70
2023-02-03T02:13:01.006Z,5.75
2023-02-03T02:15:53.510Z,5.77
2023-02-03T02:18:51.253Z,5.76
2023-02-03T02:21:36.562Z,5.80
2023-02-03T02:24:50.011Z,5.88
2023-02-03T02:27:32.703Z,5.82
2023-02-03T02:30:30.317Z,5.88
2023-02-03T02:33:08.381Z,5.84
2023-02-03T02:36:08.467Z,5.83
2023-02-03T02:38:45.512Z,5.89
2023-02-03T02:41:37.498Z,5.82
2023-02-03T02:44:16.376Z,5.87
2023-02-03T02:46:52.913Z,5.87
2023-02-03T02:49:25.275Z,5.90
2023-02-03T02:51:54.042Z,5.91
2023-02-03T02:54:24.346Z,5.93
2023-02-03T02:56:58.031Z,5.95
2023-02-03T02:59:24.594Z,5.95
2023-02-03T03:01:51.560Z,5.96
2023-02-03T03:04:23.525Z,5.97
2023-02-03T03:06:55.972Z,6.05
2023-02-03T03:09:27.533Z,6.02
2023-02-03T03:12:00.025Z,6.10
2023-02-03T03:14:31.434Z,6.12
2023-02-03T03:17:03.124Z,6.14
2023-02-03T03:19:47.170Z,6.15
2023-02-03T03:22:17.754Z,6.16
2023-02-03T03:24:49.005Z,6.21
2023-02-03T03:27:22.623Z,6.26
2023-02-03T03:29:54.398Z,6.19
2023-02-03T03:32:21.833Z,6.24
2023-02-03T03:34:49.219Z,6.20
2023-02-03T03:37:23.436Z,6.14
2023-02-03T03:40:00.282Z,6.15
2023-02-03T03:42:47.855Z,6.19
2023-02-03T03:45:35.055Z,6.14
2023-02-03T03:48:19.790Z,6.10
2023-02-03T03:50:58.694Z,6.06
2023-02-03T03:53:29.315Z,5.99
2023-02-03T03:55:57.549Z,6.00
2023-02-03T03:58:31.026Z,5.98
2023-02-03T04:01:04.005Z,5.96
2023-02-03T04:03:39.881Z,6.05
2023-02-03T04:06:06.741Z,5.98
2023-02-03T04:08:33.448Z,5.99
2023-02-03T04:10:59.937Z,6.01
2023-02-03T04:13:26.539Z,6.03
2023-02-03T04:15:53.160Z,6.00
2023-02-03T04:18:19.853Z,6.06
2023-02-03T04:20:46.403Z,6.11
2023-02-03T04:23:13.063Z,6.15
2023-02-03T04:25:39.629Z,6.12
2023-02-03T04:28:06.828Z,6.06
2023-02-03T04:30:33.618Z,6.14
2023-02-03T04:33:00.329Z,6.11
2023-02-03T04:35:27.086Z,6.08
2023-02-03T04:37:53.659Z,6.11
2023-02-03T04:40:20.461Z,6.07
2023-02-03T04:42:47.087Z,6.11
2023-02-03T04:45:13.698Z,6.05
2023-02-03T04:47:40.455Z,6.16
2023-02-03T04:50:07.421Z,6.11
2023-02-03T04:52:34.060Z,6.08
2023-02-03T04:55:00.652Z,6.10
2023-02-03T04:57:27.215Z,6.16
2023-02-03T04:59:53.816Z,6.12
2023-02-03T05:02:20.384Z,6.13
2023-02-03T05:04:46.921Z,6.19
2023-02-03T05:07:13.443Z,6.24
2023-02-03T05:09:40.016Z,6.29
2023-02-03T05:12:06.725Z,6.26
2023-02-03T05:14:33.383Z,6.27
2023-02-03T05:16:59.950Z,6.32
2023-02-03T05:19:26.609Z,6.42
2023-02-03T05:21:53.311Z,6.40
2023-02-03T05:24:19.874Z,6.34
2023-02-03T05:26:46.523Z,6.30
2023-02-03T05:29:13.134Z,6.27
2023-02-03T05:31:39.768Z,6.35
2023-02-03T05:34:06.384Z,6.46
2023-02-03T05:36:32.869Z,6.42
2023-02-03T05:38:59.562Z,6.47
2023-02-03T05:41:44.676Z,6.52
2023-02-03T05:44:11.376Z,6.59
2023-02-03T05:46:38.155Z,6.60
2023-02-03T05:49:04.811Z,6.55
2023-02-03T05:51:31.435Z,6.66
2023-02-03T05:53:58.040Z,6.54
2023-02-03T05:56:24.664Z,6.60
2023-02-03T05:58:54.129Z,6.66
2023-02-03T06:01:20.873Z,6.67
2023-02-03T06:03:48.434Z,6.69
2023-02-03T06:06:15.919Z,6.70
2023-02-03T06:08:43.011Z,6.73
2023-02-03T06:11:10.748Z,6.60
2023-02-03T06:13:37.591Z,6.66
2023-02-03T06:16:04.779Z,6.79
2023-02-03T06:18:31.722Z,6.74
2023-02-03T06:20:58.355Z,6.71
2023-02-03T06:23:25.114Z,6.77
2023-02-03T06:25:52.277Z,6.83
2023-02-03T06:28:19.470Z,6.88
2023-02-03T06:30:49.396Z,6.84
2023-02-03T06:33:15.954Z,6.79
2023-02-03T06:35:42.658Z,6.85
2023-02-03T06:38:09.353Z,6.79
2023-02-03T06:40:35.908Z,6.89
2023-02-03T06:43:02.502Z,6.87
2023-02-03T06:45:29.213Z,6.93
2023-02-03T06:47:56.008Z,6.97
2023-02-03T06:50:22.584Z,6.89
2023-02-03T06:52:50.324Z,6.96
2023-02-03T06:55:17.067Z,7.00
2023-02-03T06:57:45.524Z,6.97
2023-02-03T07:00:15.493Z,7.00
2023-02-03T07:02:43.686Z,6.95
2023-02-03T07:05:10.733Z,6.97
2023-02-03T07:07:39.742Z,7.01
2023-02-03T07:10:07.757Z,6.96
2023-02-03T07:12:34.533Z,7.00
2023-02-03T07:15:01.302Z,6.99
2023-02-03T07:17:27.989Z,6.99
2023-02-03T07:19:54.620Z,7.07
2023-02-03T07:22:21.323Z,6.98
2023-02-03T07:24:48.004Z,7.11
2023-02-03T07:27:14.607Z,6.96
2023-02-03T07:29:41.261Z,7.11
2023-02-03T07:32:08.050Z,7.07
2023-02-03T07:34:34.736Z,7.11
2023-02-03T07:37:01.385Z,7.20
2023-02-03T07:39:28.040Z,7.16
2023-02-03T07:41:54.785Z,7.22
2023-02-03T07:44:21.746Z,7.17
2023-02-03T07:46:48.534Z,7.22
2023-02-03T07:49:15.593Z,7.20
2023-02-03T07:51:42.402Z,7.15
2023-02-03T07:54:09.074Z,7.18
2023-02-03T07:56:35.971Z,7.15
2023-02-03T07:59:03.011Z,7.16
2023-02-03T08:01:31.343Z,7.19
2023-02-03T08:03:58.017Z,7.26
2023-02-03T08:06:25.745Z,7.20
2023-02-03T08:08:54.320Z,7.27
2023-02-03T08:11:20.976Z,7.26
2023-02-03T08:13:47.616Z,7.26
2023-02-03T08:16:14.281Z,7.25
2023-02-03T08:18:41.053Z,7.28
2023-02-03T08:21:07.746Z,7.25
2023-02-03T08:23:34.511Z,7.17
2023-02-03T08:26:01.123Z,7.32
2023-02-03T08:28:27.720Z,7.24
2023-02-03T08:30:54.542Z,7.32
2023-02-03T08:33:21.152Z,7.31
2023-02-03T08:35:49.631Z,7.37
2023-02-03T08:38:16.694Z,7.29
2023-02-03T08:40:43.500Z,7.32
2023-02-03T08:43:10.484Z,7.37
2023-02-03T08:45:37.275Z,7.48
2023-02-03T08:48:04.094Z,7.42
2023-02-03T08:50:31.059Z,7.51
2023-02-03T08:52:57.742Z,7.49
2023-02-03T08:55:24.672Z,7.51
2023-02-03T08:57:51.309Z,7.51
2023-02-03T09:00:18.413Z,7.61
2023-02-03T09:02:45.166Z,7.58
2023-02-03T09:05:11.911Z,7.54
2023-02-03T09:07:38.683Z,7.58
2023-02-03T09:10:05.702Z,7.64
2023-02-03T09:12:32.428Z,7.62
2023-02-03T09:14:59.209Z,7.65
2023-02-03T09:17:26.050Z,7.64
2023-02-03T09:19:52.697Z,7.72
2023-02-03T09:22:19.471Z,7.65
2023-02-03T09:24:46.147Z,7.67
2023-02-03T09:27:13.037Z,7.65
2023-02-03T09:29:39.780Z,7.68
2023-02-03T09:32:09.138Z,7.64
2023-02-03T09:34:36.358Z,7.67
2023-02-03T09:37:04.464Z,7.66
2023-02-03T09:39:31.427Z,7.66
2023-02-03T09:42:10.432Z,7.68
2023-02-03T09:44:47.085Z,7.71
2023-02-03T09:47:21.611Z,7.67
2023-02-03T09:49:55.688Z,7.61
2023-02-03T09:52:25.709Z,7.59
2023-02-03T09:55:06.026Z,7.63
2023-02-03T09:57:42.999Z,7.66
2023-02-03T10:00:26.622Z,7.70
2023-02-03T10:03:08.289Z,7.65
2023-02-03T10:05:57.642Z,7.66
2023-02-03T10:08:51.588Z,7.64
2023-02-03T10:11:27.109Z,7.72
2023-02-03T10:14:10.003Z,7.76
2023-02-03T10:16:57.291Z,7.75
2023-02-03T10:19:37.593Z,7.76
2023-02-03T10:22:05.888Z,7.80
2023-02-03T10:24:41.107Z,7.83
2023-02-03T10:27:18.837Z,7.82
2023-02-03T10:29:50.924Z,7.91
2023-02-03T10:32:17.626Z,7.90
2023-02-03T10:34:47.645Z,7.94
2023-02-03T10:37:30.251Z,7.92
2023-02-03T10:39:59.073Z,7.93
2023-02-03T10:42:26.181Z,7.97
2023-02-03T10:45:00.136Z,7.99
2023-02-03T10:47:36.833Z,7.90
2023-02-03T10:50:16.220Z,7.86
2023-02-03T10:52:42.756Z,7.90
2023-02-03T10:55:31.331Z,7.86
2023-02-03T10:57:58.718Z,7.80
2023-02-03T11:00:34.765Z,7.73
2023-02-03T11:03:18.555Z,7.68
2023-02-03T11:05:45.206Z,7.59
2023-02-03T11:08:16.424Z,7.52
2023-02-03T11:10:44.107Z,7.50
2023-02-03T11:13:17.488Z,7.52
2023-02-03T11:15:51.679Z,7.61
2023-02-03T11:18:37.223Z,7.55
2023-02-03T11:21:17.928Z,7.57
2023-02-03T11:23:54.545Z,7.63
2023-02-03T11:26:36.246Z,7.62
2023-02-03T11:29:06.650Z,7.78
2023-02-03T11:31:36.456Z,7.77
2023-02-03T11:34:21.228Z,7.81
2023-02-03T11:36:47.889Z,7.93
2023-02-03T11:39:29.911Z,7.91
2023-02-03T11:41:57.016Z,7.87
2023-02-03T11:44:29.292Z,7.90
2023-02-03T11:47:11.924Z,7.88
2023-02-03T11:50:14.583Z,7.92
2023-02-03T11:52:59.595Z,7.78
2023-02-03T11:55:46.826Z,7.78
2023-02-03T11:58:41.356Z,7.61
2023-02-03T12:01:43.572Z,7.64
2023-02-03T12:04:32.792Z,7.62
2023-02-03T12:07:11.925Z,7.56
2023-02-03T12:09:46.520Z,7.63
2023-02-03T12:12:31.155Z,7.69
2023-02-03T12:15:00.742Z,7.77
2023-02-03T12:17:36.738Z,7.59
2023-02-03T12:20:03.529Z,7.58
2023-02-03T12:22:45.215Z,7.54
2023-02-03T12:25:22.987Z,7.58
2023-02-03T12:28:31.346Z,7.51
2023-02-03T12:31:12.811Z,7.45
2023-02-03T12:33:48.926Z,7.48
2023-02-03T12:36:21.172Z,7.49
2023-02-03T12:38:56.360Z,7.48
2023-02-03T12:41:28.485Z,7.53
2023-02-03T12:44:02.169Z,7.63
2023-02-03T12:46:47.164Z,7.56
2023-02-03T12:49:32.996Z,7.55
2023-02-03T12:52:05.539Z,7.59
2023-02-03T12:54:49.935Z,7.63
2023-02-03T12:57:30.865Z,7.61
2023-02-03T13:00:07.363Z,7.66
2023-02-03T13:02:45.867Z,7.66
2023-02-03T13:05:44.285Z,7.72
2023-02-03T13:08:30.303Z,7.75
2023-02-03T13:11:24.829Z,7.78
2023-02-03T13:14:19.559Z,7.77
2023-02-03T13:16:53.464Z,7.82
2023-02-03T13:19:34.101Z,7.82
2023-02-03T13:22:00.547Z,7.86
2023-02-03T13:24:29.216Z,7.81
2023-02-03T13:27:04.832Z,7.80
2023-02-03T13:29:48.682Z,7.67
2023-02-03T13:32:32.264Z,7.56
2023-02-03T13:35:04.544Z,7.45
2023-02-03T13:37:40.267Z,7.43
2023-02-03T13:40:22.783Z,7.47
2023-02-03T13:43:00.805Z,7.53
2023-02-03T13:45:32.547Z,7.55
2023-02-03T13:48:29.810Z,7.57
2023-02-03T13:51:07.433Z,7.54
2023-02-03T13:53:39.202Z,7.51
2023-02-03T13:56:19.805Z,7.53
2023-02-03T13:59:06.660Z,7.53
2023-02-03T14:01:38.824Z,7.48
2023-02-03T14:04:09.234Z,7.42
2023-02-03T14:06:35.940Z,7.40
2023-02-03T14:09:19.401Z,7.42
2023-02-03T14:11:49.411Z,7.42
2023-02-03T14:14:15.993Z,7.39
2023-02-03T14:16:54.140Z,7.33
2023-02-03T14:19:30.754Z,7.36
2023-02-03T14:22:09.979Z,7.37
2023-02-03T14:24:40.571Z,7.37
2023-02-03T14:27:20.388Z,7.35
2023-02-03T14:30:12.509Z,7.35
2023-02-03T14:32:54.697Z,7.36
2023-02-03T14:35:30.251Z,7.28
2023-02-03T14:38:01.072Z,7.37
2023-02-03T14:40:46.505Z,7.33
2023-02-03T14:43:35.049Z,7.36
2023-02-03T14:46:46.413Z,7.31
2023-02-03T14:49:38.445Z,7.30
2023-02-03T14:52:22.641Z,7.27
2023-02-03T14:55:10.498Z,7.30
2023-02-03T14:57:39.954Z,7.25
2023-02-03T15:00:27.763Z,7.27
2023-02-03T15:03:06.653Z,7.25
2023-02-03T15:05:33.316Z,7.20
2023-02-03T15:08:02.292Z,7.21
2023-02-03T15:10:44.076Z,7.29
2023-02-03T15:13:28.982Z,7.28
2023-02-03T15:15:59.055Z,7.26
2023-02-03T15:18:32.796Z,7.15
2023-02-03T15:20:59.679Z,7.22
2023-02-03T15:23:36.909Z,7.10
2023-02-03T15:26:13.198Z,7.18
2023-02-03T15:28:39.998Z,7.15
2023-02-03T15:31:16.784Z,7.18
2023-02-03T15:33:45.094Z,7.22
2023-02-03T15:36:18.911Z,7.16
2023-02-03T15:38:55.973Z,7.15
2023-02-03T15:41:24.693Z,7.16
2023-02-03T15:43:58.954Z,7.12
2023-02-03T15:46:41.225Z,7.10
2023-02-03T15:49:21.977Z,7.14
2023-02-03T15:52:01.649Z,7.10
2023-02-03T15:54:46.197Z,7.11
2023-02-03T15:57:22.233Z,7.19
2023-02-03T15:59:57.503Z,7.19
2023-02-03T16:02:42.361Z,7.13
2023-02-03T16:05:24.491Z,7.24
2023-02-03T16:07:51.512Z,7.22
2023-02-03T16:10:32.345Z,7.27
2023-02-03T16:13:19.126Z,7.35
2023-02-03T16:15:59.847Z,7.26
2023-02-03T16:18:26.434Z,7.31
2023-02-03T16:20:53.173Z,7.30
2023-02-03T16:23:23.001Z,7.12
2023-02-03T16:26:14.669Z,6.97
2023-02-03T16:28:59.972Z,7.02
2023-02-03T16:31:45.481Z,6.94
2023-02-03T16:34:36.707Z,6.99
2023-02-03T16:37:31.890Z,6.95
2023-02-03T16:40:16.896Z,6.91
2023-02-03T16:43:02.288Z,6.90
2023-02-03T16:45:47.676Z,7.09
2023-02-03T16:48:32.922Z,7.01
2023-02-03T16:51:05.900Z,7.00
2023-02-03T16:53:33.772Z,6.93
2023-02-03T16:56:04.567Z,7.08
2023-02-03T16:58:31.625Z,6.99
2023-02-03T17:01:00.678Z,6.95
2023-02-03T17:03:28.820Z,6.91
2023-02-03T17:05:57.167Z,6.84
2023-02-03T17:08:26.236Z,6.82
2023-02-03T17:10:52.741Z,6.91
2023-02-03T17:13:20.766Z,6.74
2023-02-03T17:15:50.297Z,6.72
2023-02-03T17:18:17.437Z,6.73
2023-02-03T17:20:45.819Z,6.75
2023-02-03T17:23:13.892Z,6.71
2023-02-03T17:25:40.850Z,6.71
2023-02-03T17:28:09.142Z,6.70
2023-02-03T17:30:36.237Z,6.63
2023-02-03T17:33:13.770Z,6.71
2023-02-03T17:35:42.888Z,6.70
2023-02-03T17:38:10.374Z,6.68
2023-02-03T17:54:24.471Z,6.60
2023-02-03T17:56:51.277Z,6.73
2023-02-03T17:59:17.719Z,6.63
2023-02-03T18:01:44.339Z,6.72
2023-02-03T18:04:10.966Z,6.66
2023-02-03T18:06:38.042Z,6.67
2023-02-03T18:09:06.797Z,6.65
2023-02-03T18:11:35.614Z,6.60
2023-02-03T18:14:02.810Z,6.61
2023-02-03T18:16:33.152Z,6.50
2023-02-03T18:19:02.331Z,6.45
2023-02-03T18:21:29.186Z,6.46
2023-02-03T18:23:59.676Z,6.50
2023-02-03T18:26:28.969Z,6.39
2023-02-03T18:28:56.100Z,6.46
2023-02-03T18:31:22.774Z,6.34
2023-02-03T18:33:49.454Z,6.35
2023-02-03T18:36:16.877Z,6.28
2023-02-03T18:38:45.088Z,6.32
2023-02-03T18:41:18.069Z,6.24
2023-02-03T18:43:45.924Z,6.29
2023-02-03T18:46:33.670Z,6.34
2023-02-03T18:49:00.914Z,6.21
2023-02-03T18:51:27.867Z,6.28
2023-02-03T18:53:59.356Z,6.18
2023-02-03T18:56:28.529Z,6.15
2023-02-03T18:58:55.282Z,6.26
2023-02-03T19:01:24.228Z,6.16
2023-02-03T19:03:50.965Z,6.15
2023-02-03T19:06:18.739Z,6.11
2023-02-03T19:08:46.107Z,6.09
2023-02-03T19:11:14.025Z,6.03
2023-02-03T19:13:41.311Z,6.04
2023-02-03T19:16:09.059Z,6.07
2023-02-03T19:18:36.348Z,6.13
2023-02-03T19:21:03.175Z,6.16
2023-02-03T19:23:30.014Z,6.11
2023-02-03T19:25:56.692Z,6.07
2023-02-03T19:28:30.423Z,6.04
2023-02-03T19:31:08.056Z,6.09
2023-02-03T19:33:35.267Z,6.05
2023-02-03T19:36:01.879Z,6.06
2023-02-03T19:38:28.543Z,6.06
2023-02-03T19:40:55.224Z,6.11
2023-02-03T19:43:21.717Z,6.12
2023-02-03T19:45:48.173Z,6.07
2023-02-03T19:48:14.621Z,6.16
2023-02-03T19:50:46.003Z,6.09
2023-02-03T19:53:13.894Z,6.05
2023-02-03T19:55:42.581Z,6.14
2023-02-03T19:58:09.552Z,6.15
2023-02-03T20:00:36.091Z,6.12
2023-02-03T20:03:02.648Z,6.13
2023-02-03T20:05:30.034Z,6.12
2023-02-03T20:07:56.775Z,6.10
2023-02-03T20:10:26.415Z,6.09
2023-02-03T20:12:54.289Z,6.09
2023-02-03T20:15:21.860Z,6.06
2023-02-03T20:17:48.976Z,6.07
2023-02-03T20:20:19.688Z,6.06
2023-02-03T20:22:47.140Z,6.05
2023-02-03T20:25:13.773Z,6.01
2023-02-03T20:27:40.380Z,6.03
2023-02-03T20:30:07.844Z,6.09
2023-02-03T20:32:34.581Z,6.02
2023-02-03T20:35:01.554Z,5.97
2023-02-03T20:37:28.263Z,6.02
2023-02-03T20:39:54.926Z,5.98
2023-02-03T20:42:21.815Z,6.00
2023-02-03T20:44:48.332Z,5.84
2023-02-03T20:47:22.269Z,5.88
2023-02-03T20:49:49.764Z,5.81
2023-02-03T20:52:19.955Z,5.70
2023-02-03T20:54:47.000Z,5.68
2023-02-03T20:57:19.483Z,5.71
2023-02-03T20:59:46.417Z,5.74
2023-02-03T21:02:51.515Z,5.82
2023-02-03T21:05:27.653Z,5.80
2023-02-03T21:07:55.047Z,5.77
2023-02-03T21:10:25.130Z,5.83
2023-02-03T21:12:52.585Z,5.83
2023-02-03T21:15:23.442Z,5.85
2023-02-03T21:17:50.017Z,5.93
2023-02-03T21:20:30.955Z,5.85
2023-02-03T21:22:58.741Z,5.72
2023-02-03T21:25:28.800Z,5.79
2023-02-03T21:27:58.219Z,5.73
2023-02-03T21:30:32.727Z,5.71
2023-02-03T21:32:59.974Z,5.79
2023-02-03T21:35:32.193Z,5.68
2023-02-03T21:38:04.225Z,5.68
2023-02-03T21:40:35.079Z,5.68
2023-02-03T21:43:05.103Z,5.76
2023-02-03T21:45:36.639Z,5.68
2023-02-03T21:48:26.156Z,5.64
2023-02-03T21:50:54.434Z,5.67
2023-02-03T21:53:25.800Z,5.73
2023-02-03T21:55:52.822Z,5.67
2023-02-03T21:58:25.954Z,5.64
2023-02-03T22:00:55.927Z,5.61
2023-02-03T22:03:36.225Z,5.61
2023-02-03T22:06:27.063Z,5.58
2023-02-03T22:08:58.437Z,5.64
2023-02-03T22:11:28.050Z,5.61
2023-02-03T22:13:55.057Z,5.61
2023-02-03T22:16:22.248Z,5.63
2023-02-03T22:18:49.549Z,5.59
2023-02-03T22:21:16.695Z,5.54
2023-02-03T22:23:43.856Z,5.43
2023-02-03T22:26:11.543Z,5.30
2023-02-03T22:28:39.387Z,5.35
2023-02-03T22:31:07.700Z,5.34
2023-02-03T22:33:35.748Z,5.31
2023-02-03T22:36:03.559Z,5.19
2023-02-03T22:38:30.960Z,5.13
2023-02-03T22:40:57.616Z,5.17
2023-02-03T22:43:24.764Z,5.19
2023-02-03T22:45:52.039Z,5.16
2023-02-03T22:48:18.774Z,5.12
2023-02-03T22:50:45.378Z,5.13
2023-02-03T22:53:12.224Z,5.05
2023-02-03T22:55:39.677Z,5.08
2023-02-03T22:58:07.515Z,5.10
2023-02-03T23:00:34.723Z,4.97
2023-02-03T23:03:01.478Z,4.93
2023-02-03T23:05:28.197Z,5.00
2023-02-03T23:07:54.905Z,5.03
2023-02-03T23:10:24.944Z,5.07
2023-02-03T23:12:52.402Z,5.14
2023-02-03T23:15:19.359Z,5.08
2023-02-03T23:17:45.938Z,5.06
2023-02-03T23:20:14.761Z,5.01
2023-02-03T23:22:41.709Z,5.02
2023-02-03T23:25:08.781Z,5.06
2023-02-03T23:27:35.413Z,5.08
2023-02-03T23:30:02.203Z,5.11
2023-02-03T23:32:28.762Z,5.04
2023-02-03T23:35:13.745Z,5.04
2023-02-03T23:37:40.432Z,5.06
2023-02-03T23:40:07.472Z,5.09
2023-02-03T23:42:34.071Z,5.11
2023-02-03T23:45:00.581Z,5.22
2023-02-03T23:47:27.269Z,5.08
2023-02-03T23:49:53.863Z,5.13
2023-02-03T23:52:20.423Z,5.14
2023-02-03T23:54:46.885Z,5.22
2023-02-03T23:57:13.372Z,5.24
2023-02-03T23:59:40.022Z,5.14
