createdAt,value
2017-08-28T00:00:42.181Z,11.47
2017-08-28T00:03:52.200Z,15.80
2017-08-28T00:07:02.001Z,14.68
2017-08-28T00:10:12.448Z,11.60
2017-08-28T00:13:23.117Z,11.38
2017-08-28T00:16:33.162Z,11.77
2017-08-28T00:19:43.225Z,12.50
2017-08-28T00:22:53.468Z,16.70
2017-08-28T00:26:04.089Z,12.27
2017-08-28T00:29:14.376Z,11.43
2017-08-28T00:32:24.708Z,13.50
2017-08-28T00:35:35.487Z,12.75
2017-08-28T00:38:45.653Z,14.20
2017-08-28T00:41:55.804Z,13.10
2017-08-28T00:45:07.146Z,11.77
2017-08-28T00:48:17.848Z,13.10
2017-08-28T00:51:28.703Z,12.20
2017-08-28T00:54:39.381Z,12.15
2017-08-28T00:57:49.852Z,9.88
2017-08-28T01:00:59.700Z,11.93
2017-08-28T01:04:09.386Z,14.37
2017-08-28T01:07:19.768Z,17.20
2017-08-28T01:10:29.855Z,14.40
2017-08-28T01:13:40.028Z,14.90
2017-08-28T01:16:50.467Z,14.50
2017-08-28T01:20:02.044Z,13.47
2017-08-28T01:23:13.133Z,13.00
2017-08-28T01:26:23.940Z,11.90
2017-08-28T01:29:34.188Z,9.40
2017-08-28T01:32:44.480Z,16.20
2017-08-28T01:35:54.597Z,10.40
2017-08-28T01:39:03.858Z,13.13
2017-08-28T01:42:14.478Z,11.87
2017-08-28T01:45:24.777Z,15.93
2017-08-28T01:48:35.385Z,10.32
2017-08-28T01:51:45.666Z,10.23
2017-08-28T01:54:56.357Z,13.62
2017-08-28T01:58:06.779Z,10.70
2017-08-28T02:01:17.238Z,12.30
2017-08-28T02:04:27.656Z,10.67
2017-08-28T02:07:37.483Z,12.30
2017-08-28T02:10:47.596Z,13.33
2017-08-28T02:13:57.889Z,10.70
2017-08-28T02:17:07.949Z,13.70
2017-08-28T02:20:18.365Z,12.15
2017-08-28T02:23:28.762Z,11.30
2017-08-28T02:26:39.455Z,12.88
2017-08-28T02:29:49.072Z,10.10
2017-08-28T02:32:59.731Z,12.57
2017-08-28T02:36:09.865Z,13.30
2017-08-28T02:39:19.978Z,10.13
2017-08-28T02:42:30.741Z,9.50
2017-08-28T02:45:40.966Z,11.97
2017-08-28T02:48:51.690Z,11.20
2017-08-28T02:52:02.207Z,11.87
2017-08-28T02:55:12.008Z,11.73
2017-08-28T02:58:22.909Z,13.03
2017-08-28T03:01:32.702Z,13.50
2017-08-28T03:04:42.984Z,13.00
2017-08-28T03:07:53.732Z,14.45
2017-08-28T03:11:03.865Z,10.27
2017-08-28T03:14:14.217Z,10.90
2017-08-28T03:17:24.730Z,13.68
2017-08-28T03:20:35.202Z,10.97
2017-08-28T03:23:45.851Z,13.02
2017-08-28T03:26:56.976Z,12.57
2017-08-28T03:30:06.932Z,12.25
2017-08-28T03:33:17.004Z,14.10
2017-08-28T03:36:27.978Z,15.40
2017-08-28T03:39:37.619Z,8.75
2017-08-28T03:42:47.980Z,14.80
2017-08-28T03:45:57.744Z,8.55
2017-08-28T03:49:07.986Z,10.30
2017-08-28T03:52:18.485Z,8.57
2017-08-28T03:55:28.944Z,10.18
2017-08-28T03:58:39.060Z,10.27
2017-08-28T04:01:48.896Z,8.00
2017-08-28T04:04:59.101Z,8.73
2017-08-28T04:08:09.370Z,10.07
2017-08-28T04:11:19.036Z,7.80
2017-08-28T04:14:29.210Z,10.80
2017-08-28T04:17:39.864Z,8.93
2017-08-28T04:20:50.110Z,8.77
2017-08-28T04:24:00.522Z,9.20
2017-08-28T04:27:11.028Z,8.77
2017-08-28T04:30:20.725Z,7.50
2017-08-28T04:33:31.235Z,8.87
2017-08-28T04:36:41.481Z,8.55
2017-08-28T04:39:52.050Z,9.40
2017-08-28T04:43:02.722Z,9.67
2017-08-28T04:46:13.490Z,12.02
2017-08-28T04:49:23.945Z,10.80
2017-08-28T04:52:34.669Z,12.50
2017-08-28T04:55:44.676Z,11.60
2017-08-28T04:58:54.897Z,16.73
2017-08-28T05:02:05.846Z,13.80
2017-08-28T05:05:15.965Z,10.20
2017-08-28T05:08:26.549Z,12.13
2017-08-28T05:11:37.373Z,12.60
2017-08-28T05:14:47.720Z,9.67
2017-08-28T05:17:57.405Z,7.20
2017-08-28T05:21:08.044Z,8.88
2017-08-28T05:24:18.380Z,7.85
2017-08-28T05:27:28.797Z,8.30
2017-08-28T05:30:39.275Z,9.18
2017-08-28T05:33:49.657Z,10.57
2017-08-28T05:36:59.549Z,9.50
2017-08-28T05:40:09.316Z,7.43
2017-08-28T05:43:19.220Z,7.87
2017-08-28T05:46:29.577Z,7.10
2017-08-28T05:49:40.038Z,7.05
2017-08-28T05:52:50.439Z,10.47
2017-08-28T05:56:00.817Z,8.95
2017-08-28T05:59:11.386Z,12.17
2017-08-28T06:02:21.866Z,7.03
2017-08-28T06:05:32.449Z,9.70
2017-08-28T06:08:42.300Z,12.60
2017-08-28T06:11:52.938Z,7.50
2017-08-28T06:15:03.188Z,8.25
2017-08-28T06:18:13.477Z,10.97
2017-08-28T06:21:23.976Z,9.73
2017-08-28T06:24:34.680Z,7.37
2017-08-28T06:27:44.623Z,8.47
2017-08-28T06:30:54.923Z,9.00
2017-08-28T06:34:05.152Z,9.32
2017-08-28T06:37:15.856Z,11.00
2017-08-28T06:40:25.860Z,8.90
2017-08-28T06:43:35.455Z,9.60
2017-08-28T06:46:46.076Z,9.13
2017-08-28T06:49:56.389Z,8.23
2017-08-28T06:53:07.748Z,6.75
2017-08-28T06:56:18.069Z,10.27
2017-08-28T06:59:27.685Z,9.40
2017-08-28T07:02:38.332Z,9.93
2017-08-28T07:05:50.030Z,9.17
2017-08-28T07:09:00.280Z,6.87
2017-08-28T07:12:10.600Z,14.20
2017-08-28T07:15:20.697Z,9.63
2017-08-28T07:18:30.711Z,6.50
2017-08-28T07:21:40.484Z,6.82
2017-08-28T07:24:50.963Z,6.80
2017-08-28T07:28:00.929Z,7.20
2017-08-28T07:31:11.696Z,7.47
2017-08-28T07:34:21.891Z,7.80
2017-08-28T07:37:32.637Z,7.12
2017-08-28T07:40:43.088Z,9.27
2017-08-28T07:43:53.344Z,9.53
2017-08-28T07:47:03.336Z,6.70
2017-08-28T07:50:13.311Z,6.70
2017-08-28T07:53:23.236Z,7.07
2017-08-28T07:56:33.691Z,6.40
2017-08-28T07:59:43.284Z,6.07
2017-08-28T08:02:53.581Z,5.45
2017-08-28T08:06:03.870Z,6.83
2017-08-28T08:09:13.652Z,5.05
2017-08-28T08:12:23.823Z,6.40
2017-08-28T08:15:34.125Z,6.90
2017-08-28T08:18:44.753Z,7.20
2017-08-28T08:21:55.483Z,6.23
2017-08-28T08:25:06.184Z,5.35
2017-08-28T08:28:16.565Z,6.10
2017-08-28T08:31:26.519Z,6.50
2017-08-28T08:34:36.757Z,6.10
2017-08-28T08:37:47.056Z,6.00
2017-08-28T08:40:57.356Z,7.15
2017-08-28T08:44:07.980Z,7.60
2017-08-28T08:47:19.156Z,7.37
2017-08-28T08:50:29.064Z,7.72
2017-08-28T08:53:39.364Z,8.03
2017-08-28T08:56:49.821Z,6.97
2017-08-28T09:00:00.037Z,7.60
2017-08-28T09:03:09.613Z,6.95
2017-08-28T09:06:20.192Z,8.10
2017-08-28T09:09:30.454Z,6.00
2017-08-28T09:12:40.966Z,6.50
2017-08-28T09:15:50.849Z,6.57
2017-08-28T09:19:01.435Z,6.05
2017-08-28T09:22:11.810Z,5.47
2017-08-28T09:25:22.360Z,7.90
2017-08-28T09:28:33.007Z,8.93
2017-08-28T09:31:43.266Z,6.62
2017-08-28T09:34:53.651Z,7.43
2017-08-28T09:38:03.951Z,5.30
2017-08-28T09:41:13.796Z,5.70
2017-08-28T09:44:24.205Z,4.97
2017-08-28T09:47:34.343Z,7.10
2017-08-28T09:50:44.375Z,5.15
2017-08-28T09:53:54.285Z,8.00
2017-08-28T09:57:04.776Z,6.60
2017-08-28T10:00:15.134Z,7.90
2017-08-28T10:03:25.509Z,5.13
2017-08-28T10:06:35.589Z,6.00
2017-08-28T10:09:48.741Z,4.70
2017-08-28T10:12:58.964Z,4.72
2017-08-28T10:16:09.209Z,6.20
2017-08-28T10:19:19.595Z,5.00
2017-08-28T10:22:30.111Z,5.35
2017-08-28T10:25:40.720Z,5.53
2017-08-28T10:28:50.562Z,4.90
2017-08-28T10:32:01.122Z,5.85
2017-08-28T10:35:11.365Z,4.85
2017-08-28T10:38:21.716Z,4.80
2017-08-28T10:41:31.707Z,6.93
2017-08-28T10:44:41.896Z,6.10
2017-08-28T10:47:52.273Z,6.00
2017-08-28T10:51:02.769Z,4.60
2017-08-28T10:54:12.529Z,5.62
2017-08-28T10:57:23.116Z,6.30
2017-08-28T11:00:33.741Z,5.40
2017-08-28T11:03:43.461Z,6.07
2017-08-28T11:06:53.312Z,5.15
2017-08-28T11:10:03.933Z,7.85
2017-08-28T11:13:14.102Z,7.97
2017-08-28T11:16:25.441Z,5.40
2017-08-28T11:19:35.584Z,6.63
2017-08-28T11:22:45.476Z,6.30
2017-08-28T11:25:55.943Z,5.72
2017-08-28T11:29:06.126Z,10.90
2017-08-28T11:32:15.706Z,6.20
2017-08-28T11:35:26.865Z,5.40
2017-08-28T11:38:37.687Z,4.30
2017-08-28T11:41:47.723Z,6.70
2017-08-28T11:44:58.341Z,5.78
2017-08-28T11:48:08.593Z,6.55
2017-08-28T11:51:18.387Z,7.40
2017-08-28T11:54:29.260Z,7.80
2017-08-28T11:57:39.661Z,8.10
2017-08-28T12:00:49.271Z,7.10
2017-08-28T12:03:59.913Z,6.72
2017-08-28T12:07:10.504Z,5.45
2017-08-28T12:10:20.778Z,5.80
2017-08-28T12:13:30.999Z,6.90
2017-08-28T12:16:40.983Z,5.80
2017-08-28T12:19:51.492Z,6.70
2017-08-28T12:23:01.948Z,7.23
2017-08-28T12:26:12.788Z,5.18
2017-08-28T12:29:23.047Z,6.62
2017-08-28T12:32:32.813Z,7.50
2017-08-28T12:35:42.856Z,6.70
2017-08-28T12:38:53.048Z,7.03
2017-08-28T12:42:02.671Z,6.20
2017-08-28T12:45:13.165Z,7.00
2017-08-28T12:48:23.753Z,7.20
2017-08-28T12:51:34.142Z,6.82
2017-08-28T12:54:43.621Z,6.00
2017-08-28T12:57:54.003Z,7.50
2017-08-28T13:01:03.921Z,7.30
2017-08-28T13:04:14.264Z,5.93
2017-08-28T13:07:24.553Z,9.02
2017-08-28T13:10:35.347Z,6.73
2017-08-28T13:13:45.980Z,6.82
2017-08-28T13:16:55.864Z,7.68
2017-08-28T13:20:05.886Z,6.90
2017-08-28T13:23:16.377Z,5.90
2017-08-28T13:26:26.757Z,5.10
2017-08-28T13:29:36.834Z,6.40
2017-08-28T13:32:47.338Z,9.37
2017-08-28T13:35:57.531Z,7.60
2017-08-28T13:39:07.475Z,6.22
2017-08-28T13:42:17.451Z,6.63
2017-08-28T13:45:28.290Z,5.80
2017-08-28T13:48:38.533Z,5.55
2017-08-28T13:51:48.839Z,6.75
2017-08-28T13:54:59.217Z,7.95
2017-08-28T13:58:09.942Z,6.10
2017-08-28T14:01:20.226Z,5.60
2017-08-28T14:04:30.520Z,6.47
2017-08-28T14:07:46.508Z,4.77
2017-08-28T14:10:56.793Z,5.70
2017-08-28T14:14:07.116Z,5.20
2017-08-28T14:17:17.484Z,4.78
2017-08-28T14:20:27.989Z,6.20
2017-08-28T14:23:38.235Z,6.50
2017-08-28T14:26:49.064Z,5.23
2017-08-28T14:29:59.114Z,6.33
2017-08-28T14:33:09.275Z,4.90
2017-08-28T14:36:19.748Z,5.53
2017-08-28T14:39:30.103Z,6.20
2017-08-28T14:42:40.300Z,5.82
2017-08-28T14:45:50.965Z,6.10
2017-08-28T14:49:00.857Z,6.22
2017-08-28T14:52:11.342Z,6.60
2017-08-28T14:55:21.501Z,7.15
2017-08-28T14:58:31.084Z,6.60
2017-08-28T15:01:41.506Z,6.00
2017-08-28T15:04:51.329Z,6.95
2017-08-28T15:08:01.942Z,5.22
2017-08-28T15:11:11.653Z,7.80
2017-08-28T15:14:21.639Z,5.72
2017-08-28T15:17:31.597Z,6.07
2017-08-28T15:20:42.241Z,6.40
2017-08-28T15:23:52.584Z,6.33
2017-08-28T15:27:02.509Z,6.00
2017-08-28T15:30:13.197Z,11.40
2017-08-28T15:33:23.387Z,6.87
2017-08-28T15:36:33.540Z,5.35
2017-08-28T15:39:44.081Z,6.35
2017-08-28T15:42:54.124Z,6.87
2017-08-28T15:46:04.010Z,5.50
2017-08-28T15:49:14.076Z,6.30
2017-08-28T15:52:24.495Z,6.87
2017-08-28T15:55:34.268Z,6.97
2017-08-28T15:58:44.069Z,5.57
2017-08-28T16:01:54.192Z,5.73
2017-08-28T16:05:04.548Z,8.47
2017-08-28T16:08:14.810Z,5.63
2017-08-28T16:11:25.549Z,6.65
2017-08-28T16:14:35.351Z,8.37
2017-08-28T16:17:45.179Z,6.80
2017-08-28T16:20:55.574Z,8.18
2017-08-28T16:24:05.865Z,5.72
2017-08-28T16:27:16.269Z,6.47
2017-08-28T16:30:26.184Z,6.50
2017-08-28T16:33:36.565Z,5.78
2017-08-28T16:36:47.330Z,4.30
2017-08-28T16:39:57.891Z,5.00
2017-08-28T16:43:09.000Z,8.52
2017-08-28T16:46:18.725Z,6.47
2017-08-28T16:49:29.041Z,6.18
2017-08-28T16:52:39.288Z,6.20
2017-08-28T16:55:49.257Z,9.05
2017-08-28T16:58:59.707Z,6.32
2017-08-28T17:02:10.093Z,4.63
2017-08-28T17:05:19.641Z,7.20
2017-08-28T17:08:29.738Z,9.10
2017-08-28T17:11:40.640Z,7.62
2017-08-28T17:14:51.141Z,10.10
2017-08-28T17:18:01.481Z,6.77
2017-08-28T17:21:11.714Z,7.20
2017-08-28T17:24:21.892Z,6.28
2017-08-28T17:27:32.277Z,8.13
2017-08-28T17:30:43.050Z,7.15
2017-08-28T17:33:53.554Z,6.37
2017-08-28T17:37:03.940Z,5.40
2017-08-28T17:40:14.217Z,6.37
2017-08-28T17:43:24.398Z,6.40
2017-08-28T17:46:34.809Z,10.37
2017-08-28T17:49:44.581Z,7.18
2017-08-28T17:52:55.045Z,6.53
2017-08-28T17:56:05.722Z,6.90
2017-08-28T17:59:16.480Z,6.82
2017-08-28T18:02:26.421Z,6.50
2017-08-28T18:05:36.719Z,12.90
2017-08-28T18:08:47.099Z,9.70
2017-08-28T18:11:57.477Z,7.53
2017-08-28T18:15:07.366Z,6.17
2017-08-28T18:18:17.755Z,5.93
2017-08-28T18:21:28.117Z,6.07
2017-08-28T18:24:37.977Z,6.60
2017-08-28T18:27:48.374Z,6.50
2017-08-28T18:30:59.058Z,7.40
2017-08-28T18:34:09.457Z,7.20
2017-08-28T18:37:19.884Z,5.13
2017-08-28T18:40:30.039Z,4.97
2017-08-28T18:43:40.588Z,7.82
2017-08-28T18:46:50.920Z,5.47
2017-08-28T18:50:01.227Z,4.90
2017-08-28T18:53:11.404Z,7.30
2017-08-28T18:56:21.220Z,7.03
2017-08-28T18:59:31.381Z,6.60
2017-08-28T19:02:41.095Z,7.97
2017-08-28T19:05:51.733Z,6.35
2017-08-28T19:09:02.180Z,5.60
2017-08-28T19:12:11.994Z,5.07
2017-08-28T19:15:21.449Z,7.00
2017-08-28T19:18:31.981Z,7.30
2017-08-28T19:21:42.508Z,6.72
2017-08-28T19:24:52.807Z,13.35
2017-08-28T19:28:02.966Z,6.93
2017-08-28T19:31:13.156Z,7.87
2017-08-28T19:34:25.008Z,5.53
2017-08-28T19:37:35.700Z,5.83
2017-08-28T19:40:46.129Z,7.33
2017-08-28T19:43:56.371Z,7.30
2017-08-28T19:47:06.666Z,8.50
2017-08-28T19:50:16.696Z,6.82
2017-08-28T19:53:26.436Z,8.68
2017-08-28T19:56:39.937Z,8.20
2017-08-28T19:59:50.517Z,8.95
2017-08-28T20:03:00.900Z,7.30
2017-08-28T20:06:11.188Z,8.23
2017-08-28T20:09:21.098Z,7.22
2017-08-28T20:12:31.374Z,8.17
2017-08-28T20:15:42.132Z,7.57
2017-08-28T20:18:52.389Z,7.97
2017-08-28T20:22:02.860Z,7.60
2017-08-28T20:25:12.896Z,6.53
2017-08-28T20:28:22.962Z,7.60
2017-08-28T20:31:33.014Z,8.13
2017-08-28T20:34:43.769Z,8.15
2017-08-28T20:37:54.306Z,11.20
2017-08-28T20:41:04.073Z,10.50
2017-08-28T20:44:14.336Z,9.53
2017-08-28T20:47:24.361Z,10.87
2017-08-28T20:50:34.695Z,9.93
2017-08-28T20:53:45.216Z,8.70
2017-08-28T20:56:55.495Z,9.50
2017-08-28T21:00:05.839Z,7.20
2017-08-28T21:03:17.509Z,6.78
2017-08-28T21:06:27.784Z,9.37
2017-08-28T21:09:37.435Z,8.77
2017-08-28T21:12:47.864Z,7.32
2017-08-28T21:15:58.236Z,8.33
2017-08-28T21:19:08.357Z,7.00
2017-08-28T21:22:18.932Z,8.90
2017-08-28T21:25:29.454Z,9.00
2017-08-28T21:28:40.310Z,7.93
2017-08-28T21:31:50.208Z,9.30
2017-08-28T21:35:00.878Z,9.37
2017-08-28T21:38:11.367Z,9.25
2017-08-28T21:41:21.776Z,7.93
2017-08-28T21:44:31.884Z,11.60
2017-08-28T21:47:42.020Z,8.50
2017-08-28T21:50:52.342Z,9.15
2017-08-28T21:54:02.597Z,8.27
2017-08-28T21:57:12.977Z,8.63
2017-08-28T22:00:23.796Z,7.43
2017-08-28T22:03:34.495Z,9.53
2017-08-28T22:06:44.821Z,10.07
2017-08-28T22:09:54.895Z,7.18
2017-08-28T22:13:08.912Z,8.65
2017-08-28T22:16:18.924Z,7.78
2017-08-28T22:19:29.326Z,6.93
2017-08-28T22:22:39.542Z,9.20
2017-08-28T22:25:49.468Z,8.00
2017-08-28T22:29:00.221Z,7.50
2017-08-28T22:32:10.784Z,7.63
2017-08-28T22:35:20.925Z,7.20
2017-08-28T22:38:31.526Z,9.38
2017-08-28T22:41:42.024Z,7.53
2017-08-28T22:44:52.391Z,10.10
2017-08-28T22:48:02.132Z,8.43
2017-08-28T22:51:12.331Z,9.10
2017-08-28T22:54:22.158Z,9.20
2017-08-28T22:57:32.558Z,9.47
2017-08-28T23:00:43.070Z,7.75
2017-08-28T23:03:53.460Z,10.38
2017-08-28T23:07:03.604Z,7.35
2017-08-28T23:10:13.392Z,10.95
2017-08-28T23:13:23.796Z,6.30
2017-08-28T23:16:34.500Z,10.63
2017-08-28T23:19:45.076Z,7.77
2017-08-28T23:22:55.729Z,7.62
2017-08-28T23:26:05.863Z,7.32
2017-08-28T23:29:16.295Z,6.80
2017-08-28T23:32:27.017Z,7.82
2017-08-28T23:35:37.077Z,9.85
2017-08-28T23:38:47.472Z,8.40
2017-08-28T23:41:58.088Z,8.60
2017-08-28T23:45:08.474Z,7.40
2017-08-28T23:48:18.681Z,7.57
2017-08-28T23:51:28.480Z,7.70
2017-08-28T23:54:38.945Z,8.87
2017-08-28T23:57:49.405Z,6.70
