createdAt,value
2022-12-16T00:01:25.863Z,29.35
2022-12-16T00:03:55.827Z,30.50
2022-12-16T00:06:24.718Z,30.08
2022-12-16T00:08:51.852Z,30.88
2022-12-16T00:11:20.044Z,24.80
2022-12-16T00:13:47.186Z,28.90
2022-12-16T00:16:16.471Z,29.50
2022-12-16T00:18:43.782Z,31.15
2022-12-16T00:21:10.873Z,29.77
2022-12-16T00:23:44.488Z,33.67
2022-12-16T00:26:12.212Z,29.10
2022-12-16T00:28:39.687Z,29.80
2022-12-16T00:31:07.534Z,30.15
2022-12-16T00:33:34.876Z,28.35
2022-12-16T00:36:01.848Z,28.67
2022-12-16T00:38:29.188Z,28.73
2022-12-16T00:40:55.914Z,26.13
2022-12-16T00:43:22.960Z,29.63
2022-12-16T00:45:50.197Z,24.58
2022-12-16T00:48:18.795Z,27.52
2022-12-16T00:50:55.069Z,25.80
2022-12-16T00:53:23.484Z,28.35
2022-12-16T00:55:50.105Z,31.70
2022-12-16T00:58:17.252Z,26.15
2022-12-16T01:00:44.000Z,25.40
2022-12-16T01:03:10.871Z,28.60
2022-12-16T01:05:39.121Z,25.17
2022-12-16T01:08:05.841Z,30.48
2022-12-16T01:10:32.677Z,27.40
2022-12-16T01:12:59.410Z,27.80
2022-12-16T01:15:26.055Z,31.25
2022-12-16T01:17:52.654Z,26.17
2022-12-16T01:20:19.266Z,23.40
2022-12-16T01:22:46.430Z,29.42
2022-12-16T01:25:13.110Z,29.63
2022-12-16T01:27:39.835Z,25.40
2022-12-16T01:30:09.082Z,27.55
2022-12-16T01:32:36.265Z,24.02
2022-12-16T01:35:03.094Z,27.77
2022-12-16T01:37:29.757Z,23.30
2022-12-16T01:39:56.394Z,24.10
2022-12-16T01:42:24.060Z,28.20
2022-12-16T01:44:52.203Z,26.33
2022-12-16T01:47:31.009Z,27.58
2022-12-16T01:50:14.525Z,25.20
2022-12-16T01:52:46.039Z,24.55
2022-12-16T01:55:41.431Z,23.87
2022-12-16T01:58:17.338Z,24.92
2022-12-16T02:00:44.212Z,22.80
2022-12-16T02:03:11.313Z,22.80
2022-12-16T02:05:41.416Z,22.73
2022-12-16T02:08:14.680Z,21.42
2022-12-16T02:10:41.264Z,25.45
2022-12-16T02:14:06.396Z,21.52
2022-12-16T02:16:38.911Z,22.52
2022-12-16T02:19:33.092Z,22.95
2022-12-16T02:22:20.921Z,20.98
2022-12-16T02:25:08.972Z,24.17
2022-12-16T02:28:03.711Z,25.27
2022-12-16T02:30:52.687Z,23.38
2022-12-16T02:33:41.263Z,25.90
2022-12-16T02:36:26.318Z,21.58
2022-12-16T02:38:58.996Z,26.55
2022-12-16T02:41:43.246Z,23.80
2022-12-16T02:44:11.773Z,25.65
2022-12-16T02:46:41.477Z,26.52
2022-12-16T02:49:29.166Z,27.90
2022-12-16T02:51:59.737Z,25.35
2022-12-16T02:54:27.917Z,26.35
2022-12-16T02:57:22.388Z,24.02
2022-12-16T03:00:06.009Z,26.52
2022-12-16T03:02:53.222Z,32.25
2022-12-16T03:05:23.273Z,29.27
2022-12-16T03:07:52.755Z,27.10
2022-12-16T03:10:24.888Z,25.52
2022-12-16T03:12:52.238Z,27.65
2022-12-16T03:15:23.187Z,27.38
2022-12-16T03:17:52.818Z,26.27
2022-12-16T03:20:26.762Z,25.27
2022-12-16T03:22:56.944Z,30.67
2022-12-16T03:25:25.757Z,25.63
2022-12-16T03:28:13.774Z,26.33
2022-12-16T03:30:47.638Z,28.83
2022-12-16T03:33:35.256Z,25.42
2022-12-16T03:36:15.350Z,29.33
2022-12-16T03:38:45.057Z,26.98
2022-12-16T03:41:14.442Z,26.17
2022-12-16T03:43:41.138Z,24.30
2022-12-16T03:46:09.721Z,26.63
2022-12-16T03:48:36.488Z,33.22
2022-12-16T03:51:03.196Z,28.70
2022-12-16T03:53:30.387Z,25.88
2022-12-16T03:55:57.196Z,28.65
2022-12-16T03:58:23.802Z,24.48
2022-12-16T04:00:50.731Z,33.55
2022-12-16T04:03:17.430Z,25.55
2022-12-16T04:05:45.882Z,24.38
2022-12-16T04:08:12.500Z,28.85
2022-12-16T04:10:57.934Z,28.48
2022-12-16T04:13:43.104Z,25.83
2022-12-16T04:16:34.361Z,26.27
2022-12-16T04:19:20.429Z,22.42
2022-12-16T04:22:06.250Z,28.30
2022-12-16T04:24:33.593Z,30.50
2022-12-16T04:27:38.669Z,26.70
2022-12-16T04:30:21.698Z,32.10
2022-12-16T04:33:14.430Z,24.13
2022-12-16T04:35:59.988Z,27.48
2022-12-16T04:38:45.283Z,28.58
2022-12-16T04:41:31.037Z,27.00
2022-12-16T04:44:16.484Z,27.63
2022-12-16T04:47:01.916Z,28.42
2022-12-16T04:49:47.186Z,26.33
2022-12-16T04:52:33.131Z,33.10
2022-12-16T04:55:18.277Z,31.50
2022-12-16T04:58:08.050Z,31.35
2022-12-16T05:00:53.300Z,27.92
2022-12-16T05:03:41.504Z,29.95
2022-12-16T05:06:26.884Z,29.60
2022-12-16T05:09:12.147Z,34.17
2022-12-16T05:11:57.470Z,33.45
2022-12-16T05:14:42.866Z,31.08
2022-12-16T05:17:28.057Z,32.38
2022-12-16T05:20:13.341Z,31.05
2022-12-16T05:22:58.591Z,36.25
2022-12-16T05:25:43.936Z,33.35
2022-12-16T05:28:29.027Z,33.35
2022-12-16T05:31:14.198Z,29.13
2022-12-16T05:33:59.589Z,35.28
2022-12-16T05:36:44.842Z,33.63
2022-12-16T05:39:30.109Z,31.52
2022-12-16T05:42:15.358Z,33.25
2022-12-16T05:45:00.535Z,30.67
2022-12-16T05:47:45.748Z,29.88
2022-12-16T05:50:31.422Z,27.83
2022-12-16T05:53:26.924Z,32.65
2022-12-16T05:56:12.234Z,27.60
2022-12-16T05:58:57.628Z,28.30
2022-12-16T06:01:42.879Z,27.55
2022-12-16T06:04:28.185Z,30.98
2022-12-16T06:07:13.365Z,27.95
2022-12-16T06:09:58.726Z,29.85
2022-12-16T06:12:44.041Z,27.40
2022-12-16T06:15:29.785Z,28.15
2022-12-16T06:18:15.119Z,30.35
2022-12-16T06:21:00.393Z,25.98
2022-12-16T06:23:45.804Z,31.77
2022-12-16T06:26:31.263Z,30.90
2022-12-16T06:29:16.467Z,25.13
2022-12-16T06:32:01.758Z,27.55
2022-12-16T06:34:47.107Z,26.63
2022-12-16T06:37:32.474Z,30.77
2022-12-16T06:40:18.151Z,29.55
2022-12-16T06:43:03.488Z,32.53
2022-12-16T06:45:48.852Z,29.83
2022-12-16T06:48:34.101Z,33.95
2022-12-16T06:51:19.376Z,32.92
2022-12-16T06:54:04.668Z,28.40
2022-12-16T06:56:49.964Z,29.00
2022-12-16T06:59:35.108Z,31.27
2022-12-16T07:02:20.611Z,31.77
2022-12-16T07:05:06.693Z,32.58
2022-12-16T07:07:52.427Z,28.92
2022-12-16T07:10:37.855Z,30.20
2022-12-16T07:13:23.044Z,27.80
2022-12-16T07:16:08.210Z,27.42
2022-12-16T07:18:53.539Z,33.00
2022-12-16T07:21:38.514Z,31.20
2022-12-16T07:24:23.744Z,30.15
2022-12-16T07:27:09.022Z,27.52
2022-12-16T07:29:54.238Z,32.08
2022-12-16T07:32:39.509Z,31.25
2022-12-16T07:35:25.305Z,31.20
2022-12-16T07:38:10.696Z,30.58
2022-12-16T07:40:55.941Z,24.92
2022-12-16T07:43:41.102Z,28.77
2022-12-16T07:46:26.435Z,33.85
2022-12-16T07:49:11.702Z,25.75
2022-12-16T07:51:56.687Z,31.10
2022-12-16T07:54:41.949Z,28.88
2022-12-16T07:57:27.313Z,28.60
2022-12-16T08:00:14.184Z,26.05
2022-12-16T08:02:59.470Z,26.80
2022-12-16T08:05:44.627Z,25.75
2022-12-16T08:08:29.829Z,24.13
2022-12-16T08:11:15.071Z,29.65
2022-12-16T08:14:00.813Z,26.85
2022-12-16T08:16:46.387Z,24.35
2022-12-16T08:19:31.604Z,26.17
2022-12-16T08:22:17.014Z,24.63
2022-12-16T08:25:02.253Z,24.15
2022-12-16T08:27:47.473Z,26.33
2022-12-16T08:30:32.794Z,25.17
2022-12-16T08:33:19.653Z,23.77
2022-12-16T08:36:17.733Z,24.02
2022-12-16T08:39:03.004Z,22.05
2022-12-16T08:41:48.296Z,26.08
2022-12-16T08:44:33.536Z,21.30
2022-12-16T08:47:18.835Z,23.02
2022-12-16T08:50:04.125Z,27.15
2022-12-16T08:52:49.411Z,19.08
2022-12-16T08:55:34.738Z,22.80
2022-12-16T08:58:19.949Z,20.52
2022-12-16T09:01:07.660Z,19.65
2022-12-16T09:03:54.142Z,20.45
2022-12-16T09:06:41.019Z,22.50
2022-12-16T09:09:27.942Z,23.15
2022-12-16T09:12:13.781Z,21.33
2022-12-16T09:14:59.048Z,21.25
2022-12-16T09:17:44.329Z,23.48
2022-12-16T09:20:29.634Z,20.20
2022-12-16T09:23:14.755Z,22.58
2022-12-16T09:26:00.232Z,22.58
2022-12-16T09:28:45.256Z,23.92
2022-12-16T09:31:30.739Z,21.05
2022-12-16T09:34:15.951Z,22.63
2022-12-16T09:37:01.279Z,24.13
2022-12-16T09:39:46.617Z,23.63
2022-12-16T09:42:43.552Z,17.80
2022-12-16T09:45:57.231Z,19.52
2022-12-16T09:48:57.863Z,21.30
2022-12-16T09:51:43.597Z,21.25
2022-12-16T09:54:33.328Z,20.73
2022-12-16T09:57:20.975Z,19.90
2022-12-16T10:00:13.870Z,19.30
2022-12-16T10:03:06.469Z,22.60
2022-12-16T10:06:12.500Z,19.48
2022-12-16T10:09:08.046Z,19.05
2022-12-16T10:12:06.478Z,17.95
2022-12-16T10:15:03.746Z,18.52
2022-12-16T10:17:48.979Z,17.60
2022-12-16T10:20:41.689Z,20.27
2022-12-16T10:23:44.265Z,18.50
2022-12-16T10:26:29.579Z,17.55
2022-12-16T10:29:21.940Z,22.42
2022-12-16T10:32:07.194Z,18.63
2022-12-16T10:34:55.422Z,18.85
2022-12-16T10:37:55.405Z,18.02
2022-12-16T10:40:44.900Z,19.60
2022-12-16T10:43:37.179Z,19.77
2022-12-16T10:46:32.407Z,18.95
2022-12-16T10:49:17.950Z,18.45
2022-12-16T10:52:08.357Z,19.13
2022-12-16T10:55:01.477Z,22.23
2022-12-16T10:58:14.537Z,17.65
2022-12-16T11:01:09.666Z,17.67
2022-12-16T11:03:57.577Z,16.23
2022-12-16T11:07:00.440Z,17.58
2022-12-16T11:09:52.242Z,16.50
2022-12-16T11:12:44.266Z,19.33
2022-12-16T11:15:45.947Z,17.63
2022-12-16T11:18:40.003Z,17.10
2022-12-16T11:21:40.085Z,18.92
2022-12-16T11:24:36.051Z,17.80
2022-12-16T11:27:32.454Z,19.73
2022-12-16T11:30:32.106Z,15.57
2022-12-16T11:33:21.372Z,17.17
2022-12-16T11:36:11.765Z,18.08
2022-12-16T11:39:04.108Z,15.90
2022-12-16T11:41:52.928Z,19.63
2022-12-16T11:44:43.602Z,16.70
2022-12-16T11:47:41.716Z,15.90
2022-12-16T11:50:34.674Z,14.90
2022-12-16T11:53:20.922Z,17.48
2022-12-16T11:56:16.100Z,15.27
2022-12-16T11:59:06.973Z,17.50
2022-12-16T12:02:07.092Z,19.35
2022-12-16T12:04:52.571Z,18.27
2022-12-16T12:07:50.664Z,17.52
2022-12-16T12:11:09.431Z,18.48
2022-12-16T12:14:30.406Z,16.50
2022-12-16T12:17:38.677Z,17.08
2022-12-16T12:21:05.554Z,16.52
2022-12-16T12:24:11.080Z,15.20
2022-12-16T12:27:03.455Z,16.58
2022-12-16T12:30:02.298Z,16.92
2022-12-16T12:33:11.681Z,18.65
2022-12-16T12:36:18.326Z,20.00
2022-12-16T12:39:36.035Z,18.38
2022-12-16T12:42:33.525Z,18.38
2022-12-16T12:45:47.273Z,20.42
2022-12-16T12:49:00.445Z,18.58
2022-12-16T12:55:12.153Z,16.65
2022-12-16T12:58:01.696Z,18.67
2022-12-16T13:00:52.084Z,18.73
2022-12-16T13:03:57.312Z,19.83
2022-12-16T13:06:43.074Z,19.38
2022-12-16T13:09:46.811Z,22.08
2022-12-16T13:12:32.512Z,21.98
2022-12-16T13:15:20.728Z,21.17
2022-12-16T13:18:18.415Z,18.83
2022-12-16T13:21:05.203Z,18.40
2022-12-16T13:23:55.960Z,16.77
2022-12-16T13:26:46.778Z,22.95
2022-12-16T13:29:32.291Z,22.67
2022-12-16T13:32:33.833Z,22.20
2022-12-16T13:35:28.277Z,20.58
2022-12-16T13:38:19.089Z,20.80
2022-12-16T13:41:22.719Z,20.70
2022-12-16T13:44:16.462Z,19.58
2022-12-16T13:47:05.258Z,22.92
2022-12-16T13:50:10.934Z,20.73
2022-12-16T13:52:59.290Z,22.92
2022-12-16T13:55:49.650Z,21.77
2022-12-16T13:59:01.073Z,18.55
2022-12-16T14:02:16.571Z,18.75
2022-12-16T14:05:06.200Z,17.33
2022-12-16T14:07:53.570Z,19.33
2022-12-16T14:10:51.281Z,15.77
2022-12-16T14:13:51.748Z,15.60
2022-12-16T14:17:05.916Z,25.50
2022-12-16T14:20:08.282Z,17.10
2022-12-16T14:23:54.770Z,18.85
2022-12-16T14:26:31.993Z,18.88
2022-12-16T14:29:19.157Z,13.75
2022-12-16T14:32:04.948Z,14.90
2022-12-16T14:34:55.401Z,13.50
2022-12-16T14:37:56.830Z,15.70
2022-12-16T14:40:48.721Z,17.15
2022-12-16T14:43:41.467Z,15.00
2022-12-16T14:49:45.965Z,14.07
2022-12-16T14:52:37.234Z,17.35
2022-12-16T14:55:35.663Z,14.02
2022-12-16T14:58:33.894Z,12.45
2022-12-16T15:01:22.885Z,14.60
2022-12-16T15:04:09.095Z,14.38
2022-12-16T15:07:01.674Z,10.60
2022-12-16T15:09:52.532Z,13.40
2022-12-16T15:12:46.513Z,10.30
2022-12-16T15:15:58.052Z,14.43
2022-12-16T15:19:05.129Z,14.13
2022-12-16T15:21:54.015Z,12.68
2022-12-16T15:24:43.323Z,16.75
2022-12-16T15:27:46.522Z,14.18
2022-12-16T15:30:58.663Z,15.23
2022-12-16T15:33:47.484Z,11.05
2022-12-16T15:36:41.829Z,18.38
2022-12-16T15:39:54.003Z,14.10
2022-12-16T15:42:48.100Z,11.85
2022-12-16T15:45:49.773Z,13.55
2022-12-16T15:48:52.839Z,14.20
2022-12-16T15:54:38.591Z,13.13
2022-12-16T15:57:43.055Z,9.52
2022-12-16T16:00:36.967Z,13.65
2022-12-16T16:03:22.506Z,14.20
2022-12-16T16:06:10.346Z,13.73
2022-12-16T16:08:55.528Z,17.05
2022-12-16T16:11:40.949Z,13.68
2022-12-16T16:14:26.174Z,14.95
2022-12-16T16:17:11.531Z,15.18
2022-12-16T16:20:01.643Z,16.08
2022-12-16T16:22:48.321Z,16.70
2022-12-16T16:25:33.819Z,15.50
2022-12-16T16:28:19.055Z,15.65
2022-12-16T16:31:04.316Z,16.88
2022-12-16T16:33:49.684Z,15.30
2022-12-16T16:36:35.455Z,16.90
2022-12-16T16:39:34.320Z,16.95
2022-12-16T16:42:19.381Z,14.65
2022-12-16T16:45:04.707Z,15.85
2022-12-16T16:47:50.530Z,16.25
2022-12-16T16:50:35.819Z,18.45
2022-12-16T16:53:21.384Z,16.45
2022-12-16T16:56:18.111Z,15.95
2022-12-16T16:59:05.146Z,14.88
2022-12-16T17:01:50.589Z,17.35
2022-12-16T17:04:35.713Z,16.65
2022-12-16T17:07:20.966Z,15.55
2022-12-16T17:10:06.367Z,14.23
2022-12-16T17:12:51.768Z,30.17
2022-12-16T17:15:38.642Z,22.63
2022-12-16T17:18:24.481Z,16.73
2022-12-16T17:21:10.846Z,14.75
2022-12-16T17:23:56.022Z,14.95
2022-12-16T17:26:41.831Z,17.50
2022-12-16T17:29:36.226Z,15.13
2022-12-16T17:32:21.417Z,18.33
2022-12-16T17:35:06.891Z,15.27
2022-12-16T17:37:52.257Z,19.38
2022-12-16T17:40:38.131Z,14.32
2022-12-16T17:43:23.975Z,16.33
2022-12-16T17:46:19.476Z,22.73
2022-12-16T17:49:09.960Z,15.63
2022-12-16T17:51:55.183Z,15.82
2022-12-16T17:54:40.251Z,14.73
2022-12-16T17:57:25.778Z,15.20
2022-12-16T18:00:10.872Z,17.13
2022-12-16T18:02:59.532Z,16.85
2022-12-16T18:05:45.180Z,15.57
2022-12-16T18:08:30.262Z,18.27
2022-12-16T18:11:17.064Z,15.95
2022-12-16T18:14:03.013Z,14.90
2022-12-16T18:16:58.802Z,16.45
2022-12-16T18:19:44.249Z,16.27
2022-12-16T18:22:29.576Z,16.17
2022-12-16T18:25:14.743Z,13.73
2022-12-16T18:28:00.045Z,14.50
2022-12-16T18:30:45.379Z,17.55
2022-12-16T18:33:31.001Z,13.90
2022-12-16T18:36:16.264Z,13.93
2022-12-16T18:39:01.442Z,16.73
2022-12-16T18:41:46.772Z,16.98
2022-12-16T18:44:32.564Z,16.50
2022-12-16T18:47:17.806Z,15.32
2022-12-16T18:50:03.244Z,15.98
2022-12-16T18:52:48.784Z,16.40
2022-12-16T18:55:34.358Z,13.65
2022-12-16T18:58:50.844Z,17.55
2022-12-16T19:01:27.603Z,16.42
2022-12-16T19:04:14.357Z,16.25
2022-12-16T19:06:59.649Z,16.60
2022-12-16T19:09:45.349Z,17.50
2022-12-16T19:12:30.673Z,21.17
2022-12-16T19:15:16.018Z,15.88
2022-12-16T19:18:01.137Z,16.77
2022-12-16T19:20:46.514Z,18.50
2022-12-16T19:23:35.174Z,16.10
2022-12-16T19:26:20.666Z,20.08
2022-12-16T19:29:05.895Z,17.55
2022-12-16T19:31:51.832Z,19.20
2022-12-16T19:34:37.141Z,16.83
2022-12-16T19:37:22.399Z,15.30
2022-12-16T19:40:07.657Z,16.25
2022-12-16T19:42:53.038Z,15.27
2022-12-16T19:45:41.525Z,16.40
2022-12-16T19:48:26.934Z,17.63
2022-12-16T19:51:17.360Z,18.60
2022-12-16T19:54:03.016Z,17.20
2022-12-16T19:56:48.428Z,19.80
2022-12-16T19:59:33.684Z,17.30
2022-12-16T20:02:19.027Z,20.10
2022-12-16T20:05:04.696Z,16.90
2022-12-16T20:07:49.917Z,20.00
2022-12-16T20:10:35.227Z,18.63
2022-12-16T20:13:30.126Z,19.60
2022-12-16T20:16:22.989Z,19.30
2022-12-16T20:19:08.488Z,19.75
2022-12-16T20:21:56.502Z,17.90
2022-12-16T20:24:43.743Z,17.98
2022-12-16T20:27:30.033Z,14.77
2022-12-16T20:30:15.221Z,18.67
2022-12-16T20:33:00.931Z,17.58
2022-12-16T20:35:53.880Z,22.90
2022-12-16T20:38:41.611Z,22.75
2022-12-16T20:41:26.851Z,26.67
2022-12-16T20:44:12.036Z,23.45
2022-12-16T20:46:58.246Z,23.20
2022-12-16T20:49:43.140Z,23.08
2022-12-16T20:52:28.445Z,22.80
2022-12-16T20:55:13.624Z,23.80
2022-12-16T20:57:58.945Z,20.10
2022-12-16T21:00:44.299Z,20.55
2022-12-16T21:03:29.328Z,18.98
2022-12-16T21:06:14.719Z,22.38
2022-12-16T21:09:00.094Z,21.17
2022-12-16T21:11:45.508Z,18.67
2022-12-16T21:14:30.703Z,17.60
2022-12-16T21:17:15.753Z,19.98
2022-12-16T21:20:01.040Z,19.02
2022-12-16T21:22:46.289Z,20.80
2022-12-16T21:25:31.728Z,16.85
2022-12-16T21:28:17.636Z,20.48
2022-12-16T21:31:03.781Z,18.85
2022-12-16T21:33:49.833Z,19.35
2022-12-16T21:36:35.257Z,19.80
2022-12-16T21:39:20.554Z,18.55
2022-12-16T21:42:05.638Z,16.55
2022-12-16T21:44:50.570Z,19.20
2022-12-16T21:47:35.947Z,19.50
2022-12-16T21:50:21.121Z,18.20
2022-12-16T21:53:06.905Z,18.63
2022-12-16T21:55:52.109Z,18.60
2022-12-16T21:58:37.589Z,21.23
2022-12-16T22:01:23.620Z,18.48
2022-12-16T22:04:08.905Z,17.13
2022-12-16T22:06:54.941Z,16.85
2022-12-16T22:09:40.348Z,15.48
2022-12-16T22:12:25.648Z,20.98
2022-12-16T22:15:10.933Z,20.13
2022-12-16T22:17:58.619Z,20.02
2022-12-16T22:20:45.364Z,20.27
2022-12-16T22:23:30.594Z,17.88
2022-12-16T22:26:17.391Z,13.45
2022-12-16T22:29:02.659Z,20.58
2022-12-16T22:31:47.587Z,18.80
2022-12-16T22:34:32.850Z,18.63
2022-12-16T22:37:18.011Z,15.73
2022-12-16T22:40:03.253Z,17.10
2022-12-16T22:42:48.708Z,19.90
2022-12-16T22:45:34.025Z,19.40
2022-12-16T22:48:19.262Z,18.15
2022-12-16T22:51:04.436Z,18.88
2022-12-16T22:53:49.456Z,20.95
2022-12-16T22:56:34.739Z,18.35
2022-12-16T22:59:19.877Z,21.05
2022-12-16T23:02:05.280Z,18.65
2022-12-16T23:04:50.737Z,15.70
2022-12-16T23:07:37.628Z,20.63
2022-12-16T23:10:23.530Z,20.70
2022-12-16T23:13:08.787Z,19.83
2022-12-16T23:15:56.464Z,23.60
2022-12-16T23:18:56.436Z,19.48
2022-12-16T23:21:42.235Z,22.23
2022-12-16T23:24:29.577Z,18.67
2022-12-16T23:27:15.327Z,17.50
2022-12-16T23:30:00.657Z,20.02
2022-12-16T23:32:45.886Z,21.67
2022-12-16T23:35:31.229Z,20.95
2022-12-16T23:38:21.697Z,24.33
2022-12-16T23:41:06.984Z,18.38
2022-12-16T23:43:52.232Z,20.20
2022-12-16T23:46:37.731Z,19.77
2022-12-16T23:49:23.081Z,19.05
2022-12-16T23:52:08.292Z,22.48
2022-12-16T23:54:53.404Z,24.65
2022-12-16T23:57:41.232Z,19.30
