createdAt,value
2022-09-09T00:03:59.072Z,98111.13
2022-09-09T00:06:10.732Z,98112.72
2022-09-09T00:07:45.440Z,98105.16
2022-09-09T00:09:05.155Z,98099.06
2022-09-09T00:11:03.138Z,98105.72
2022-09-09T00:22:14.873Z,98115.44
2022-09-09T00:23:26.479Z,98114.63
2022-09-09T00:24:59.720Z,98110.16
2022-09-09T00:26:35.654Z,98114.63
2022-09-09T00:32:31.408Z,98107.06
2022-09-09T00:35:26.893Z,98108.44
2022-09-09T00:40:25.419Z,98118.03
2022-09-09T00:41:01.049Z,98114.09
2022-09-09T00:42:38.264Z,98115.53
2022-09-09T00:43:43.607Z,98121.22
2022-09-09T00:44:53.973Z,98121.00
2022-09-09T00:46:28.563Z,98117.22
2022-09-09T00:47:50.485Z,98124.94
2022-09-09T00:49:02.124Z,98122.09
2022-09-09T00:50:15.157Z,98127.00
2022-09-09T00:51:26.937Z,98125.00
2022-09-09T00:52:39.965Z,98126.63
2022-09-09T00:54:01.207Z,98135.19
2022-09-09T00:55:11.096Z,98136.81
2022-09-09T00:56:16.725Z,98127.91
2022-09-09T00:57:30.407Z,98128.56
2022-09-09T00:58:34.559Z,98135.25
2022-09-09T00:59:45.819Z,98143.63
2022-09-09T01:00:54.640Z,98135.72
2022-09-09T01:01:59.805Z,98139.16
2022-09-09T01:03:25.387Z,98140.00
2022-09-09T01:04:36.120Z,98135.72
2022-09-09T01:05:46.100Z,98134.91
2022-09-09T01:08:31.440Z,98143.63
2022-09-09T01:09:43.842Z,98149.53
2022-09-09T01:10:52.719Z,98145.06
2022-09-09T01:12:05.851Z,98146.69
2022-09-09T01:13:16.232Z,98144.72
2022-09-09T01:14:55.640Z,98152.44
2022-09-09T01:16:03.564Z,98152.22
2022-09-09T01:17:16.966Z,98144.16
2022-09-09T01:18:38.613Z,98151.69
2022-09-09T01:20:01.014Z,98153.31
2022-09-09T01:21:18.038Z,98160.25
2022-09-09T01:22:36.966Z,98155.94
2022-09-09T01:24:00.934Z,98156.78
2022-09-09T01:25:23.722Z,98166.50
2022-09-09T01:26:40.884Z,98154.31
2022-09-09T01:27:50.892Z,98155.34
2022-09-09T01:28:56.572Z,98157.16
2022-09-09T01:30:11.643Z,98161.63
2022-09-09T01:31:24.456Z,98164.25
2022-09-09T01:32:45.050Z,98160.00
2022-09-09T01:33:51.485Z,98160.16
2022-09-09T01:34:58.701Z,98164.44
2022-09-09T01:37:55.884Z,98165.25
2022-09-09T01:39:11.081Z,98157.34
2022-09-09T01:40:15.743Z,98163.59
2022-09-09T01:41:29.624Z,98161.97
2022-09-09T01:42:45.276Z,98158.53
2022-09-09T01:43:54.020Z,98159.34
2022-09-09T01:45:09.592Z,98150.59
2022-09-09T01:46:24.506Z,98159.88
2022-09-09T01:47:30.523Z,98162.72
2022-09-09T01:48:42.480Z,98162.91
2022-09-09T01:49:48.430Z,98165.75
2022-09-09T01:53:02.354Z,98160.81
2022-09-09T01:56:35.683Z,98169.91
2022-09-09T01:58:26.841Z,98167.28
2022-09-09T02:00:29.236Z,98156.56
2022-09-09T02:01:51.349Z,98164.09
2022-09-09T02:03:00.503Z,98161.44
2022-09-09T02:04:23.829Z,98162.09
2022-09-09T02:05:46.185Z,98163.72
2022-09-09T02:07:00.186Z,98167.19
2022-09-09T02:08:15.989Z,98162.72
2022-09-09T02:09:35.359Z,98167.81
2022-09-09T02:11:00.463Z,98163.34
2022-09-09T02:13:01.599Z,98170.44
2022-09-09T02:14:17.547Z,98166.16
2022-09-09T02:15:33.577Z,98168.19
2022-09-09T02:19:27.043Z,98177.81
2022-09-09T02:20:45.174Z,98170.91
2022-09-09T02:21:51.003Z,98168.47
2022-09-09T02:23:07.772Z,98173.56
2022-09-09T02:24:44.924Z,98171.72
2022-09-09T02:25:54.266Z,98172.38
2022-09-09T02:27:02.687Z,98168.94
2022-09-09T02:28:11.918Z,98176.03
2022-09-09T02:31:18.306Z,98179.84
2022-09-09T02:32:25.175Z,98180.84
2022-09-09T02:33:47.208Z,98190.59
2022-09-09T02:34:59.446Z,98187.47
2022-09-09T02:36:08.025Z,98195.59
2022-09-09T02:37:13.844Z,98199.22
2022-09-09T02:38:23.345Z,98202.84
2022-09-09T02:39:40.112Z,98201.22
2022-09-09T02:40:47.346Z,98203.22
2022-09-09T02:41:55.344Z,98199.41
2022-09-09T02:43:07.752Z,98210.75
2022-09-09T02:44:36.941Z,98204.66
2022-09-09T02:45:46.165Z,98202.22
2022-09-09T02:47:08.889Z,98201.41
2022-09-09T02:48:17.303Z,98213.78
2022-09-09T02:49:33.175Z,98208.50
2022-09-09T02:50:58.686Z,98210.31
2022-09-09T02:52:12.724Z,98216.41
2022-09-09T02:53:22.415Z,98209.31
2022-09-09T02:54:32.277Z,98213.59
2022-09-09T02:55:41.544Z,98218.88
2022-09-09T02:56:55.963Z,98218.50
2022-09-09T02:58:09.457Z,98210.41
2022-09-09T02:59:14.835Z,98213.84
2022-09-09T03:00:27.010Z,98216.50
2022-09-09T03:01:40.680Z,98211.41
2022-09-09T03:02:47.758Z,98217.69
2022-09-09T03:03:56.317Z,98218.66
2022-09-09T03:05:01.223Z,98220.69
2022-09-09T03:06:07.147Z,98216.22
2022-09-09T03:07:11.274Z,98219.69
2022-09-09T03:08:19.501Z,98224.13
2022-09-09T03:09:25.166Z,98222.50
2022-09-09T03:10:33.729Z,98230.41
2022-09-09T03:11:38.157Z,98228.78
2022-09-09T03:12:44.311Z,98223.50
2022-09-09T03:13:50.217Z,98231.22
2022-09-09T03:14:55.478Z,98223.50
2022-09-09T03:16:02.035Z,98227.97
2022-09-09T03:17:10.735Z,98223.88
2022-09-09T03:18:22.734Z,98224.69
2022-09-09T03:19:31.290Z,98222.84
2022-09-09T03:20:36.673Z,98226.31
2022-09-09T03:21:40.746Z,98230.78
2022-09-09T03:22:46.433Z,98229.94
2022-09-09T03:23:53.338Z,98230.16
2022-09-09T03:25:00.403Z,98226.03
2022-09-09T03:26:05.381Z,98234.13
2022-09-09T03:27:21.781Z,98230.50
2022-09-09T03:28:31.412Z,98232.31
2022-09-09T03:29:37.714Z,98233.94
2022-09-09T03:30:45.147Z,98231.31
2022-09-09T03:31:52.073Z,98230.34
2022-09-09T03:32:56.624Z,98227.69
2022-09-09T03:34:05.445Z,98231.97
2022-09-09T03:35:11.115Z,98226.69
2022-09-09T03:36:16.520Z,98231.16
2022-09-09T03:37:21.342Z,98232.31
2022-09-09T03:38:30.444Z,98233.94
2022-09-09T03:39:34.182Z,98238.25
2022-09-09T03:40:39.075Z,98239.88
2022-09-09T03:41:43.273Z,98238.88
2022-09-09T03:42:49.475Z,98249.22
2022-09-09T03:43:55.638Z,98242.94
2022-09-09T03:45:02.906Z,98240.50
2022-09-09T03:46:10.507Z,98244.78
2022-09-09T03:47:16.896Z,98246.44
2022-09-09T03:48:20.998Z,98249.88
2022-09-09T03:49:27.412Z,98247.06
2022-09-09T03:50:33.539Z,98248.69
2022-09-09T03:51:38.006Z,98246.25
2022-09-09T03:52:43.406Z,98245.44
2022-09-09T03:53:55.935Z,98245.78
2022-09-09T03:54:59.179Z,98253.88
2022-09-09T03:56:04.608Z,98252.59
2022-09-09T03:57:08.455Z,98254.13
2022-09-09T03:58:13.083Z,98255.69
2022-09-09T03:59:21.867Z,98250.28
2022-09-09T04:00:26.305Z,98255.28
2022-09-09T04:01:32.072Z,98257.44
2022-09-09T04:02:36.886Z,98265.25
2022-09-09T04:03:41.502Z,98257.06
2022-09-09T04:04:45.181Z,98256.09
2022-09-09T04:05:51.549Z,98258.31
2022-09-09T04:06:55.155Z,98259.84
2022-09-09T04:07:59.398Z,98258.53
2022-09-09T04:09:04.013Z,98251.97
2022-09-09T04:10:10.918Z,98265.69
2022-09-09T04:11:16.485Z,98260.31
2022-09-09T04:12:22.386Z,98266.91
2022-09-09T04:13:26.479Z,98258.72
2022-09-09T04:14:30.786Z,98262.69
2022-09-09T04:15:36.123Z,98259.59
2022-09-09T04:16:40.411Z,98259.31
2022-09-09T04:17:46.246Z,98260.63
2022-09-09T04:18:50.904Z,98261.97
2022-09-09T04:19:55.015Z,98267.41
2022-09-09T04:21:00.500Z,98264.13
2022-09-09T04:22:06.324Z,98267.75
2022-09-09T04:23:11.191Z,98265.94
2022-09-09T04:24:14.634Z,98262.50
2022-09-09T04:25:19.896Z,98263.31
2022-09-09T04:26:23.939Z,98263.13
2022-09-09T04:27:28.363Z,98263.78
2022-09-09T04:28:33.428Z,98255.91
2022-09-09T04:29:37.847Z,98261.97
2022-09-09T04:30:41.455Z,98266.06
2022-09-09T04:31:45.904Z,98266.25
2022-09-09T04:32:53.128Z,98269.69
2022-09-09T04:33:57.571Z,98260.16
2022-09-09T04:35:02.303Z,98270.69
2022-09-09T04:36:09.836Z,98265.41
2022-09-09T04:37:12.955Z,98262.16
2022-09-09T04:38:18.041Z,98262.31
2022-09-09T04:39:21.555Z,98262.50
2022-09-09T04:40:26.493Z,98265.31
2022-09-09T04:41:31.126Z,98270.72
2022-09-09T04:42:37.777Z,98262.00
2022-09-09T04:43:41.258Z,98266.31
2022-09-09T04:44:46.616Z,98264.81
2022-09-09T04:45:51.325Z,98272.09
2022-09-09T04:46:58.270Z,98264.19
2022-09-09T04:48:03.515Z,98261.56
2022-09-09T04:49:10.929Z,98262.56
2022-09-09T04:50:18.713Z,98267.81
2022-09-09T04:51:24.955Z,98268.63
2022-09-09T04:52:29.331Z,98265.19
2022-09-09T04:53:35.329Z,98260.56
2022-09-09T04:54:39.118Z,98270.91
2022-09-09T04:55:43.709Z,98264.63
2022-09-09T04:56:48.204Z,98273.34
2022-09-09T04:57:51.956Z,98270.72
2022-09-09T04:58:57.224Z,98276.66
2022-09-09T05:00:10.217Z,98276.66
2022-09-09T05:01:19.274Z,98277.47
2022-09-09T05:02:23.446Z,98279.91
2022-09-09T05:03:30.328Z,98289.44
2022-09-09T05:04:34.395Z,98286.66
2022-09-09T05:05:39.049Z,98282.03
2022-09-09T05:06:43.561Z,98280.88
2022-09-09T05:07:50.573Z,98284.34
2022-09-09T05:08:54.799Z,98282.53
2022-09-09T05:10:05.877Z,98286.97
2022-09-09T05:11:16.992Z,98292.25
2022-09-09T05:12:21.276Z,98281.69
2022-09-09T05:13:28.526Z,98291.25
2022-09-09T05:14:33.504Z,98290.25
2022-09-09T05:15:37.955Z,98283.97
2022-09-09T05:16:42.397Z,98289.91
2022-09-09T05:17:45.655Z,98286.91
2022-09-09T05:18:54.910Z,98284.41
2022-09-09T05:19:58.545Z,98284.06
2022-09-09T05:21:03.088Z,98288.97
2022-09-09T05:22:07.038Z,98290.63
2022-09-09T05:23:19.365Z,98293.88
2022-09-09T05:24:24.287Z,98290.91
2022-09-09T05:25:31.632Z,98294.84
2022-09-09T05:26:34.806Z,98297.09
2022-09-09T05:27:40.486Z,98296.13
2022-09-09T05:28:43.896Z,98301.69
2022-09-09T05:29:49.205Z,98302.13
2022-09-09T05:30:58.639Z,98310.19
2022-09-09T05:32:03.640Z,98302.19
2022-09-09T05:33:08.018Z,98295.88
2022-09-09T05:34:13.867Z,98289.16
2022-09-09T05:35:20.395Z,98289.75
2022-09-09T05:36:25.576Z,98298.91
2022-09-09T05:37:32.890Z,98294.00
2022-09-09T05:38:38.024Z,98291.91
2022-09-09T05:39:41.695Z,98296.72
2022-09-09T05:40:55.546Z,98298.44
2022-09-09T05:41:58.746Z,98296.72
2022-09-09T05:43:04.397Z,98293.34
2022-09-09T05:44:07.918Z,98300.53
2022-09-09T05:45:16.273Z,98301.06
2022-09-09T05:46:20.890Z,98305.59
2022-09-09T05:47:28.871Z,98298.34
2022-09-09T05:48:34.168Z,98300.97
2022-09-09T05:49:41.172Z,98298.59
2022-09-09T05:50:45.795Z,98303.16
2022-09-09T05:51:51.777Z,98298.69
2022-09-09T05:52:57.410Z,98302.63
2022-09-09T05:54:01.743Z,98297.78
2022-09-09T05:55:09.523Z,98301.75
2022-09-09T05:56:17.596Z,98305.34
2022-09-09T05:57:21.361Z,98304.59
2022-09-09T05:58:25.896Z,98301.38
2022-09-09T05:59:29.762Z,98298.03
2022-09-09T06:00:35.247Z,98294.16
2022-09-09T06:01:41.908Z,98299.13
2022-09-09T06:02:54.859Z,98306.34
2022-09-09T06:04:00.112Z,98296.69
2022-09-09T06:05:05.028Z,98292.69
2022-09-09T06:06:10.577Z,98301.13
2022-09-09T06:07:15.778Z,98294.94
2022-09-09T06:08:19.056Z,98296.28
2022-09-09T06:09:23.304Z,98293.06
2022-09-09T06:10:27.225Z,98301.91
2022-09-09T06:11:33.390Z,98297.91
2022-09-09T06:12:37.181Z,98305.47
2022-09-09T06:13:41.618Z,98294.72
2022-09-09T06:14:47.453Z,98306.78
2022-09-09T06:15:52.567Z,98303.97
2022-09-09T06:16:57.908Z,98303.78
2022-09-09T06:18:06.415Z,98305.03
2022-09-09T06:19:09.713Z,98306.50
2022-09-09T06:20:15.506Z,98301.66
2022-09-09T06:21:21.496Z,98313.75
2022-09-09T06:22:26.056Z,98308.44
2022-09-09T06:23:29.660Z,98320.28
2022-09-09T06:24:34.129Z,98307.63
2022-09-09T06:25:40.564Z,98313.31
2022-09-09T06:26:46.575Z,98310.66
2022-09-09T06:27:55.439Z,98301.84
2022-09-09T06:29:00.806Z,98302.25
2022-09-09T06:30:04.955Z,98301.84
2022-09-09T06:31:11.601Z,98301.19
2022-09-09T06:32:16.145Z,98302.41
2022-09-09T06:33:20.785Z,98304.44
2022-09-09T06:34:25.114Z,98299.75
2022-09-09T06:35:33.427Z,98302.00
2022-09-09T06:36:39.244Z,98303.81
2022-09-09T06:37:50.066Z,98307.88
2022-09-09T06:38:56.727Z,98308.66
2022-09-09T06:40:00.501Z,98303.94
2022-09-09T06:41:04.944Z,98316.97
2022-09-09T06:42:10.970Z,98311.44
2022-09-09T06:43:26.444Z,98309.03
2022-09-09T06:44:35.224Z,98311.50
2022-09-09T06:45:40.010Z,98311.31
2022-09-09T06:46:49.299Z,98305.44
2022-09-09T06:47:53.436Z,98312.41
2022-09-09T06:49:00.966Z,98311.59
2022-09-09T06:50:04.386Z,98313.66
2022-09-09T06:51:15.347Z,98309.59
2022-09-09T06:52:19.577Z,98312.03
2022-09-09T06:53:25.316Z,98317.25
2022-09-09T06:54:30.115Z,98316.38
2022-09-09T06:55:33.408Z,98315.28
2022-09-09T06:56:39.041Z,98313.81
2022-09-09T06:57:47.165Z,98313.59
2022-09-09T06:58:57.933Z,98309.31
2022-09-09T07:00:04.134Z,98315.91
2022-09-09T07:01:09.185Z,98312.28
2022-09-09T07:02:12.713Z,98320.44
2022-09-09T07:03:16.954Z,98319.19
2022-09-09T07:04:22.218Z,98324.56
2022-09-09T07:05:27.260Z,98321.72
2022-09-09T07:06:35.628Z,98318.88
2022-09-09T07:07:39.759Z,98315.00
2022-09-09T07:08:51.793Z,98315.81
2022-09-09T07:10:02.866Z,98316.63
2022-09-09T07:11:11.618Z,98313.56
2022-09-09T07:12:17.963Z,98316.41
2022-09-09T07:13:30.626Z,98311.44
2022-09-09T07:14:35.513Z,98323.47
2022-09-09T07:15:41.314Z,98313.78
2022-09-09T07:16:46.780Z,98309.59
2022-09-09T07:17:51.794Z,98312.09
2022-09-09T07:18:59.009Z,98313.09
2022-09-09T07:20:03.153Z,98315.63
2022-09-09T07:21:07.801Z,98312.88
2022-09-09T07:22:12.303Z,98313.00
2022-09-09T07:23:17.446Z,98312.25
2022-09-09T07:24:21.824Z,98304.16
2022-09-09T07:25:27.915Z,98304.88
2022-09-09T07:26:32.921Z,98309.03
2022-09-09T07:27:37.574Z,98302.44
2022-09-09T07:28:43.227Z,98310.50
2022-09-09T07:29:46.898Z,98303.09
2022-09-09T07:30:56.585Z,98300.81
2022-09-09T07:32:01.197Z,98307.75
2022-09-09T07:33:10.806Z,98309.22
2022-09-09T07:34:15.165Z,98309.19
2022-09-09T07:35:18.657Z,98301.78
2022-09-09T07:36:24.557Z,98302.25
2022-09-09T07:37:29.314Z,98303.50
2022-09-09T07:38:34.141Z,98307.34
2022-09-09T07:39:37.460Z,98305.06
2022-09-09T07:40:41.747Z,98303.63
2022-09-09T07:41:47.873Z,98298.31
2022-09-09T07:42:53.625Z,98304.34
2022-09-09T07:43:57.991Z,98301.72
2022-09-09T07:45:02.134Z,98301.84
2022-09-09T07:46:07.254Z,98301.84
2022-09-09T07:47:11.763Z,98305.91
2022-09-09T07:48:27.204Z,98300.19
2022-09-09T07:49:33.179Z,98303.31
2022-09-09T07:50:38.198Z,98307.38
2022-09-09T07:51:54.215Z,98300.13
2022-09-09T07:53:28.804Z,98306.09
2022-09-09T07:54:33.950Z,98311.34
2022-09-09T07:55:41.670Z,98311.91
2022-09-09T07:56:44.907Z,98316.44
2022-09-09T07:57:50.193Z,98323.06
2022-09-09T07:58:55.082Z,98324.69
2022-09-09T07:59:59.236Z,98317.38
2022-09-09T08:01:08.307Z,98319.50
2022-09-09T08:02:12.386Z,98333.19
2022-09-09T08:03:16.979Z,98322.53
2022-09-09T08:04:21.626Z,98322.94
2022-09-09T08:05:26.306Z,98322.94
2022-09-09T08:06:30.763Z,98328.16
2022-09-09T08:07:35.654Z,98323.38
2022-09-09T08:08:44.473Z,98325.09
2022-09-09T08:09:49.219Z,98326.66
2022-09-09T08:11:04.835Z,98328.53
2022-09-09T08:12:09.554Z,98329.78
2022-09-09T08:13:18.393Z,98322.88
2022-09-09T08:14:28.807Z,98328.72
2022-09-09T08:15:33.502Z,98325.72
2022-09-09T08:16:39.951Z,98329.38
2022-09-09T08:17:44.343Z,98329.13
2022-09-09T08:18:48.816Z,98328.06
2022-09-09T08:19:53.375Z,98330.66
2022-09-09T08:21:05.866Z,98337.06
2022-09-09T08:22:10.548Z,98331.88
2022-09-09T08:23:17.295Z,98323.50
2022-09-09T08:24:32.634Z,98323.97
2022-09-09T08:25:36.361Z,98319.84
2022-09-09T08:26:42.776Z,98314.53
2022-09-09T08:27:48.236Z,98326.38
2022-09-09T08:28:54.204Z,98326.75
2022-09-09T08:29:59.463Z,98328.00
2022-09-09T08:31:09.278Z,98330.84
2022-09-09T08:32:14.365Z,98328.81
2022-09-09T08:33:17.744Z,98328.94
2022-09-09T08:34:22.677Z,98332.50
2022-09-09T08:35:27.014Z,98339.84
2022-09-09T08:36:34.520Z,98346.59
2022-09-09T08:37:38.240Z,98342.53
2022-09-09T08:38:42.514Z,98337.34
2022-09-09T08:39:53.958Z,98344.59
2022-09-09T08:41:06.036Z,98340.16
2022-09-09T08:42:30.054Z,98334.59
2022-09-09T08:43:34.905Z,98330.31
2022-09-09T08:45:01.479Z,98332.28
2022-09-09T08:46:12.374Z,98327.41
2022-09-09T08:47:22.502Z,98328.16
2022-09-09T08:48:42.931Z,98327.63
2022-09-09T08:50:09.684Z,98335.56
2022-09-09T08:51:14.805Z,98336.75
2022-09-09T08:52:24.676Z,98333.66
2022-09-09T08:53:32.263Z,98341.91
2022-09-09T08:54:51.771Z,98332.50
2022-09-09T08:56:01.273Z,98332.66
2022-09-09T08:57:18.893Z,98324.81
2022-09-09T08:58:24.644Z,98332.31
2022-09-09T08:59:31.918Z,98331.13
2022-09-09T09:00:41.536Z,98335.47
2022-09-09T09:02:02.832Z,98337.81
2022-09-09T09:03:24.266Z,98333.63
2022-09-09T09:04:48.239Z,98329.72
2022-09-09T09:06:02.584Z,98337.16
2022-09-09T09:07:13.596Z,98341.09
2022-09-09T09:08:26.244Z,98332.56
2022-09-09T09:09:34.707Z,98332.91
2022-09-09T09:10:49.065Z,98336.47
2022-09-09T09:12:02.044Z,98333.53
2022-09-09T09:13:15.001Z,98338.75
2022-09-09T09:14:24.591Z,98315.13
2022-09-09T09:15:33.759Z,98327.03
2022-09-09T09:16:45.886Z,98317.84
2022-09-09T09:17:50.002Z,98331.00
2022-09-09T09:18:56.263Z,98326.38
2022-09-09T09:20:05.695Z,98330.34
2022-09-09T09:21:15.094Z,98336.13
2022-09-09T09:22:22.230Z,98333.88
2022-09-09T09:23:36.792Z,98336.72
2022-09-09T09:24:47.015Z,98339.75
2022-09-09T09:25:52.733Z,98332.06
2022-09-09T09:26:58.383Z,98330.31
2022-09-09T09:28:07.029Z,98333.81
2022-09-09T09:29:18.850Z,98330.44
2022-09-09T09:30:29.783Z,98326.06
2022-09-09T09:31:39.880Z,98328.38
2022-09-09T09:32:48.417Z,98329.91
2022-09-09T09:33:54.316Z,98331.56
2022-09-09T09:35:02.378Z,98333.00
2022-09-09T09:36:09.632Z,98321.28
2022-09-09T09:37:20.746Z,98324.88
2022-09-09T09:40:06.525Z,98322.16
2022-09-09T09:41:10.773Z,98333.41
2022-09-09T09:42:20.383Z,98331.22
2022-09-09T09:43:31.055Z,98338.44
2022-09-09T09:44:38.520Z,98332.19
2022-09-09T09:46:07.226Z,98327.84
2022-09-09T09:47:16.010Z,98329.44
2022-09-09T09:48:23.501Z,98341.72
2022-09-09T09:49:27.507Z,98331.44
2022-09-09T09:50:32.727Z,98332.41
2022-09-09T09:51:37.940Z,98336.53
2022-09-09T09:52:43.576Z,98331.75
2022-09-09T09:53:48.133Z,98331.91
2022-09-09T09:54:51.863Z,98331.28
2022-09-09T09:55:59.164Z,98330.66
2022-09-09T09:57:10.728Z,98331.16
2022-09-09T09:58:18.823Z,98323.09
2022-09-09T09:59:38.659Z,98326.91
2022-09-09T10:00:51.004Z,98330.44
2022-09-09T10:01:54.918Z,98333.09
2022-09-09T10:03:00.177Z,98324.97
2022-09-09T10:04:18.185Z,98326.50
2022-09-09T10:05:26.863Z,98329.56
2022-09-09T10:06:36.745Z,98322.13
2022-09-09T10:07:40.430Z,98323.25
2022-09-09T10:08:48.643Z,98326.22
2022-09-09T10:09:56.408Z,98322.19
2022-09-09T10:11:07.307Z,98317.94
2022-09-09T10:12:20.234Z,98315.81
2022-09-09T10:13:29.834Z,98324.97
2022-09-09T10:14:38.305Z,98319.84
2022-09-09T10:15:48.224Z,98317.44
2022-09-09T10:17:04.844Z,98314.19
2022-09-09T10:18:32.671Z,98315.81
2022-09-09T10:19:38.264Z,98320.06
2022-09-09T10:20:47.435Z,98320.56
2022-09-09T10:22:18.830Z,98322.34
2022-09-09T10:23:34.059Z,98325.13
2022-09-09T10:24:50.298Z,98320.44
2022-09-09T10:26:11.509Z,98329.25
2022-09-09T10:27:22.195Z,98324.81
2022-09-09T10:28:36.426Z,98333.34
2022-09-09T10:29:51.652Z,98331.03
2022-09-09T10:31:02.746Z,98341.25
2022-09-09T10:32:16.607Z,98334.31
2022-09-09T10:33:26.136Z,98338.72
2022-09-09T10:34:44.669Z,98337.78
2022-09-09T10:35:54.640Z,98338.19
2022-09-09T10:37:07.782Z,98338.63
2022-09-09T10:38:19.012Z,98338.38
2022-09-09T10:39:36.035Z,98336.25
2022-09-09T10:40:47.051Z,98338.34
2022-09-09T10:41:56.809Z,98345.59
2022-09-09T10:43:07.435Z,98341.84
2022-09-09T10:44:23.255Z,98336.03
2022-09-09T10:45:34.945Z,98337.19
2022-09-09T10:46:55.969Z,98332.94
2022-09-09T10:48:22.072Z,98342.97
2022-09-09T10:49:38.023Z,98338.16
2022-09-09T10:51:01.313Z,98335.72
2022-09-09T10:52:14.154Z,98348.38
2022-09-09T10:53:24.285Z,98347.03
2022-09-09T10:54:38.901Z,98344.63
2022-09-09T10:55:44.311Z,98338.34
2022-09-09T10:56:54.708Z,98334.56
2022-09-09T10:58:00.288Z,98336.47
2022-09-09T10:59:09.041Z,98334.59
2022-09-09T11:00:19.325Z,98333.78
2022-09-09T11:01:25.169Z,98333.22
2022-09-09T11:02:29.179Z,98336.16
2022-09-09T11:03:34.613Z,98336.94
2022-09-09T11:04:42.789Z,98339.63
2022-09-09T11:05:49.883Z,98340.47
2022-09-09T11:06:56.825Z,98335.19
2022-09-09T11:08:01.391Z,98342.19
2022-09-09T11:09:07.313Z,98340.88
2022-09-09T11:10:19.487Z,98330.91
2022-09-09T11:11:28.734Z,98340.06
2022-09-09T11:12:33.194Z,98332.56
2022-09-09T11:13:42.226Z,98334.97
2022-09-09T11:14:47.175Z,98340.88
2022-09-09T11:15:55.837Z,98346.56
2022-09-09T11:17:02.190Z,98337.38
2022-09-09T11:18:07.345Z,98347.09
2022-09-09T11:19:18.196Z,98340.00
2022-09-09T11:20:22.292Z,98337.53
2022-09-09T11:21:28.086Z,98337.50
2022-09-09T11:22:34.353Z,98335.88
2022-09-09T11:23:42.650Z,98337.75
2022-09-09T11:24:48.729Z,98334.22
2022-09-09T11:25:57.134Z,98335.31
2022-09-09T11:27:05.350Z,98337.78
2022-09-09T11:28:20.557Z,98339.69
2022-09-09T11:29:50.315Z,98337.00
2022-09-09T11:31:06.106Z,98338.81
2022-09-09T11:32:21.705Z,98334.47
2022-09-09T11:33:51.825Z,98342.16
2022-09-09T11:34:58.215Z,98342.34
2022-09-09T11:36:31.316Z,98339.16
2022-09-09T11:37:49.876Z,98343.00
2022-09-09T11:38:54.882Z,98347.13
2022-09-09T11:40:12.569Z,98346.63
2022-09-09T11:41:21.517Z,98350.06
2022-09-09T11:42:25.778Z,98343.34
2022-09-09T11:43:32.986Z,98342.38
2022-09-09T11:45:46.215Z,98339.19
2022-09-09T11:46:53.331Z,98343.41
2022-09-09T11:47:58.451Z,98342.13
2022-09-09T11:49:03.532Z,98346.31
2022-09-09T11:50:31.663Z,98341.88
2022-09-09T11:51:36.563Z,98342.22
2022-09-09T11:52:43.765Z,98340.47
2022-09-09T11:53:52.086Z,98339.31
2022-09-09T11:54:57.387Z,98340.44
2022-09-09T11:56:10.521Z,98341.88
2022-09-09T11:57:29.833Z,98337.06
2022-09-09T11:58:38.974Z,98335.47
2022-09-09T11:59:53.887Z,98327.78
2022-09-09T12:00:56.902Z,98332.81
2022-09-09T12:02:03.468Z,98330.97
2022-09-09T12:03:07.487Z,98333.38
2022-09-09T12:04:35.735Z,98339.25
2022-09-09T12:05:42.524Z,98332.53
2022-09-09T12:06:48.303Z,98329.53
2022-09-09T12:07:56.081Z,98333.63
2022-09-09T12:09:09.894Z,98327.91
2022-09-09T12:10:24.693Z,98334.88
2022-09-09T12:11:28.876Z,98332.41
2022-09-09T12:12:35.265Z,98332.41
2022-09-09T12:13:38.393Z,98334.13
2022-09-09T12:14:58.397Z,98336.81
2022-09-09T12:16:03.703Z,98338.13
2022-09-09T12:17:21.845Z,98336.94
2022-09-09T12:18:27.820Z,98336.28
2022-09-09T12:19:30.763Z,98339.22
2022-09-09T12:20:37.456Z,98344.09
2022-09-09T12:21:47.444Z,98332.84
2022-09-09T12:23:09.916Z,98336.22
2022-09-09T12:24:14.693Z,98333.72
2022-09-09T12:25:25.130Z,98344.66
2022-09-09T12:26:34.004Z,98342.41
2022-09-09T12:27:42.344Z,98336.78
2022-09-09T12:28:57.385Z,98341.41
2022-09-09T12:30:04.663Z,98329.50
2022-09-09T12:31:16.352Z,98335.13
2022-09-09T12:32:24.836Z,98332.94
2022-09-09T12:33:35.592Z,98334.22
2022-09-09T12:34:42.435Z,98339.38
2022-09-09T12:35:47.347Z,98328.56
2022-09-09T12:36:56.176Z,98328.00
2022-09-09T12:38:01.010Z,98327.69
2022-09-09T12:39:13.184Z,98334.91
2022-09-09T12:40:23.446Z,98333.00
2022-09-09T12:41:28.366Z,98335.13
2022-09-09T12:42:37.936Z,98323.41
2022-09-09T12:43:43.528Z,98329.34
2022-09-09T12:44:55.223Z,98329.38
2022-09-09T12:46:01.773Z,98329.16
2022-09-09T12:47:05.247Z,98332.66
2022-09-09T12:48:12.845Z,98323.41
2022-09-09T12:49:35.471Z,98334.28
2022-09-09T12:50:41.623Z,98326.28
2022-09-09T12:51:45.003Z,98331.22
2022-09-09T12:52:49.913Z,98333.94
2022-09-09T12:53:53.170Z,98328.00
2022-09-09T12:54:57.775Z,98336.94
2022-09-09T12:56:03.687Z,98326.22
2022-09-09T12:57:06.973Z,98333.28
2022-09-09T12:58:16.174Z,98324.13
2022-09-09T12:59:25.222Z,98326.03
2022-09-09T13:00:29.525Z,98323.88
2022-09-09T13:01:35.334Z,98323.63
2022-09-09T13:02:47.563Z,98324.47
2022-09-09T13:03:53.816Z,98329.03
2022-09-09T13:05:08.225Z,98323.63
2022-09-09T13:06:19.387Z,98322.22
2022-09-09T13:07:22.914Z,98327.28
2022-09-09T13:08:28.005Z,98337.47
2022-09-09T13:09:31.245Z,98337.69
2022-09-09T13:10:52.906Z,98333.66
2022-09-09T13:11:59.588Z,98333.38
2022-09-09T13:13:04.338Z,98321.22
2022-09-09T13:14:09.518Z,98318.53
2022-09-09T13:15:21.735Z,98328.78
2022-09-09T13:16:33.065Z,98329.09
2022-09-09T13:17:37.287Z,98324.84
2022-09-09T13:18:43.426Z,98320.25
2022-09-09T13:19:48.334Z,98326.66
2022-09-09T13:20:52.778Z,98321.22
2022-09-09T13:21:57.094Z,98326.00
2022-09-09T13:23:00.119Z,98325.19
2022-09-09T13:24:05.598Z,98324.13
2022-09-09T13:25:22.125Z,98323.03
2022-09-09T13:26:26.961Z,98327.53
2022-09-09T13:27:33.176Z,98319.69
2022-09-09T13:28:37.385Z,98321.47
2022-09-09T13:29:41.892Z,98322.91
2022-09-09T13:30:46.034Z,98317.94
2022-09-09T13:31:53.832Z,98317.78
2022-09-09T13:33:05.254Z,98314.34
2022-09-09T13:34:15.283Z,98307.03
2022-09-09T13:35:25.792Z,98311.72
2022-09-09T13:36:31.989Z,98319.47
2022-09-09T13:37:42.343Z,98310.56
2022-09-09T13:38:57.535Z,98308.06
2022-09-09T13:40:01.601Z,98299.91
2022-09-09T13:41:07.467Z,98297.44
2022-09-09T13:42:26.658Z,98310.13
2022-09-09T13:43:31.655Z,98307.56
2022-09-09T13:44:37.831Z,98305.56
2022-09-09T13:45:42.119Z,98295.91
2022-09-09T13:46:47.506Z,98303.41
2022-09-09T13:47:53.849Z,98295.28
2022-09-09T13:48:59.495Z,98299.31
2022-09-09T13:50:19.374Z,98301.78
2022-09-09T13:51:41.636Z,98294.84
2022-09-09T13:52:44.746Z,98299.91
2022-09-09T13:53:49.055Z,98298.25
2022-09-09T13:54:55.236Z,98298.59
2022-09-09T13:55:59.095Z,98299.97
2022-09-09T13:57:03.779Z,98299.72
2022-09-09T13:58:06.850Z,98295.47
2022-09-09T13:59:14.187Z,98302.25
2022-09-09T14:00:17.705Z,98291.91
2022-09-09T14:01:25.236Z,98290.94
2022-09-09T14:02:32.409Z,98291.25
2022-09-09T14:03:35.663Z,98293.78
2022-09-09T14:04:42.345Z,98290.16
2022-09-09T14:05:45.965Z,98295.06
2022-09-09T14:06:52.113Z,98295.06
2022-09-09T14:07:55.215Z,98295.34
2022-09-09T14:08:59.265Z,98300.59
2022-09-09T14:10:02.323Z,98302.44
2022-09-09T14:11:06.686Z,98298.84
2022-09-09T14:12:12.409Z,98287.66