createdAt,value
2022-11-05T00:01:39.085Z,98236.91
2022-11-05T00:04:30.806Z,98239.69
2022-11-05T00:08:00.586Z,98239.06
2022-11-05T00:10:44.407Z,98234.75
2022-11-05T00:13:32.978Z,98242.19
2022-11-05T00:16:21.374Z,98242.97
2022-11-05T00:19:14.311Z,98250.41
2022-11-05T00:22:02.163Z,98257.22
2022-11-05T00:24:50.320Z,98259.19
2022-11-05T00:27:29.784Z,98261.56
2022-11-05T00:38:54.922Z,98275.88
2022-11-05T00:41:37.457Z,98283.41
2022-11-05T00:44:32.251Z,98283.59
2022-11-05T00:47:19.338Z,98285.38
2022-11-05T00:49:52.925Z,98281.16
2022-11-05T00:52:57.818Z,98285.38
2022-11-05T00:56:07.371Z,98283.34
2022-11-05T01:05:20.774Z,98304.13
2022-11-05T01:07:59.314Z,98302.91
2022-11-05T01:10:55.283Z,98306.72
2022-11-05T01:13:37.288Z,98315.47
2022-11-05T01:16:16.089Z,98313.47
2022-11-05T01:19:02.172Z,98312.50
2022-11-05T01:22:14.710Z,98309.53
2022-11-05T01:24:46.293Z,98314.72
2022-11-05T01:27:13.034Z,98310.13
2022-11-05T01:29:39.596Z,98310.72
2022-11-05T01:32:06.274Z,98311.13
2022-11-05T01:34:32.889Z,98320.72
2022-11-05T01:36:59.573Z,98334.09
2022-11-05T01:39:26.204Z,98331.50
2022-11-05T01:41:52.939Z,98334.50
2022-11-05T01:45:04.834Z,98343.06
2022-11-05T01:47:45.755Z,98342.28
2022-11-05T01:50:25.080Z,98344.66
2022-11-05T01:52:58.133Z,98339.28
2022-11-05T01:55:30.197Z,98339.09
2022-11-05T01:57:59.916Z,98346.88
2022-11-05T02:00:28.067Z,98349.88
2022-11-05T02:02:55.206Z,98355.25
2022-11-05T02:05:22.627Z,98353.44
2022-11-05T02:07:50.304Z,98357.22
2022-11-05T02:10:20.640Z,98356.06
2022-11-05T02:12:50.631Z,98357.84
2022-11-05T02:15:55.403Z,98356.25
2022-11-05T02:18:38.605Z,98352.06
2022-11-05T02:21:36.061Z,98358.25
2022-11-05T02:24:20.061Z,98367.25
2022-11-05T02:27:02.368Z,98361.25
2022-11-05T02:30:07.779Z,98364.44
2022-11-05T02:32:37.618Z,98371.25
2022-11-05T02:35:25.259Z,98366.47
2022-11-05T02:37:55.158Z,98372.03
2022-11-05T02:40:59.518Z,98375.00
2022-11-05T02:43:55.391Z,98374.03
2022-11-05T02:46:26.815Z,98381.81
2022-11-05T02:49:13.943Z,98379.03
2022-11-05T02:51:58.276Z,98398.38
2022-11-05T02:54:31.382Z,98391.78
2022-11-05T02:57:00.510Z,98393.59
2022-11-05T02:59:27.313Z,98388.59
2022-11-05T03:02:00.550Z,98390.38
2022-11-05T03:04:34.545Z,98391.56
2022-11-05T03:07:01.374Z,98381.59
2022-11-05T03:09:55.894Z,98379.78
2022-11-05T03:12:57.148Z,98380.78
2022-11-05T03:15:35.344Z,98384.97
2022-11-05T03:18:23.842Z,98386.56
2022-11-05T03:21:01.325Z,98389.97
2022-11-05T03:23:37.610Z,98389.97
2022-11-05T03:26:18.604Z,98390.59
2022-11-05T03:28:51.878Z,98390.97
2022-11-05T03:31:21.998Z,98401.16
2022-11-05T03:33:52.184Z,98396.56
2022-11-05T03:36:31.643Z,98394.38
2022-11-05T03:39:05.487Z,98394.94
2022-11-05T03:41:35.278Z,98397.97
2022-11-05T03:44:06.137Z,98397.53
2022-11-05T03:46:38.751Z,98405.75
2022-11-05T03:49:15.728Z,98411.53
2022-11-05T03:51:49.588Z,98411.94
2022-11-05T03:54:16.771Z,98418.53
2022-11-05T03:57:10.845Z,98420.53
2022-11-05T03:59:46.300Z,98419.53
2022-11-05T04:02:15.443Z,98430.53
2022-11-05T04:04:44.576Z,98425.72
2022-11-05T04:07:30.911Z,98426.50
2022-11-05T04:10:16.336Z,98432.91
2022-11-05T04:13:01.904Z,98429.53
2022-11-05T04:15:51.707Z,98427.09
2022-11-05T04:18:19.057Z,98426.91
2022-11-05T04:21:06.621Z,98423.91
2022-11-05T04:23:51.907Z,98424.28
2022-11-05T04:26:23.600Z,98424.69
2022-11-05T04:29:14.082Z,98430.69
2022-11-05T04:31:40.950Z,98431.47
2022-11-05T04:34:10.457Z,98435.31
2022-11-05T04:36:39.658Z,98437.28
2022-11-05T04:39:06.528Z,98434.50
2022-11-05T04:41:33.570Z,98441.69
2022-11-05T04:44:00.621Z,98436.09
2022-11-05T04:46:27.554Z,98440.72
2022-11-05T04:48:57.501Z,98445.91
2022-11-05T04:51:27.469Z,98445.28
2022-11-05T04:53:54.800Z,98458.84
2022-11-05T04:56:30.241Z,98451.88
2022-11-05T04:58:57.772Z,98454.84
2022-11-05T05:01:27.188Z,98453.25
2022-11-05T05:03:57.357Z,98464.44
2022-11-05T05:06:24.452Z,98473.03
2022-11-05T05:08:52.288Z,98475.03
2022-11-05T05:11:21.501Z,98469.84
2022-11-05T05:13:50.915Z,98476.44
2022-11-05T05:16:24.186Z,98479.22
2022-11-05T05:18:51.294Z,98483.19
2022-11-05T05:21:41.500Z,98485.81
2022-11-05T05:24:18.751Z,98503.56
2022-11-05T05:26:49.458Z,98505.94
2022-11-05T05:29:25.764Z,98502.16
2022-11-05T05:31:55.103Z,98510.56
2022-11-05T05:34:26.114Z,98510.94
2022-11-05T05:36:53.504Z,98515.94
2022-11-05T05:39:23.295Z,98515.53
2022-11-05T05:41:50.775Z,98522.13
2022-11-05T05:44:20.302Z,98526.31
2022-11-05T05:47:01.658Z,98532.91
2022-11-05T05:49:28.669Z,98539.88
2022-11-05T05:51:57.009Z,98544.69
2022-11-05T05:54:32.082Z,98540.88
2022-11-05T05:57:09.217Z,98539.88
2022-11-05T05:59:38.833Z,98547.47
2022-11-05T06:04:50.134Z,98549.06
2022-11-05T06:07:36.037Z,98558.25
2022-11-05T06:10:06.292Z,98555.66
2022-11-05T06:12:37.978Z,98558.47
2022-11-05T06:15:11.342Z,98563.47
2022-11-05T06:17:47.173Z,98571.44
2022-11-05T06:20:15.598Z,98563.88
2022-11-05T06:22:54.939Z,98572.25
2022-11-05T06:25:28.124Z,98576.06
2022-11-05T06:27:55.216Z,98580.03
2022-11-05T06:30:23.597Z,98576.28
2022-11-05T06:32:53.100Z,98582.09
2022-11-05T06:35:19.981Z,98583.31
2022-11-05T06:37:49.866Z,98585.06
2022-11-05T06:40:16.822Z,98580.69
2022-11-05T06:42:43.595Z,98595.06
2022-11-05T06:45:11.045Z,98587.47
2022-11-05T06:47:42.806Z,98592.84
2022-11-05T06:50:11.123Z,98593.06
2022-11-05T06:52:41.004Z,98601.47
2022-11-05T06:55:11.089Z,98608.25
2022-11-05T06:57:38.990Z,98610.06
2022-11-05T07:00:08.201Z,98617.81
2022-11-05T07:02:35.442Z,98620.41
2022-11-05T07:05:05.315Z,98616.59
2022-11-05T07:07:35.575Z,98629.44
2022-11-05T07:10:02.817Z,98623.84
2022-11-05T07:12:30.247Z,98629.84
2022-11-05T07:15:00.263Z,98628.44
2022-11-05T07:17:27.243Z,98632.03
2022-11-05T07:19:56.481Z,98636.44
2022-11-05T07:22:23.212Z,98634.25
2022-11-05T07:24:50.367Z,98644.44
2022-11-05T07:27:17.936Z,98638.41
2022-11-05T07:29:44.927Z,98652.22
2022-11-05T07:32:17.153Z,98656.03
2022-11-05T07:34:44.271Z,98660.03
2022-11-05T07:37:18.040Z,98663.03
2022-11-05T07:39:45.080Z,98672.59
2022-11-05T07:42:15.072Z,98669.81
2022-11-05T07:44:42.274Z,98682.19
2022-11-05T07:47:14.395Z,98675.59
2022-11-05T07:49:42.807Z,98687.59
2022-11-05T07:52:09.790Z,98688.81
2022-11-05T07:54:40.485Z,98684.00
2022-11-05T07:57:25.154Z,98689.81
2022-11-05T07:59:52.081Z,98684.38
2022-11-05T08:02:19.192Z,98681.97
2022-11-05T08:09:31.446Z,98696.53
2022-11-05T08:12:02.596Z,98699.31
2022-11-05T08:14:31.554Z,98700.34
2022-11-05T08:16:58.734Z,98704.94
2022-11-05T08:19:28.134Z,98708.50
2022-11-05T08:21:57.570Z,98708.97
2022-11-05T08:24:27.182Z,98711.97
2022-11-05T08:26:54.212Z,98718.16
2022-11-05T08:29:21.142Z,98716.38
2022-11-05T08:31:48.045Z,98722.97
2022-11-05T08:34:14.804Z,98721.59
2022-11-05T08:36:43.408Z,98725.38
2022-11-05T08:39:17.086Z,98735.97
2022-11-05T08:41:47.241Z,98727.78
2022-11-05T08:44:19.471Z,98733.34
2022-11-05T08:46:46.499Z,98733.19
2022-11-05T08:49:14.675Z,98742.56
2022-11-05T08:52:13.546Z,98731.53
2022-11-05T08:54:51.952Z,98743.94
2022-11-05T08:57:24.341Z,98748.09
2022-11-05T09:03:05.806Z,98745.03
2022-11-05T09:05:47.450Z,98752.41
2022-11-05T09:08:27.651Z,98746.88
2022-11-05T09:11:10.914Z,98738.16
2022-11-05T09:13:44.890Z,98743.16
2022-11-05T09:16:22.272Z,98745.88
2022-11-05T09:18:50.384Z,98744.88
2022-11-05T09:21:18.543Z,98748.38
2022-11-05T09:23:57.441Z,98753.94
2022-11-05T09:26:26.556Z,98748.59
2022-11-05T09:28:59.413Z,98751.13
2022-11-05T09:31:26.559Z,98749.41
2022-11-05T09:34:04.626Z,98748.63
2022-11-05T09:36:41.397Z,98751.44
2022-11-05T09:39:20.137Z,98758.78
2022-11-05T09:41:54.416Z,98756.50
2022-11-05T09:44:46.195Z,98766.00
2022-11-05T09:47:38.890Z,98764.66
2022-11-05T10:52:43.965Z,98796.75
2022-11-05T11:13:05.524Z,98810.09
2022-11-05T11:37:19.224Z,98807.38
2022-11-05T11:40:28.269Z,98801.03
2022-11-05T11:43:08.878Z,98807.56
2022-11-05T11:49:14.118Z,98808.88
2022-11-05T11:52:12.288Z,98804.56
2022-11-05T11:54:44.981Z,98811.34
2022-11-05T11:57:26.874Z,98807.69
2022-11-05T12:00:14.652Z,98818.00
2022-11-05T12:02:49.829Z,98815.56
2022-11-05T12:05:48.238Z,98819.16
2022-11-05T12:17:25.741Z,98811.34
2022-11-05T12:20:48.458Z,98803.63
2022-11-05T12:24:07.630Z,98810.84
2022-11-05T12:27:01.664Z,98805.09
2022-11-05T12:29:53.824Z,98806.81
2022-11-05T12:32:53.649Z,98804.81
2022-11-05T12:35:48.986Z,98801.31
2022-11-05T12:39:15.979Z,98803.75
2022-11-05T12:42:30.695Z,98803.75
2022-11-05T12:45:25.433Z,98800.69
2022-11-05T12:48:45.701Z,98806.38
2022-11-05T12:51:50.196Z,98808.78
2022-11-05T12:58:18.913Z,98813.25
2022-11-05T13:01:25.197Z,98815.69
2022-11-05T13:05:00.308Z,98814.81
2022-11-05T13:08:18.493Z,98818.66
2022-11-05T13:15:49.323Z,98833.50
2022-11-05T13:18:24.146Z,98834.28
2022-11-05T13:25:53.599Z,98839.69
2022-11-05T13:33:55.433Z,98831.59
2022-11-05T13:49:47.473Z,98839.81
2022-11-05T18:03:45.005Z,99015.34
2022-11-05T18:06:54.900Z,99026.94
2022-11-05T18:09:31.572Z,99024.50
2022-11-05T18:12:09.054Z,99019.69
2022-11-05T18:15:04.008Z,99027.13
2022-11-05T18:17:30.632Z,99023.50
2022-11-05T18:19:57.121Z,99023.69
2022-11-05T18:22:23.741Z,99029.69
2022-11-05T18:24:50.233Z,99029.66
2022-11-05T18:27:16.662Z,99024.06
2022-11-05T18:29:43.144Z,99024.06
2022-11-05T18:32:09.640Z,99020.00
2022-11-05T18:34:36.216Z,99019.59
2022-11-05T18:37:03.365Z,99018.81
2022-11-05T18:39:29.863Z,99017.41
2022-11-05T18:41:56.324Z,99019.03
2022-11-05T18:44:24.643Z,99015.19
2022-11-05T18:46:58.241Z,99019.66
2022-11-05T18:49:26.035Z,99017.63
2022-11-05T18:51:52.601Z,99022.59
2022-11-05T18:54:19.588Z,99015.56
2022-11-05T18:56:46.487Z,99014.00
2022-11-05T18:59:35.762Z,99016.38
2022-11-05T19:02:02.457Z,99024.34
2022-11-05T19:04:30.459Z,99022.34
2022-11-05T19:07:01.505Z,99033.72
2022-11-05T19:09:30.761Z,99026.88
2022-11-05T19:11:57.257Z,99024.47
2022-11-05T19:14:24.816Z,99025.06
2022-11-05T19:16:51.310Z,99033.22
2022-11-05T19:19:17.759Z,99040.38
2022-11-05T19:21:44.470Z,99041.75
2022-11-05T19:24:16.586Z,99033.34
2022-11-05T19:26:48.029Z,99036.53
2022-11-05T19:29:15.018Z,99036.28
2022-11-05T19:31:41.852Z,99032.13
2022-11-05T19:34:08.545Z,99034.91
2022-11-05T19:36:35.044Z,99038.84
2022-11-05T19:39:06.232Z,99041.47
2022-11-05T19:41:32.718Z,99042.84
2022-11-05T19:44:01.423Z,99038.09
2022-11-05T19:46:28.777Z,99040.69
2022-11-05T19:48:55.605Z,99040.25
2022-11-05T19:51:24.405Z,99029.81
2022-11-05T19:53:52.664Z,99046.94
2022-11-05T19:56:27.779Z,99051.72
2022-11-05T19:58:54.426Z,99052.28
2022-11-05T20:01:22.809Z,99057.88
2022-11-05T20:03:49.888Z,99061.81
2022-11-05T20:06:22.928Z,99067.91
2022-11-05T20:11:37.662Z,99066.41
2022-11-05T20:14:07.391Z,99073.78
2022-11-05T20:16:39.931Z,99080.13
2022-11-05T20:19:09.945Z,99083.03
2022-11-05T20:21:36.938Z,99077.97
2022-11-05T20:24:03.740Z,99077.47
2022-11-05T20:26:30.929Z,99079.28
2022-11-05T20:28:57.392Z,99081.19
2022-11-05T20:31:23.955Z,99084.03
2022-11-05T20:33:51.159Z,99078.44
2022-11-05T20:36:22.098Z,99078.19
2022-11-05T20:38:50.658Z,99080.66
2022-11-05T20:41:17.976Z,99086.13
2022-11-05T20:43:45.092Z,99084.53
2022-11-05T20:46:14.137Z,99077.13
2022-11-05T20:48:40.708Z,99080.91
2022-11-05T20:51:12.506Z,99077.84
2022-11-05T20:53:39.208Z,99081.44
2022-11-05T20:56:09.628Z,99079.41
2022-11-05T20:58:37.588Z,99089.16
2022-11-05T21:01:05.468Z,99100.41
2022-11-05T21:03:32.140Z,99095.91
2022-11-05T21:05:59.882Z,99108.53
2022-11-05T21:08:27.707Z,99106.94
2022-11-05T21:10:55.155Z,99103.53
2022-11-05T21:13:22.978Z,99109.88
2022-11-05T21:15:54.623Z,99105.94
2022-11-05T21:18:23.736Z,99103.91
2022-11-05T21:20:51.033Z,99110.63
2022-11-05T21:23:17.573Z,99107.59
2022-11-05T21:25:44.674Z,99104.63
2022-11-05T21:28:13.259Z,99108.28
2022-11-05T21:30:42.581Z,99103.16
2022-11-05T21:33:09.037Z,99108.09
2022-11-05T21:35:43.919Z,99104.41
2022-11-05T21:38:11.998Z,99100.03
2022-11-05T21:40:38.943Z,99091.50
2022-11-05T21:43:05.622Z,99100.56
2022-11-05T21:45:32.498Z,99108.72
2022-11-05T21:47:58.941Z,99103.25
2022-11-05T21:50:44.484Z,99099.63
2022-11-05T21:53:33.950Z,99109.69
2022-11-05T21:56:19.173Z,99098.69
2022-11-05T21:59:04.227Z,99089.84
2022-11-05T22:01:31.616Z,99091.56
2022-11-05T22:04:02.924Z,99090.19
2022-11-05T22:06:32.853Z,99086.44
2022-11-05T22:08:59.589Z,99085.13
2022-11-05T22:11:26.124Z,99087.00
2022-11-05T22:13:53.296Z,99091.66
2022-11-05T22:16:19.771Z,99094.88
2022-11-05T22:18:46.328Z,99091.84
2022-11-05T22:21:19.251Z,99095.31
2022-11-05T22:23:45.724Z,99100.06
2022-11-05T22:26:12.342Z,99104.81
2022-11-05T22:28:38.905Z,99101.53
2022-11-05T22:31:12.336Z,99105.47
2022-11-05T22:33:38.838Z,99100.06
2022-11-05T22:36:05.571Z,99097.75
2022-11-05T22:38:32.089Z,99095.53
2022-11-05T22:40:58.577Z,99104.38
2022-11-05T22:43:25.100Z,99106.72
2022-11-05T22:45:51.488Z,99097.78
2022-11-05T22:48:17.897Z,99090.88
2022-11-05T22:50:44.338Z,99083.66
2022-11-05T22:53:10.764Z,99089.81
2022-11-05T22:55:40.292Z,99085.16
2022-11-05T22:58:06.741Z,99086.50
2022-11-05T23:00:37.291Z,99080.44
2022-11-05T23:03:03.973Z,99084.44
2022-11-05T23:05:30.520Z,99092.75
2022-11-05T23:08:15.895Z,99083.28
2022-11-05T23:11:00.906Z,99079.81
2022-11-05T23:13:27.319Z,99086.16
2022-11-05T23:16:12.435Z,99079.63
2022-11-05T23:18:57.201Z,99082.97
2022-11-05T23:21:42.036Z,99086.28
2022-11-05T23:24:08.595Z,99084.25
2022-11-05T23:26:51.503Z,99092.81
2022-11-05T23:29:23.488Z,99083.59
2022-11-05T23:32:09.095Z,99082.44
2022-11-05T23:34:35.741Z,99079.88
2022-11-05T23:37:21.369Z,99079.59
2022-11-05T23:39:47.954Z,99076.72
2022-11-05T23:42:33.055Z,99076.25
2022-11-05T23:45:17.841Z,99078.84
2022-11-05T23:48:03.539Z,99085.72
2022-11-05T23:50:34.432Z,99080.63
2022-11-05T23:53:05.375Z,99080.63
2022-11-05T23:55:31.837Z,99078.16
2022-11-05T23:57:58.276Z,99080.47
