createdAt,value
2022-10-05T00:00:13.559Z,5.53
2022-10-05T00:02:40.200Z,6.22
2022-10-05T00:05:20.367Z,4.63
2022-10-05T00:07:47.239Z,7.13
2022-10-05T00:10:17.955Z,5.95
2022-10-05T00:12:46.092Z,5.25
2022-10-05T00:15:16.559Z,4.80
2022-10-05T00:17:43.206Z,5.72
2022-10-05T00:20:23.188Z,4.97
2022-10-05T00:22:56.602Z,5.22
2022-10-05T00:25:24.037Z,4.63
2022-10-05T00:27:58.000Z,6.35
2022-10-05T00:30:30.568Z,5.25
2022-10-05T00:32:59.868Z,4.85
2022-10-05T00:35:29.077Z,10.52
2022-10-05T00:37:56.126Z,5.63
2022-10-05T00:40:50.591Z,4.78
2022-10-05T00:43:34.700Z,4.90
2022-10-05T00:46:49.193Z,5.07
2022-10-05T00:49:29.488Z,5.03
2022-10-05T00:52:38.149Z,4.75
2022-10-05T00:55:15.181Z,4.65
2022-10-05T00:58:13.671Z,5.45
2022-10-05T01:00:54.259Z,4.68
2022-10-05T01:03:48.530Z,5.13
2022-10-05T01:06:33.195Z,5.50
2022-10-05T01:09:29.717Z,4.30
2022-10-05T01:12:40.500Z,5.32
2022-10-05T01:15:33.168Z,5.65
2022-10-05T01:18:27.433Z,6.80
2022-10-05T01:21:04.016Z,6.03
2022-10-05T01:23:52.469Z,6.05
2022-10-05T01:26:41.282Z,5.53
2022-10-05T01:29:22.632Z,6.45
2022-10-05T01:32:02.627Z,6.35
2022-10-05T01:34:44.061Z,4.85
2022-10-05T01:37:27.350Z,4.57
2022-10-05T01:40:12.486Z,5.13
2022-10-05T01:43:24.951Z,7.80
2022-10-05T01:46:21.817Z,5.97
2022-10-05T01:49:06.561Z,6.95
2022-10-05T01:51:41.621Z,5.70
2022-10-05T01:54:31.295Z,4.82
2022-10-05T01:57:10.248Z,4.78
2022-10-05T01:59:57.965Z,5.35
2022-10-05T02:02:26.579Z,4.93
2022-10-05T02:05:02.944Z,4.82
2022-10-05T02:07:42.673Z,5.93
2022-10-05T02:10:19.425Z,5.32
2022-10-05T02:12:49.281Z,6.07
2022-10-05T02:15:22.393Z,4.47
2022-10-05T02:17:53.089Z,5.70
2022-10-05T02:20:28.698Z,5.70
2022-10-05T02:23:01.323Z,5.38
2022-10-05T02:25:36.529Z,6.25
2022-10-05T02:28:15.263Z,4.72
2022-10-05T02:30:51.578Z,4.40
2022-10-05T02:33:31.966Z,4.72
2022-10-05T02:36:12.710Z,4.60
2022-10-05T02:39:04.388Z,4.97
2022-10-05T02:41:50.191Z,6.40
2022-10-05T02:44:27.186Z,4.55
2022-10-05T02:47:23.771Z,5.07
2022-10-05T02:50:10.132Z,4.82
2022-10-05T02:52:49.820Z,4.90
2022-10-05T02:55:42.124Z,4.63
2022-10-05T02:58:14.815Z,6.18
2022-10-05T03:01:06.057Z,5.07
2022-10-05T03:03:41.572Z,4.25
2022-10-05T03:06:31.990Z,4.95
2022-10-05T03:09:07.461Z,6.68
2022-10-05T03:11:47.093Z,5.00
2022-10-05T03:14:21.447Z,4.55
2022-10-05T03:17:00.704Z,5.10
2022-10-05T03:19:38.420Z,4.70
2022-10-05T03:22:17.529Z,4.25
2022-10-05T03:25:18.348Z,5.07
2022-10-05T03:27:55.695Z,4.88
2022-10-05T03:30:25.975Z,6.05
2022-10-05T03:32:52.475Z,4.57
2022-10-05T03:35:31.019Z,4.57
2022-10-05T03:38:09.682Z,4.60
2022-10-05T03:40:54.477Z,4.35
2022-10-05T03:43:56.912Z,6.50
2022-10-05T03:46:45.775Z,5.70
2022-10-05T03:49:43.970Z,4.85
2022-10-05T03:52:28.404Z,6.05
2022-10-05T03:55:09.414Z,7.60
2022-10-05T03:57:39.860Z,4.93
2022-10-05T04:00:17.045Z,5.18
2022-10-05T04:03:05.319Z,6.72
2022-10-05T04:05:55.200Z,5.35
2022-10-05T04:08:32.378Z,5.78
2022-10-05T04:11:04.699Z,6.50
2022-10-05T04:13:54.688Z,7.20
2022-10-05T04:16:28.133Z,6.10
2022-10-05T04:19:41.882Z,6.47
2022-10-05T04:22:15.804Z,6.65
2022-10-05T04:24:51.856Z,5.28
2022-10-05T04:27:33.378Z,7.72
2022-10-05T04:30:15.919Z,5.18
2022-10-05T04:32:45.004Z,6.40
2022-10-05T04:35:32.863Z,6.93
2022-10-05T04:38:37.302Z,6.40
2022-10-05T04:41:31.284Z,5.18
2022-10-05T04:44:16.851Z,5.63
2022-10-05T04:47:11.402Z,5.55
2022-10-05T04:50:07.609Z,5.80
2022-10-05T04:53:07.631Z,4.65
2022-10-05T04:56:01.124Z,6.75
2022-10-05T04:58:28.073Z,5.05
2022-10-05T05:01:27.460Z,5.63
2022-10-05T05:04:13.125Z,6.72
2022-10-05T05:07:11.045Z,5.20
2022-10-05T05:10:10.206Z,5.43
2022-10-05T05:13:08.920Z,5.10
2022-10-05T05:15:57.853Z,6.60
2022-10-05T05:18:46.461Z,6.50
2022-10-05T05:21:29.889Z,5.53
2022-10-05T05:24:29.718Z,5.72
2022-10-05T05:27:24.298Z,5.40
2022-10-05T05:29:59.786Z,5.93
2022-10-05T05:32:29.474Z,6.75
2022-10-05T05:35:26.703Z,6.25
2022-10-05T05:38:04.156Z,6.82
2022-10-05T05:40:35.966Z,6.10
2022-10-05T05:43:22.808Z,5.50
2022-10-05T05:46:58.447Z,5.47
2022-10-05T05:49:29.664Z,5.80
2022-10-05T05:52:01.363Z,5.53
2022-10-05T05:54:33.305Z,4.95
2022-10-05T05:57:11.160Z,5.65
2022-10-05T06:00:03.823Z,6.85
2022-10-05T06:02:42.665Z,6.07
2022-10-05T06:05:36.175Z,6.25
2022-10-05T06:08:27.457Z,6.55
2022-10-05T06:11:01.672Z,6.20
2022-10-05T06:13:36.071Z,7.13
2022-10-05T06:16:30.102Z,5.30
2022-10-05T06:19:02.995Z,4.90
2022-10-05T06:21:45.619Z,4.35
2022-10-05T06:24:27.232Z,6.80
2022-10-05T06:27:12.562Z,7.63
2022-10-05T06:30:03.834Z,5.57
2022-10-05T06:32:36.135Z,5.70
2022-10-05T06:35:22.693Z,5.95
2022-10-05T06:38:09.679Z,5.60
2022-10-05T06:41:06.131Z,5.13
2022-10-05T06:43:45.068Z,5.40
2022-10-05T06:46:30.579Z,5.95
2022-10-05T06:48:57.480Z,5.63
2022-10-05T06:51:41.322Z,6.15
2022-10-05T06:54:19.652Z,7.13
2022-10-05T06:57:11.281Z,5.15
2022-10-05T06:59:47.135Z,7.43
2022-10-05T07:02:51.729Z,4.88
2022-10-05T07:05:31.159Z,4.70
2022-10-05T07:08:02.475Z,6.32
2022-10-05T07:10:29.086Z,4.85
2022-10-05T07:13:35.744Z,5.45
2022-10-05T07:16:09.174Z,4.78
2022-10-05T07:19:05.229Z,6.22
2022-10-05T07:22:05.489Z,5.65
2022-10-05T07:24:35.503Z,4.00
2022-10-05T07:27:24.010Z,6.32
2022-10-05T07:30:07.098Z,5.82
2022-10-05T07:32:34.368Z,6.93
2022-10-05T07:35:39.118Z,5.35
2022-10-05T07:38:21.429Z,6.68
2022-10-05T07:40:52.954Z,4.28
2022-10-05T07:44:01.133Z,5.18
2022-10-05T07:46:45.603Z,7.05
2022-10-05T07:49:32.814Z,5.35
2022-10-05T07:52:12.312Z,5.50
2022-10-05T07:54:57.452Z,5.25
2022-10-05T07:57:33.427Z,5.22
2022-10-05T08:00:13.678Z,4.82
2022-10-05T08:02:54.616Z,4.72
2022-10-05T08:05:29.829Z,4.43
2022-10-05T08:08:13.298Z,5.15
2022-10-05T08:10:51.813Z,4.68
2022-10-05T08:13:25.069Z,4.20
2022-10-05T08:15:57.885Z,7.30
2022-10-05T08:18:48.565Z,4.38
2022-10-05T08:21:21.111Z,4.40
2022-10-05T08:23:54.794Z,3.90
2022-10-05T08:26:41.317Z,5.20
2022-10-05T08:29:29.669Z,4.72
2022-10-05T08:32:06.110Z,4.55
2022-10-05T08:35:01.867Z,5.85
2022-10-05T08:37:41.364Z,5.53
2022-10-05T08:40:22.690Z,4.75
2022-10-05T08:43:17.664Z,6.03
2022-10-05T08:46:03.318Z,4.60
2022-10-05T08:48:44.696Z,4.78
2022-10-05T08:51:36.783Z,4.93
2022-10-05T08:54:18.402Z,5.28
2022-10-05T08:57:01.944Z,4.53
2022-10-05T08:59:53.785Z,4.28
2022-10-05T09:02:29.354Z,4.18
2022-10-05T09:05:17.398Z,6.00
2022-10-05T09:08:08.935Z,5.00
2022-10-05T09:10:45.256Z,5.32
2022-10-05T09:13:21.135Z,4.47
2022-10-05T09:16:12.432Z,4.97
2022-10-05T09:19:03.557Z,4.35
2022-10-05T09:22:24.534Z,4.55
2022-10-05T09:24:55.301Z,5.20
2022-10-05T09:27:37.819Z,4.65
2022-10-05T09:30:33.791Z,4.40
2022-10-05T09:33:38.130Z,6.43
2022-10-05T09:36:39.655Z,4.18
2022-10-05T09:39:48.427Z,3.60
2022-10-05T09:42:44.432Z,5.97
2022-10-05T09:45:42.001Z,5.07
2022-10-05T09:48:40.638Z,5.13
2022-10-05T09:51:33.087Z,4.88
2022-10-05T09:54:15.000Z,5.35
2022-10-05T09:56:47.927Z,5.32
2022-10-05T09:59:33.294Z,5.22
2022-10-05T10:02:30.826Z,5.90
2022-10-05T10:05:23.718Z,5.00
2022-10-05T10:08:06.090Z,5.30
2022-10-05T10:10:53.561Z,4.30
2022-10-05T10:13:38.139Z,5.03
2022-10-05T10:16:42.807Z,6.30
2022-10-05T10:19:24.450Z,4.00
2022-10-05T10:22:44.159Z,4.57
2022-10-05T10:25:27.568Z,3.78
2022-10-05T10:28:28.849Z,4.28
2022-10-05T10:31:09.493Z,4.93
2022-10-05T10:34:03.164Z,3.55
2022-10-05T10:36:51.709Z,3.58
2022-10-05T10:39:45.161Z,4.72
2022-10-05T10:42:12.084Z,5.47
2022-10-05T10:45:15.250Z,3.83
2022-10-05T10:48:00.672Z,3.40
2022-10-05T10:50:36.866Z,5.28
2022-10-05T10:53:53.691Z,4.53
2022-10-05T10:56:48.734Z,3.15
2022-10-05T11:00:06.230Z,3.38
2022-10-05T11:03:05.290Z,3.10
2022-10-05T11:06:17.386Z,4.05
2022-10-05T11:08:50.483Z,5.68
2022-10-05T11:11:38.709Z,4.75
2022-10-05T11:14:39.804Z,3.33
2022-10-05T11:17:51.157Z,5.78
2022-10-05T11:20:55.950Z,3.70
2022-10-05T11:24:01.195Z,3.28
2022-10-05T11:26:47.433Z,4.70
2022-10-05T11:29:32.684Z,4.25
2022-10-05T11:32:21.091Z,5.13
2022-10-05T11:34:59.460Z,3.80
2022-10-05T11:37:34.964Z,4.32
2022-10-05T11:40:39.938Z,4.47
2022-10-05T11:43:32.186Z,4.10
2022-10-05T11:46:17.394Z,3.78
2022-10-05T11:49:12.443Z,3.58
2022-10-05T11:52:01.556Z,4.00
2022-10-05T11:55:15.356Z,6.82
2022-10-05T11:57:58.718Z,3.72
2022-10-05T12:00:33.385Z,4.88
2022-10-05T12:03:23.613Z,3.78
2022-10-05T12:06:08.889Z,3.92
2022-10-05T12:09:02.963Z,3.72
2022-10-05T12:11:47.069Z,3.38
2022-10-05T12:14:24.697Z,3.10
2022-10-05T12:16:59.868Z,5.15
2022-10-05T12:19:55.866Z,3.97
2022-10-05T12:22:52.478Z,4.43
2022-10-05T12:25:26.219Z,3.47
2022-10-05T12:27:57.312Z,4.28
2022-10-05T12:30:54.607Z,5.07
2022-10-05T12:33:33.277Z,3.30
2022-10-05T12:36:17.197Z,3.85
2022-10-05T12:38:57.094Z,4.80
2022-10-05T12:41:36.551Z,2.83
2022-10-05T12:44:22.083Z,3.72
2022-10-05T12:46:53.892Z,4.32
2022-10-05T12:49:25.044Z,3.47
2022-10-05T12:51:58.623Z,3.20
2022-10-05T12:54:46.717Z,3.67
2022-10-05T12:57:23.944Z,2.53
2022-10-05T12:59:59.454Z,3.33
2022-10-05T13:02:45.736Z,3.35
2022-10-05T13:05:12.217Z,3.17
2022-10-05T13:08:05.936Z,3.58
2022-10-05T13:11:14.898Z,3.97
2022-10-05T13:14:10.848Z,3.08
2022-10-05T13:16:55.820Z,3.28
2022-10-05T13:19:28.659Z,2.50
2022-10-05T13:22:16.862Z,4.28
2022-10-05T13:24:55.751Z,3.25
2022-10-05T13:27:35.486Z,2.50
2022-10-05T13:30:20.395Z,2.60
2022-10-05T13:32:57.124Z,3.55
2022-10-05T13:35:53.299Z,2.70
2022-10-05T13:38:29.233Z,2.63
2022-10-05T13:41:32.283Z,2.78
2022-10-05T13:44:28.199Z,2.75
2022-10-05T13:47:03.610Z,3.80
2022-10-05T13:49:53.623Z,3.05
2022-10-05T13:52:28.907Z,3.00
2022-10-05T13:55:10.816Z,3.13
2022-10-05T13:57:51.951Z,3.03
2022-10-05T14:00:26.490Z,3.20
2022-10-05T14:02:56.876Z,3.42
2022-10-05T14:05:25.086Z,3.30
2022-10-05T14:08:04.061Z,3.00
2022-10-05T14:10:34.321Z,2.83
2022-10-05T14:13:09.077Z,3.03
2022-10-05T14:15:41.311Z,2.90
2022-10-05T14:18:25.746Z,2.80
2022-10-05T14:21:08.023Z,3.22
2022-10-05T14:23:35.299Z,3.38
2022-10-05T14:26:04.473Z,3.75
2022-10-05T14:28:34.220Z,2.90
2022-10-05T14:31:13.095Z,3.97
2022-10-05T14:33:40.518Z,3.08
2022-10-05T14:36:21.255Z,4.82
2022-10-05T14:38:55.741Z,3.47
2022-10-05T14:41:27.568Z,3.58
2022-10-05T14:44:09.876Z,2.80
2022-10-05T14:46:38.535Z,4.15
2022-10-05T14:49:17.974Z,4.18
2022-10-05T14:51:45.043Z,2.80
2022-10-05T14:54:31.396Z,3.20
2022-10-05T14:57:13.417Z,2.95
2022-10-05T15:00:09.167Z,2.97
2022-10-05T15:02:53.427Z,3.30
2022-10-05T15:05:35.440Z,3.78
2022-10-05T15:08:31.183Z,3.45
2022-10-05T15:11:07.926Z,3.85
2022-10-05T15:13:47.400Z,4.82
2022-10-05T15:16:35.993Z,3.97
2022-10-05T15:19:20.732Z,4.10
2022-10-05T15:22:11.140Z,3.75
2022-10-05T15:25:01.643Z,3.30
2022-10-05T15:27:49.568Z,4.38
2022-10-05T15:30:18.147Z,3.30
2022-10-05T15:33:06.810Z,3.53
2022-10-05T15:35:49.680Z,3.72
2022-10-05T15:38:29.730Z,2.83
2022-10-05T15:41:04.718Z,3.33
2022-10-05T15:43:47.203Z,4.35
2022-10-05T15:46:23.851Z,3.35
2022-10-05T15:49:24.138Z,3.28
2022-10-05T15:52:02.535Z,3.35
2022-10-05T15:54:57.167Z,2.85
2022-10-05T15:57:45.828Z,4.38
2022-10-05T16:00:18.593Z,3.45
2022-10-05T16:03:04.257Z,2.60
2022-10-05T16:05:59.224Z,2.70
2022-10-05T16:08:51.211Z,3.13
2022-10-05T16:11:43.226Z,2.90
2022-10-05T16:14:45.258Z,3.53
2022-10-05T16:17:44.047Z,4.53
2022-10-05T16:20:26.927Z,3.60
2022-10-05T16:23:23.851Z,4.05
2022-10-05T16:26:04.304Z,3.28
2022-10-05T16:28:39.390Z,4.22
2022-10-05T16:31:32.672Z,2.78
2022-10-05T16:34:07.729Z,2.90
2022-10-05T16:37:04.001Z,3.25
2022-10-05T16:39:48.641Z,2.80
2022-10-05T16:42:22.254Z,3.10
2022-10-05T16:45:08.533Z,2.60
2022-10-05T16:47:37.862Z,3.08
2022-10-05T16:50:37.417Z,2.78
2022-10-05T16:53:13.417Z,3.45
2022-10-05T16:55:48.624Z,2.80
2022-10-05T16:58:28.280Z,2.72
2022-10-05T17:01:18.821Z,2.90
2022-10-05T17:03:58.636Z,2.70
2022-10-05T17:06:59.768Z,3.08
2022-10-05T17:09:37.163Z,3.47
2022-10-05T17:12:22.513Z,2.80
2022-10-05T17:15:10.511Z,3.03
2022-10-05T17:18:11.604Z,2.90
2022-10-05T17:20:57.225Z,3.22
2022-10-05T17:23:31.751Z,3.28
2022-10-05T17:26:06.770Z,4.38
2022-10-05T17:29:09.352Z,4.32
2022-10-05T17:32:01.985Z,9.07
2022-10-05T17:34:36.927Z,19.65
2022-10-05T17:37:31.793Z,12.48
2022-10-05T17:39:59.326Z,15.27
2022-10-05T17:42:29.094Z,16.55
2022-10-05T17:45:00.776Z,15.48
2022-10-05T17:48:00.302Z,11.45
2022-10-05T17:50:57.956Z,7.50
2022-10-05T17:53:55.025Z,5.82
2022-10-05T17:56:23.327Z,6.00
2022-10-05T17:58:54.453Z,4.82
2022-10-05T18:01:35.855Z,4.03
2022-10-05T18:04:11.407Z,4.32
2022-10-05T18:06:45.186Z,3.83
2022-10-05T18:09:17.380Z,3.88
2022-10-05T18:11:48.555Z,4.47
2022-10-05T18:14:25.036Z,5.40
2022-10-05T18:17:11.638Z,4.38
2022-10-05T18:19:39.425Z,4.50
2022-10-05T18:22:18.341Z,4.32
2022-10-05T18:24:56.130Z,4.72
2022-10-05T18:27:35.520Z,6.25
2022-10-05T18:30:17.254Z,4.75
2022-10-05T18:33:20.916Z,10.57
2022-10-05T18:36:06.349Z,5.72
2022-10-05T18:38:44.548Z,4.50
2022-10-05T18:41:35.571Z,6.15
2022-10-05T18:44:08.967Z,4.95
2022-10-05T18:46:55.299Z,5.35
2022-10-05T18:49:47.517Z,4.57
2022-10-05T18:52:41.902Z,4.07
2022-10-05T18:55:39.503Z,4.85
2022-10-05T18:58:36.219Z,5.13
2022-10-05T19:01:23.246Z,4.50
2022-10-05T19:04:16.108Z,5.53
2022-10-05T19:06:54.839Z,6.15
2022-10-05T19:09:55.855Z,3.95
2022-10-05T19:12:40.614Z,4.00
2022-10-05T19:15:23.916Z,3.95
2022-10-05T19:17:54.727Z,4.03
2022-10-05T19:20:28.608Z,9.73
2022-10-05T19:23:22.635Z,4.30
2022-10-05T19:25:59.538Z,3.65
2022-10-05T19:28:59.234Z,4.30
2022-10-05T19:31:48.596Z,3.75
2022-10-05T19:34:57.298Z,5.45
2022-10-05T19:37:50.751Z,3.47
2022-10-05T19:40:56.470Z,4.05
2022-10-05T19:44:02.957Z,4.03
2022-10-05T19:46:48.516Z,5.55
2022-10-05T19:49:57.781Z,5.15
2022-10-05T19:52:36.543Z,4.32
2022-10-05T19:55:16.622Z,3.95
2022-10-05T19:57:48.851Z,3.83
2022-10-05T20:00:30.319Z,3.92
2022-10-05T20:03:23.707Z,5.03
2022-10-05T20:05:50.847Z,4.30
2022-10-05T20:08:20.501Z,5.00
2022-10-05T20:11:07.034Z,5.10
2022-10-05T20:13:35.522Z,5.45
2022-10-05T20:16:26.891Z,5.40
2022-10-05T20:19:12.452Z,4.75
2022-10-05T20:21:46.498Z,4.65
2022-10-05T20:24:36.809Z,4.53
2022-10-05T20:27:03.515Z,5.32
2022-10-05T20:29:36.118Z,3.83
2022-10-05T20:32:17.715Z,3.72
2022-10-05T20:34:47.167Z,4.30
2022-10-05T20:37:16.288Z,5.15
2022-10-05T20:39:43.915Z,4.25
2022-10-05T20:42:11.570Z,5.50
2022-10-05T20:44:38.449Z,9.25
2022-10-05T20:47:09.048Z,4.20
2022-10-05T20:49:36.766Z,4.35
2022-10-05T20:52:09.989Z,4.72
2022-10-05T20:54:38.504Z,4.97
2022-10-05T20:57:08.304Z,3.60
2022-10-05T20:59:35.829Z,4.10
2022-10-05T21:02:04.119Z,3.22
2022-10-05T21:04:41.517Z,3.38
2022-10-05T21:07:09.280Z,3.20
2022-10-05T21:09:38.194Z,4.18
2022-10-05T21:12:05.329Z,3.50
2022-10-05T21:14:34.660Z,3.28
2022-10-05T21:17:02.390Z,3.10
2022-10-05T21:19:29.404Z,3.55
2022-10-05T21:21:58.992Z,6.80
2022-10-05T21:24:26.494Z,3.72
2022-10-05T21:26:57.407Z,3.35
2022-10-05T21:29:24.465Z,4.13
2022-10-05T21:31:51.155Z,3.50
2022-10-05T21:34:17.878Z,4.00
2022-10-05T21:36:44.844Z,4.03
2022-10-05T21:39:11.378Z,3.05
2022-10-05T21:41:38.348Z,2.67
2022-10-05T21:44:07.040Z,3.20
2022-10-05T21:46:35.798Z,4.25
2022-10-05T21:49:02.981Z,2.55
2022-10-05T21:51:29.627Z,5.85
2022-10-05T21:54:03.274Z,5.70
2022-10-05T21:56:35.075Z,2.63
2022-10-05T21:59:04.441Z,2.38
2022-10-05T22:01:31.610Z,3.75
2022-10-05T22:03:58.569Z,3.80
2022-10-05T22:06:25.166Z,3.13
2022-10-05T22:08:52.111Z,2.47
2022-10-05T22:11:18.799Z,2.67
2022-10-05T22:13:48.139Z,3.00
2022-10-05T22:16:16.709Z,3.65
2022-10-05T22:18:44.342Z,2.63
2022-10-05T22:21:12.926Z,3.55
2022-10-05T22:23:41.373Z,2.63
2022-10-05T22:26:10.724Z,2.78
2022-10-05T22:28:38.867Z,2.65
2022-10-05T22:31:07.952Z,9.05
2022-10-05T22:33:35.018Z,3.17
2022-10-05T22:36:02.043Z,2.47
2022-10-05T22:38:30.884Z,2.65
2022-10-05T22:40:58.223Z,2.45
2022-10-05T22:43:26.896Z,4.40
2022-10-05T22:45:54.647Z,2.70
2022-10-05T22:48:21.534Z,2.75
2022-10-05T22:50:49.118Z,3.00
2022-10-05T22:53:16.332Z,2.42
2022-10-05T22:55:43.330Z,2.50
2022-10-05T22:58:09.920Z,3.13
2022-10-05T23:00:56.883Z,2.53
2022-10-05T23:03:23.659Z,2.10
2022-10-05T23:05:57.341Z,3.78
2022-10-05T23:08:24.183Z,2.47
2022-10-05T23:10:50.726Z,3.38
2022-10-05T23:13:17.676Z,2.33
2022-10-05T23:15:44.775Z,2.33
2022-10-05T23:18:12.455Z,2.63
2022-10-05T23:20:40.079Z,1.90
2022-10-05T23:23:07.027Z,5.32
2022-10-05T23:25:33.615Z,2.47
2022-10-05T23:28:02.831Z,1.70
2022-10-05T23:30:29.497Z,3.00
2022-10-05T23:32:56.497Z,1.48
2022-10-05T23:35:23.139Z,3.42
2022-10-05T23:37:49.708Z,13.10
2022-10-05T23:40:16.814Z,4.97
2022-10-05T23:42:43.343Z,2.33
2022-10-05T23:45:11.491Z,2.58
2022-10-05T23:47:38.878Z,3.22
2022-10-05T23:50:07.740Z,3.13
2022-10-05T23:52:35.501Z,3.70
2022-10-05T23:55:05.927Z,1.58
2022-10-05T23:57:33.032Z,2.55
