createdAt,value
2023-05-15T05:40:56.058Z,34.75
2023-05-15T05:43:44.018Z,36.90
2023-05-15T05:46:32.012Z,37.33
2023-05-15T05:49:20.014Z,41.90
2023-05-15T05:52:11.163Z,35.75
2023-05-15T05:54:59.054Z,43.65
2023-05-15T05:57:48.555Z,47.08
2023-05-15T06:00:36.533Z,49.80
2023-05-15T06:03:26.029Z,41.13
2023-05-15T06:06:14.094Z,37.42
2023-05-15T06:09:02.363Z,42.25
2023-05-15T06:11:50.379Z,37.22
2023-05-15T06:14:39.658Z,36.97
2023-05-15T06:17:27.678Z,42.92
2023-05-15T06:20:16.644Z,39.45
2023-05-15T06:23:04.565Z,36.90
2023-05-15T06:25:52.507Z,43.28
2023-05-15T06:28:40.520Z,34.65
2023-05-15T06:31:30.001Z,27.88
2023-05-15T06:34:18.032Z,29.70
2023-05-15T06:37:06.337Z,34.08
2023-05-15T06:39:54.258Z,35.80
2023-05-15T06:42:42.224Z,34.72
2023-05-15T06:45:30.174Z,35.47
2023-05-15T06:48:19.602Z,27.63
2023-05-15T06:51:07.694Z,35.15
2023-05-15T06:53:55.629Z,36.42
2023-05-15T06:56:43.696Z,34.83
2023-05-15T06:59:34.526Z,33.15
2023-05-15T07:02:22.552Z,36.50
2023-05-15T07:05:12.593Z,43.05
2023-05-15T07:08:01.780Z,35.15
2023-05-15T07:10:50.464Z,35.10
2023-05-15T07:13:38.409Z,34.65
2023-05-15T07:16:26.414Z,35.53
2023-05-15T07:19:14.595Z,33.25
2023-05-15T07:22:03.876Z,38.88
2023-05-15T07:24:51.852Z,38.35
2023-05-15T07:27:39.762Z,36.60
2023-05-15T07:30:27.908Z,38.47
2023-05-15T07:33:16.051Z,40.83
2023-05-15T07:36:04.065Z,34.20
2023-05-15T07:38:53.423Z,26.63
2023-05-15T07:41:41.335Z,36.35
2023-05-15T07:44:29.332Z,29.80
2023-05-15T07:47:17.223Z,28.95
2023-05-15T07:50:05.762Z,30.55
2023-05-15T07:52:53.841Z,31.08
2023-05-15T07:55:44.444Z,28.52
2023-05-15T07:58:35.518Z,32.78
2023-05-15T08:01:23.434Z,34.92
2023-05-15T08:04:11.586Z,34.15
2023-05-15T08:06:59.640Z,29.55
2023-05-15T08:09:47.589Z,32.80
2023-05-15T08:12:36.949Z,35.50
2023-05-15T08:15:25.284Z,32.33
2023-05-15T08:18:13.398Z,36.65
2023-05-15T08:21:02.472Z,23.23
2023-05-15T08:23:53.427Z,28.65
2023-05-15T08:26:41.404Z,38.78
2023-05-15T08:29:30.837Z,34.78
2023-05-15T08:32:18.891Z,26.95
2023-05-15T08:35:07.987Z,24.55
2023-05-15T08:37:55.912Z,32.38
2023-05-15T08:40:48.566Z,28.70
2023-05-15T08:43:39.216Z,33.72
2023-05-15T08:46:29.668Z,33.58
2023-05-15T08:49:25.551Z,30.95
2023-05-15T08:52:13.864Z,31.70
2023-05-15T08:55:02.684Z,30.38
2023-05-15T08:57:51.482Z,35.97
2023-05-15T09:00:39.698Z,32.42
2023-05-15T09:03:29.127Z,29.77
2023-05-15T09:06:17.592Z,30.50
2023-05-15T09:09:06.456Z,25.85
2023-05-15T09:11:55.211Z,30.27
2023-05-15T09:14:43.615Z,26.00
2023-05-15T09:17:32.086Z,32.45
2023-05-15T09:20:29.204Z,27.38
2023-05-15T09:23:26.119Z,28.92
2023-05-15T09:26:14.294Z,28.25
2023-05-15T09:29:03.833Z,26.70
2023-05-15T09:31:52.091Z,23.05
2023-05-15T09:34:41.556Z,31.17
2023-05-15T09:37:32.683Z,28.38
2023-05-15T09:40:20.909Z,28.15
2023-05-15T09:43:11.458Z,20.98
2023-05-15T09:45:59.483Z,21.38
2023-05-15T09:48:47.950Z,21.10
2023-05-15T09:51:36.010Z,23.90
2023-05-15T09:54:27.553Z,23.50
2023-05-15T09:57:16.067Z,24.90
2023-05-15T10:00:11.817Z,21.00
2023-05-15T10:03:00.100Z,19.50
2023-05-15T10:05:48.510Z,21.30
2023-05-15T10:08:37.400Z,23.88
2023-05-15T10:11:27.661Z,16.15
2023-05-15T10:14:16.575Z,22.30
2023-05-15T10:17:04.768Z,17.95
2023-05-15T10:19:58.096Z,17.35
2023-05-15T10:22:49.144Z,20.25
2023-05-15T10:25:42.631Z,21.30
2023-05-15T10:28:33.175Z,22.00
2023-05-15T10:31:21.999Z,20.13
2023-05-15T10:34:11.227Z,18.83
2023-05-15T10:37:00.422Z,22.90
2023-05-15T10:39:49.151Z,18.35
2023-05-15T10:42:38.393Z,20.27
2023-05-15T10:45:28.203Z,17.98
2023-05-15T10:48:17.156Z,20.15
2023-05-15T10:51:05.205Z,15.82
2023-05-15T10:53:53.524Z,13.75
2023-05-15T10:56:43.521Z,14.50
2023-05-15T10:59:35.964Z,12.05
2023-05-15T11:02:29.495Z,17.83
2023-05-15T11:05:17.599Z,21.73
2023-05-15T11:08:26.092Z,16.75
2023-05-15T11:11:47.461Z,17.50
2023-05-15T11:14:37.880Z,15.52
2023-05-15T11:17:27.882Z,13.10
2023-05-15T11:20:15.973Z,34.05
2023-05-15T11:23:03.946Z,19.50
2023-05-15T11:25:55.149Z,16.00
2023-05-15T11:28:47.452Z,22.00
2023-05-15T11:31:38.231Z,15.93
2023-05-15T11:34:34.380Z,18.42
2023-05-15T11:37:25.426Z,14.48
2023-05-15T11:40:21.345Z,19.58
2023-05-15T11:43:18.219Z,16.08
2023-05-15T11:46:08.662Z,13.85
2023-05-15T11:48:58.395Z,17.65
2023-05-15T11:51:51.608Z,18.75
2023-05-15T11:54:39.843Z,17.60
2023-05-15T11:57:28.200Z,15.77
2023-05-15T12:00:17.137Z,16.08
2023-05-15T12:03:05.321Z,19.23
2023-05-15T12:05:59.665Z,16.40
2023-05-15T12:08:53.763Z,18.88
2023-05-15T12:11:41.900Z,13.00
2023-05-15T12:14:29.971Z,13.68
2023-05-15T12:17:19.632Z,14.88
2023-05-15T12:20:11.078Z,15.60
2023-05-15T12:22:59.328Z,12.23
2023-05-15T12:25:50.811Z,14.73
2023-05-15T12:28:39.709Z,14.73
2023-05-15T12:31:27.861Z,19.02
2023-05-15T12:34:16.157Z,12.65
2023-05-15T12:37:04.416Z,16.60
2023-05-15T12:39:54.909Z,12.85
2023-05-15T12:42:45.224Z,14.35
2023-05-15T12:45:35.503Z,12.10
2023-05-15T12:48:24.176Z,12.02
2023-05-15T12:51:12.584Z,13.10
2023-05-15T12:54:00.638Z,15.00
2023-05-15T12:56:49.754Z,11.13
2023-05-15T12:59:40.129Z,11.10
2023-05-15T13:02:29.262Z,14.27
2023-05-15T13:05:17.422Z,14.32
2023-05-15T13:08:07.496Z,10.38
2023-05-15T13:10:59.017Z,10.00
2023-05-15T13:13:48.460Z,12.50
2023-05-15T13:16:38.065Z,10.85
2023-05-15T13:19:26.144Z,11.98
2023-05-15T13:22:14.115Z,10.30
2023-05-15T13:25:02.135Z,9.73
2023-05-15T13:27:50.143Z,9.45
2023-05-15T13:30:41.771Z,11.20
2023-05-15T13:33:32.060Z,10.68
2023-05-15T13:36:20.097Z,9.60
2023-05-15T13:39:08.132Z,12.15
2023-05-15T13:41:56.091Z,10.43
2023-05-15T13:44:44.072Z,18.73
2023-05-15T13:47:32.021Z,9.95
2023-05-15T13:50:21.437Z,11.63
2023-05-15T13:53:09.463Z,9.85
2023-05-15T13:55:57.550Z,14.73
2023-05-15T13:58:45.640Z,10.70
2023-05-15T14:01:33.684Z,11.98
2023-05-15T14:04:21.684Z,11.63
2023-05-15T14:07:11.278Z,17.80
2023-05-15T14:09:59.373Z,16.73
2023-05-15T14:12:47.315Z,12.90
2023-05-15T14:15:35.264Z,10.88
2023-05-15T14:18:23.205Z,12.85
2023-05-15T14:21:11.172Z,12.88
2023-05-15T14:24:00.480Z,9.52
2023-05-15T14:26:48.536Z,10.63
2023-05-15T14:29:36.837Z,15.15
2023-05-15T14:32:25.118Z,9.80
2023-05-15T14:35:13.067Z,12.82
2023-05-15T14:38:00.979Z,10.50
2023-05-15T14:40:50.416Z,16.20
2023-05-15T14:43:38.404Z,18.02
2023-05-15T14:46:26.397Z,13.43
2023-05-15T14:49:14.482Z,10.18
2023-05-15T14:52:02.589Z,15.90
2023-05-15T14:55:05.002Z,12.35
2023-05-15T14:57:59.313Z,13.95
2023-05-15T15:00:48.369Z,16.50
2023-05-15T15:03:36.397Z,9.60
2023-05-15T15:06:24.414Z,12.45
2023-05-15T15:09:12.360Z,10.63
2023-05-15T15:12:00.473Z,10.73
2023-05-15T15:14:49.929Z,11.85
2023-05-15T15:20:27.358Z,11.73
2023-05-15T15:23:15.708Z,12.98
2023-05-15T15:26:03.694Z,11.32
2023-05-15T15:28:51.785Z,13.18
2023-05-15T15:31:41.113Z,10.68
2023-05-15T15:34:29.028Z,16.50
2023-05-15T15:37:17.053Z,16.05
2023-05-15T15:40:07.208Z,7.43
2023-05-15T15:42:55.133Z,11.85
2023-05-15T15:45:43.105Z,10.50
2023-05-15T15:48:32.687Z,15.45
2023-05-15T15:51:21.041Z,13.38
2023-05-15T15:54:08.972Z,12.63
2023-05-15T15:56:56.945Z,10.55
2023-05-15T15:59:45.120Z,11.60
2023-05-15T16:02:33.124Z,13.68
2023-05-15T16:05:22.659Z,12.38
2023-05-15T16:08:10.640Z,15.18
2023-05-15T16:10:58.659Z,11.43
2023-05-15T16:13:46.692Z,11.45
2023-05-15T16:16:34.631Z,12.13
2023-05-15T16:19:23.091Z,10.75
2023-05-15T16:22:12.417Z,14.27
2023-05-15T16:25:00.381Z,11.35
2023-05-15T16:27:48.344Z,11.93
2023-05-15T16:30:48.009Z,14.13
2023-05-15T16:33:37.294Z,15.90
2023-05-15T16:36:25.300Z,11.98
2023-05-15T16:39:14.607Z,11.13
2023-05-15T16:42:03.215Z,12.20
2023-05-15T16:44:51.203Z,12.82
2023-05-15T16:47:41.291Z,21.63
2023-05-15T16:50:30.441Z,12.32
2023-05-15T16:53:18.809Z,13.95
2023-05-15T16:56:08.670Z,13.70
2023-05-15T16:58:56.617Z,12.27
2023-05-15T17:01:44.677Z,13.02
2023-05-15T17:04:35.175Z,11.35
2023-05-15T17:07:23.176Z,11.02
2023-05-15T17:10:12.653Z,13.18
2023-05-15T17:13:01.992Z,14.85
2023-05-15T17:15:51.266Z,16.60
2023-05-15T17:18:39.995Z,11.68
2023-05-15T17:21:28.104Z,17.52
2023-05-15T17:24:16.347Z,13.38
2023-05-15T17:27:04.348Z,16.70
2023-05-15T17:29:53.779Z,13.90
2023-05-15T17:32:44.574Z,15.73
2023-05-15T17:35:33.223Z,13.15
2023-05-15T17:38:21.475Z,14.90
2023-05-15T17:41:09.556Z,15.18
2023-05-15T17:43:57.751Z,14.90
2023-05-15T17:46:47.122Z,14.23
2023-05-15T17:49:35.285Z,17.23
2023-05-15T17:52:23.257Z,21.08
2023-05-15T17:55:11.263Z,23.25
2023-05-15T17:57:59.234Z,22.80
2023-05-15T18:00:47.274Z,20.52
2023-05-15T18:03:36.599Z,19.52
2023-05-15T18:06:24.750Z,17.08
2023-05-15T18:09:12.698Z,19.95
2023-05-15T18:12:00.754Z,20.55
2023-05-15T18:14:48.893Z,22.55
2023-05-15T18:17:37.009Z,25.05
2023-05-15T18:20:26.606Z,23.05
2023-05-15T18:23:14.615Z,18.85
2023-05-15T18:26:02.574Z,19.27
2023-05-15T18:28:50.844Z,22.83
2023-05-15T18:31:38.967Z,23.20
2023-05-15T18:34:27.017Z,23.20
2023-05-15T18:37:16.336Z,20.35
2023-05-15T18:40:05.444Z,23.27
2023-05-15T18:42:55.307Z,24.80
2023-05-15T18:45:43.336Z,23.45
2023-05-15T18:48:31.897Z,25.65
2023-05-15T18:51:20.245Z,24.05
2023-05-15T18:54:09.636Z,22.60
2023-05-15T18:56:57.766Z,27.77
2023-05-15T18:59:45.776Z,27.30
2023-05-15T19:02:33.966Z,27.52
2023-05-15T19:05:22.470Z,25.48
2023-05-15T19:08:10.557Z,25.10
2023-05-15T19:11:01.636Z,26.67
2023-05-15T19:13:49.890Z,26.30
2023-05-15T19:16:37.962Z,26.05
2023-05-15T19:19:26.322Z,25.67
2023-05-15T19:22:14.677Z,29.23
2023-05-15T19:25:02.686Z,28.67
2023-05-15T19:27:52.205Z,25.52
2023-05-15T19:30:40.405Z,28.08
2023-05-15T19:33:28.353Z,27.52
2023-05-15T19:36:19.371Z,30.15
2023-05-15T19:39:07.610Z,31.15
2023-05-15T19:41:57.624Z,31.42
2023-05-15T19:44:47.004Z,33.25
2023-05-15T19:47:35.414Z,33.38
2023-05-15T19:50:23.842Z,38.35
2023-05-15T19:53:12.339Z,31.25
2023-05-15T19:56:00.433Z,37.30
2023-05-15T19:58:48.571Z,39.38
2023-05-15T20:01:37.989Z,30.95
2023-05-15T20:04:26.091Z,35.55
2023-05-15T20:07:14.105Z,45.58
2023-05-15T20:10:02.393Z,40.08
2023-05-15T20:12:50.407Z,43.78
2023-05-15T20:15:40.145Z,40.00
2023-05-15T20:18:32.163Z,39.65
2023-05-15T20:21:21.832Z,42.50
2023-05-15T20:24:10.386Z,43.00
2023-05-15T20:26:58.554Z,41.55
2023-05-15T20:29:46.562Z,45.88
2023-05-15T20:32:34.973Z,45.65
2023-05-15T20:35:25.175Z,50.05
2023-05-15T20:38:13.900Z,46.97
2023-05-15T20:41:02.158Z,44.97
2023-05-15T20:43:50.091Z,49.53
2023-05-15T20:46:39.967Z,46.65
2023-05-15T20:49:27.937Z,62.00
2023-05-15T20:52:17.315Z,51.38
2023-05-15T20:55:05.861Z,45.60
2023-05-15T20:57:53.875Z,51.05
2023-05-15T21:00:41.763Z,46.08
2023-05-15T21:03:30.329Z,50.10
2023-05-15T21:06:18.372Z,49.72
2023-05-15T21:09:08.516Z,45.95
2023-05-15T21:11:56.621Z,48.65
2023-05-15T21:14:44.598Z,45.60
2023-05-15T21:17:32.654Z,48.83
2023-05-15T21:20:20.761Z,47.08
2023-05-15T21:23:08.809Z,50.83
2023-05-15T21:25:58.196Z,54.15
2023-05-15T21:28:46.249Z,51.10
2023-05-15T21:31:34.252Z,48.30
2023-05-15T21:34:22.569Z,51.28
2023-05-15T21:37:10.535Z,62.45
2023-05-15T21:39:58.529Z,62.63
2023-05-15T21:42:47.790Z,63.83
2023-05-15T21:45:35.793Z,67.03
2023-05-15T21:48:23.778Z,61.88
2023-05-15T21:51:11.814Z,58.40
2023-05-15T21:53:59.817Z,64.50
2023-05-15T21:56:47.728Z,67.35
2023-05-15T21:59:37.085Z,64.45
2023-05-15T22:02:25.013Z,65.97
2023-05-15T22:05:13.086Z,63.63
2023-05-15T22:08:01.237Z,61.38
2023-05-15T22:10:49.433Z,68.07
2023-05-15T22:13:37.517Z,72.97
2023-05-15T22:16:26.941Z,74.88
2023-05-15T22:19:29.047Z,87.03
2023-05-15T22:22:21.102Z,65.40
2023-05-15T22:25:10.080Z,64.88
2023-05-15T22:27:58.000Z,65.80
2023-05-15T22:30:45.986Z,69.10
2023-05-15T22:33:35.383Z,69.80
2023-05-15T22:36:23.342Z,66.50
2023-05-15T22:39:11.449Z,64.63
2023-05-15T22:41:59.382Z,66.60
2023-05-15T22:44:47.689Z,66.13
2023-05-15T22:47:35.747Z,71.25
2023-05-15T22:50:25.377Z,65.60
2023-05-15T22:53:13.675Z,67.80
2023-05-15T22:56:01.598Z,65.68
2023-05-15T22:58:49.716Z,71.65
2023-05-15T23:01:37.797Z,64.65
2023-05-15T23:04:26.126Z,68.97
2023-05-15T23:07:17.309Z,67.47
2023-05-15T23:10:05.872Z,72.57
2023-05-15T23:12:53.903Z,66.00
2023-05-15T23:15:44.174Z,66.40
2023-05-15T23:18:32.254Z,64.68
2023-05-15T23:21:20.265Z,65.47
2023-05-15T23:24:09.719Z,69.15
2023-05-15T23:26:57.750Z,64.35
2023-05-15T23:29:46.222Z,60.42
2023-05-15T23:32:34.288Z,64.13
2023-05-15T23:35:22.372Z,63.65
2023-05-15T23:38:10.327Z,64.15
2023-05-15T23:40:59.773Z,67.80
2023-05-15T23:43:49.687Z,67.20
2023-05-15T23:46:38.799Z,65.00
2023-05-15T23:49:26.900Z,71.20
2023-05-15T23:52:14.937Z,69.55
2023-05-15T23:55:02.909Z,64.28
2023-05-15T23:57:52.286Z,65.63
