createdAt,value
2022-10-07T00:00:55.063Z,10.90
2022-10-07T00:03:23.694Z,10.70
2022-10-07T00:06:00.702Z,10.80
2022-10-07T00:08:27.806Z,10.70
2022-10-07T00:10:55.055Z,10.80
2022-10-07T00:13:23.349Z,10.80
2022-10-07T00:15:50.363Z,10.80
2022-10-07T00:18:17.293Z,10.60
2022-10-07T00:20:44.209Z,10.70
2022-10-07T00:23:12.210Z,10.70
2022-10-07T00:25:40.568Z,10.80
2022-10-07T00:28:07.649Z,10.80
2022-10-07T00:30:34.755Z,10.80
2022-10-07T00:33:01.812Z,10.80
2022-10-07T00:35:28.809Z,10.80
2022-10-07T00:37:55.767Z,10.70
2022-10-07T00:40:22.822Z,10.70
2022-10-07T00:42:50.766Z,10.70
2022-10-07T00:45:21.268Z,10.60
2022-10-07T00:47:50.938Z,10.60
2022-10-07T00:50:22.427Z,10.60
2022-10-07T00:52:54.244Z,10.50
2022-10-07T00:55:24.569Z,10.50
2022-10-07T00:57:54.847Z,10.50
2022-10-07T01:00:24.220Z,10.50
2022-10-07T01:02:52.098Z,10.40
2022-10-07T01:05:20.251Z,10.40
2022-10-07T01:07:54.047Z,10.40
2022-10-07T01:10:26.779Z,10.40
2022-10-07T01:13:05.521Z,10.40
2022-10-07T01:15:37.601Z,10.40
2022-10-07T01:18:13.108Z,10.40
2022-10-07T01:21:06.327Z,10.30
2022-10-07T01:24:13.196Z,10.30
2022-10-07T01:26:48.896Z,10.20
2022-10-07T01:29:21.680Z,10.20
2022-10-07T01:32:05.318Z,10.20
2022-10-07T01:34:34.320Z,10.20
2022-10-07T01:37:02.973Z,10.20
2022-10-07T01:39:37.607Z,10.20
2022-10-07T01:42:05.580Z,10.20
2022-10-07T01:44:34.092Z,10.20
2022-10-07T01:47:01.195Z,10.20
2022-10-07T01:49:29.166Z,10.20
2022-10-07T01:52:25.105Z,10.20
2022-10-07T01:54:58.252Z,10.10
2022-10-07T01:57:59.577Z,10.10
2022-10-07T02:00:27.023Z,10.00
2022-10-07T02:03:32.901Z,9.80
2022-10-07T02:06:40.166Z,9.90
2022-10-07T02:09:20.783Z,9.80
2022-10-07T02:11:55.350Z,9.80
2022-10-07T02:14:28.087Z,9.80
2022-10-07T02:17:01.739Z,9.80
2022-10-07T02:19:31.303Z,9.70
2022-10-07T02:22:02.218Z,9.70
2022-10-07T02:24:34.032Z,9.80
2022-10-07T02:27:05.994Z,9.80
2022-10-07T02:29:35.883Z,9.70
2022-10-07T02:32:07.262Z,9.80
2022-10-07T02:34:36.330Z,9.70
2022-10-07T02:37:08.205Z,9.70
2022-10-07T02:39:36.332Z,9.70
2022-10-07T02:42:31.086Z,9.70
2022-10-07T02:45:30.386Z,9.90
2022-10-07T02:48:27.976Z,9.80
2022-10-07T02:51:00.284Z,9.80
2022-10-07T02:53:29.492Z,9.80
2022-10-07T02:55:57.439Z,9.90
2022-10-07T02:58:26.604Z,9.90
2022-10-07T03:01:00.199Z,9.90
2022-10-07T03:03:27.595Z,9.80
2022-10-07T03:05:56.175Z,9.80
2022-10-07T03:08:24.017Z,9.80
2022-10-07T03:10:51.022Z,9.60
2022-10-07T03:13:17.978Z,9.70
2022-10-07T03:15:45.998Z,9.70
2022-10-07T03:18:26.801Z,9.70
2022-10-07T03:20:58.155Z,9.60
2022-10-07T03:23:25.411Z,9.60
2022-10-07T03:25:54.712Z,9.60
2022-10-07T03:28:24.385Z,9.60
2022-10-07T03:30:52.072Z,9.70
2022-10-07T03:33:21.352Z,9.70
2022-10-07T03:35:48.325Z,9.60
2022-10-07T03:38:15.269Z,9.50
2022-10-07T03:40:44.640Z,9.40
2022-10-07T03:43:11.679Z,9.50
2022-10-07T03:45:45.707Z,9.50
2022-10-07T03:48:12.738Z,9.40
2022-10-07T03:50:39.780Z,9.40
2022-10-07T03:53:06.735Z,9.40
2022-10-07T03:55:35.131Z,9.30
2022-10-07T03:58:02.079Z,9.20
2022-10-07T04:00:29.135Z,9.30
2022-10-07T04:02:56.161Z,9.40
2022-10-07T04:05:23.298Z,9.30
2022-10-07T04:07:51.168Z,9.40
2022-10-07T04:10:19.413Z,9.50
2022-10-07T04:12:48.729Z,9.50
2022-10-07T04:15:15.970Z,9.40
2022-10-07T04:17:45.253Z,9.40
2022-10-07T04:20:14.391Z,9.50
2022-10-07T04:22:41.427Z,9.50
2022-10-07T04:25:29.841Z,9.50
2022-10-07T04:27:58.487Z,9.50
2022-10-07T04:30:27.290Z,9.50
2022-10-07T04:32:54.813Z,9.50
2022-10-07T04:35:23.146Z,9.50
2022-10-07T04:37:51.122Z,9.50
2022-10-07T04:40:20.000Z,9.50
2022-10-07T04:43:06.344Z,9.50
2022-10-07T04:45:35.044Z,9.50
2022-10-07T04:48:03.011Z,9.50
2022-10-07T04:50:29.971Z,9.60
2022-10-07T04:52:57.295Z,9.70
2022-10-07T04:55:26.547Z,9.60
2022-10-07T04:57:53.536Z,9.60
2022-10-07T05:00:20.504Z,9.50
2022-10-07T05:02:50.453Z,9.40
2022-10-07T05:05:18.069Z,9.40
2022-10-07T05:07:50.374Z,9.30
2022-10-07T05:10:18.024Z,9.40
2022-10-07T05:12:45.030Z,9.30
2022-10-07T05:15:12.637Z,9.30
2022-10-07T05:17:42.628Z,9.40
2022-10-07T05:20:12.349Z,9.50
2022-10-07T05:22:39.737Z,9.60
2022-10-07T05:25:07.232Z,9.60
2022-10-07T05:27:34.231Z,9.70
2022-10-07T05:30:01.194Z,9.80
2022-10-07T05:32:28.156Z,9.80
2022-10-07T05:34:56.056Z,9.80
2022-10-07T05:37:22.996Z,9.90
2022-10-07T05:39:49.947Z,9.90
2022-10-07T05:42:16.933Z,9.90
2022-10-07T05:44:43.969Z,9.90
2022-10-07T05:47:10.906Z,9.90
2022-10-07T05:49:37.930Z,10.10
2022-10-07T05:52:05.201Z,10.10
2022-10-07T05:54:33.243Z,10.10
2022-10-07T05:57:00.399Z,10.10
2022-10-07T05:59:27.394Z,10.20
2022-10-07T06:01:57.515Z,10.20
2022-10-07T06:04:24.580Z,10.20
2022-10-07T06:06:51.546Z,10.30
2022-10-07T06:09:36.829Z,10.20
2022-10-07T06:12:22.842Z,10.40
2022-10-07T06:14:49.930Z,10.50
2022-10-07T06:17:17.155Z,10.60
2022-10-07T06:19:44.089Z,10.60
2022-10-07T06:22:11.265Z,10.80
2022-10-07T06:24:38.209Z,10.80
2022-10-07T06:27:05.196Z,10.90
2022-10-07T06:29:32.180Z,11.00
2022-10-07T06:31:59.599Z,10.80
2022-10-07T06:34:26.638Z,10.70
2022-10-07T06:36:54.913Z,10.60
2022-10-07T06:39:21.892Z,10.50
2022-10-07T06:41:48.871Z,10.50
2022-10-07T06:44:15.867Z,10.50
2022-10-07T06:46:42.908Z,10.50
2022-10-07T06:49:10.344Z,10.40
2022-10-07T06:51:37.272Z,10.50
2022-10-07T06:54:04.366Z,10.50
2022-10-07T06:56:31.399Z,10.60
2022-10-07T06:58:58.504Z,10.60
2022-10-07T07:01:25.486Z,10.60
2022-10-07T07:03:54.051Z,10.70
2022-10-07T07:06:20.988Z,10.80
2022-10-07T07:08:50.199Z,10.70
2022-10-07T07:11:37.139Z,10.80
2022-10-07T07:14:05.492Z,10.80
2022-10-07T07:16:33.354Z,10.90
2022-10-07T07:19:03.235Z,10.80
2022-10-07T07:21:30.479Z,10.90
2022-10-07T07:23:58.928Z,10.90
2022-10-07T07:26:28.217Z,10.90
2022-10-07T07:29:04.091Z,10.90
2022-10-07T07:31:34.252Z,10.80
2022-10-07T07:34:04.033Z,10.80
2022-10-07T07:36:31.955Z,10.70
2022-10-07T07:39:01.434Z,10.70
2022-10-07T07:41:31.140Z,10.80
2022-10-07T07:43:59.804Z,10.70
2022-10-07T07:46:29.799Z,10.70
2022-10-07T07:48:58.551Z,10.70
2022-10-07T07:51:25.536Z,10.60
2022-10-07T07:53:52.556Z,10.50
2022-10-07T07:56:20.704Z,10.60
2022-10-07T07:58:48.424Z,10.60
2022-10-07T08:01:17.829Z,10.50
2022-10-07T08:03:47.157Z,10.50
2022-10-07T08:06:16.026Z,10.50
2022-10-07T08:08:46.010Z,10.50
2022-10-07T08:11:16.082Z,10.50
2022-10-07T08:13:43.875Z,10.50
2022-10-07T08:16:15.428Z,10.50
2022-10-07T08:18:44.157Z,10.50
2022-10-07T08:21:11.088Z,10.50
2022-10-07T08:23:39.144Z,10.40
2022-10-07T08:26:07.871Z,10.30
2022-10-07T08:28:36.540Z,10.20
2022-10-07T08:31:06.784Z,10.10
2022-10-07T08:33:36.120Z,10.10
2022-10-07T08:36:05.710Z,10.10
2022-10-07T08:38:37.602Z,10.00
2022-10-07T08:41:16.572Z,10.00
2022-10-07T08:43:49.393Z,9.90
2022-10-07T08:46:29.268Z,9.90
2022-10-07T08:49:03.887Z,9.90
2022-10-07T08:51:39.314Z,9.90
2022-10-07T08:54:06.589Z,9.80
2022-10-07T08:56:34.684Z,9.80
2022-10-07T08:59:09.614Z,9.80
2022-10-07T09:01:45.638Z,9.80
2022-10-07T09:04:23.859Z,9.80
2022-10-07T09:06:56.059Z,9.80
2022-10-07T09:09:28.308Z,9.80
2022-10-07T09:11:57.858Z,9.80
2022-10-07T09:14:29.156Z,9.70
2022-10-07T09:17:08.599Z,9.60
2022-10-07T09:19:48.901Z,9.60
2022-10-07T09:22:31.256Z,9.60
2022-10-07T09:25:13.695Z,9.60
2022-10-07T09:27:40.643Z,9.60
2022-10-07T09:30:12.373Z,9.60
2022-10-07T09:32:42.902Z,9.60
2022-10-07T09:35:22.149Z,9.60
2022-10-07T09:38:04.067Z,9.70
2022-10-07T09:41:01.123Z,9.80
2022-10-07T09:43:31.282Z,9.90
2022-10-07T09:45:59.480Z,10.00
2022-10-07T09:48:34.406Z,10.00
2022-10-07T09:51:20.344Z,10.10
2022-10-07T09:54:01.417Z,10.10
2022-10-07T09:56:37.915Z,10.20
2022-10-07T09:59:25.454Z,10.20
2022-10-07T10:01:59.785Z,10.20
2022-10-07T10:04:39.747Z,10.30
2022-10-07T10:07:19.008Z,10.30
2022-10-07T10:10:04.274Z,10.40
2022-10-07T10:12:40.637Z,10.40
2022-10-07T10:15:25.782Z,10.50
2022-10-07T10:17:53.070Z,10.60
2022-10-07T10:20:36.228Z,10.60
2022-10-07T10:23:23.452Z,10.70
2022-10-07T10:26:19.237Z,10.80
2022-10-07T10:28:51.205Z,10.90
2022-10-07T10:31:53.522Z,10.90
2022-10-07T10:34:47.492Z,11.00
2022-10-07T10:37:20.563Z,11.00
2022-10-07T10:40:09.172Z,11.00
2022-10-07T10:42:38.851Z,11.20
2022-10-07T10:45:30.155Z,11.20
2022-10-07T10:48:15.410Z,11.30
2022-10-07T10:51:17.280Z,11.30
2022-10-07T10:54:24.810Z,11.40
2022-10-07T10:57:33.506Z,11.30
2022-10-07T11:00:20.044Z,11.40
2022-10-07T11:02:53.046Z,11.50
2022-10-07T11:05:39.379Z,11.60
2022-10-07T11:08:25.310Z,11.80
2022-10-07T11:11:21.775Z,11.90
2022-10-07T11:13:54.349Z,11.90
2022-10-07T11:16:28.923Z,11.90
2022-10-07T11:19:05.577Z,12.00
2022-10-07T11:21:41.176Z,12.10
2022-10-07T11:24:15.293Z,12.10
2022-10-07T11:26:51.041Z,12.30
2022-10-07T11:29:29.084Z,12.50
2022-10-07T11:32:08.169Z,12.40
2022-10-07T11:35:03.942Z,12.60
2022-10-07T11:38:06.485Z,12.80
2022-10-07T11:40:40.891Z,13.00
2022-10-07T11:43:16.169Z,13.00
2022-10-07T11:45:49.996Z,12.90
2022-10-07T11:48:27.159Z,13.00
2022-10-07T11:51:02.754Z,13.20
2022-10-07T11:53:34.120Z,13.30
2022-10-07T11:56:05.911Z,13.50
2022-10-07T11:58:38.954Z,13.70
2022-10-07T12:01:47.588Z,13.90
2022-10-07T12:04:35.353Z,14.20
2022-10-07T12:07:33.192Z,14.30
2022-10-07T12:10:05.836Z,14.40
2022-10-07T12:12:45.539Z,14.50
2022-10-07T12:15:31.552Z,14.50
2022-10-07T12:18:04.539Z,15.00
2022-10-07T12:20:35.434Z,15.70
2022-10-07T12:23:26.427Z,15.90
2022-10-07T12:26:00.960Z,16.10
2022-10-07T12:28:46.011Z,16.00
2022-10-07T12:31:13.328Z,16.00
2022-10-07T12:33:46.458Z,15.80
2022-10-07T12:36:22.223Z,15.80
2022-10-07T12:39:00.713Z,15.70
2022-10-07T12:41:40.794Z,15.70
2022-10-07T12:44:24.298Z,15.70
2022-10-07T12:47:05.171Z,15.60
2022-10-07T12:49:48.481Z,15.60
2022-10-07T12:52:42.311Z,15.60
2022-10-07T12:55:29.803Z,15.60
2022-10-07T12:58:16.697Z,15.60
2022-10-07T13:01:23.789Z,15.60
2022-10-07T13:04:16.708Z,15.60
2022-10-07T13:07:16.930Z,15.50
2022-10-07T13:10:09.647Z,15.50
2022-10-07T13:12:47.828Z,15.60
2022-10-07T13:15:28.450Z,15.60
2022-10-07T13:18:21.505Z,15.60
2022-10-07T13:21:26.878Z,15.60
2022-10-07T13:23:55.988Z,15.60
2022-10-07T13:26:25.112Z,15.70
2022-10-07T13:28:55.554Z,15.70
2022-10-07T13:31:28.222Z,15.70
2022-10-07T13:33:57.285Z,15.70
2022-10-07T13:36:27.717Z,15.70
2022-10-07T13:39:19.519Z,15.70
2022-10-07T13:41:49.052Z,15.80
2022-10-07T13:44:19.246Z,15.80
2022-10-07T13:47:06.999Z,15.80
2022-10-07T13:49:38.773Z,15.90
2022-10-07T13:52:15.717Z,15.90
2022-10-07T13:54:51.182Z,15.90
2022-10-07T13:57:21.394Z,16.00
2022-10-07T13:59:51.604Z,16.00
2022-10-07T14:02:20.559Z,15.90
2022-10-07T14:05:01.588Z,15.90
2022-10-07T14:07:29.248Z,15.90
2022-10-07T14:09:59.029Z,15.90
2022-10-07T14:12:31.425Z,15.90
2022-10-07T14:15:17.176Z,15.90
2022-10-07T14:17:49.749Z,15.90
2022-10-07T14:20:29.818Z,15.90
2022-10-07T14:22:59.177Z,15.90
2022-10-07T14:25:29.077Z,15.90
2022-10-07T14:28:16.833Z,15.90
2022-10-07T14:31:26.013Z,15.90
2022-10-07T14:34:23.977Z,15.80
2022-10-07T14:37:08.281Z,15.90
2022-10-07T14:39:44.340Z,15.90
2022-10-07T14:42:18.167Z,16.00
2022-10-07T14:44:45.413Z,16.00
2022-10-07T14:47:15.122Z,16.10
2022-10-07T14:49:42.521Z,16.10
2022-10-07T14:52:18.070Z,16.10
2022-10-07T14:54:45.131Z,16.10
2022-10-07T14:57:12.348Z,16.10
2022-10-07T14:59:39.339Z,16.00
2022-10-07T15:02:07.184Z,16.00
2022-10-07T15:04:35.346Z,15.90
2022-10-07T15:07:02.549Z,15.80
2022-10-07T15:09:29.600Z,15.80
2022-10-07T15:11:56.578Z,15.70
2022-10-07T15:14:23.821Z,15.70
2022-10-07T15:16:50.843Z,15.70
2022-10-07T15:19:17.835Z,15.70
2022-10-07T15:21:44.873Z,15.70
2022-10-07T15:24:12.991Z,15.60
2022-10-07T15:26:40.029Z,15.60
2022-10-07T15:29:08.494Z,15.50
2022-10-07T15:31:35.494Z,15.50
2022-10-07T15:34:02.614Z,15.40
2022-10-07T15:36:30.198Z,15.40
2022-10-07T15:39:02.228Z,15.40
2022-10-07T15:41:37.516Z,15.40
2022-10-07T15:44:07.742Z,15.30
2022-10-07T15:46:35.443Z,15.40
2022-10-07T15:49:03.856Z,15.40
2022-10-07T15:51:31.630Z,15.40
2022-10-07T15:53:59.267Z,15.40
2022-10-07T15:56:26.353Z,15.40
2022-10-07T15:58:53.411Z,15.30
2022-10-07T16:01:20.928Z,15.30
2022-10-07T16:03:49.442Z,15.20
2022-10-07T16:06:20.795Z,15.20
2022-10-07T16:08:48.911Z,15.20
2022-10-07T16:11:16.219Z,15.20
2022-10-07T16:13:45.647Z,15.10
2022-10-07T16:16:15.001Z,15.10
2022-10-07T16:18:44.352Z,15.10
2022-10-07T16:21:24.896Z,15.00
2022-10-07T16:23:56.638Z,15.00
2022-10-07T16:26:27.150Z,15.00
2022-10-07T16:29:13.775Z,14.90
2022-10-07T16:31:43.098Z,14.90
2022-10-07T16:34:12.185Z,14.80
2022-10-07T16:36:44.697Z,14.90
2022-10-07T16:39:12.818Z,14.80
2022-10-07T16:41:42.904Z,14.80
2022-10-07T16:44:10.065Z,14.80
2022-10-07T16:46:37.717Z,14.80
2022-10-07T16:49:06.643Z,14.80
2022-10-07T16:51:37.129Z,14.80
2022-10-07T16:54:14.062Z,14.80
2022-10-07T16:56:46.266Z,14.80
2022-10-07T16:59:18.496Z,14.80
2022-10-07T17:01:49.366Z,14.70
2022-10-07T17:04:17.673Z,14.80
2022-10-07T17:06:45.729Z,14.70
2022-10-07T17:09:13.852Z,14.70
2022-10-07T17:11:41.515Z,14.70
2022-10-07T17:14:15.526Z,14.60
2022-10-07T17:16:47.328Z,14.50
2022-10-07T17:19:20.172Z,14.50
2022-10-07T17:21:48.498Z,14.50
2022-10-07T17:24:19.773Z,14.50
2022-10-07T17:26:47.702Z,14.40
2022-10-07T17:29:18.489Z,14.40
2022-10-07T17:31:48.356Z,14.30
2022-10-07T17:34:19.866Z,14.10
2022-10-07T17:36:47.977Z,14.10
2022-10-07T17:39:15.783Z,14.00
2022-10-07T17:41:42.890Z,13.90
2022-10-07T17:44:12.158Z,13.80
2022-10-07T17:46:40.489Z,13.80
2022-10-07T17:49:13.324Z,13.80
2022-10-07T17:51:42.631Z,13.80
2022-10-07T17:54:12.058Z,13.80
2022-10-07T17:56:39.323Z,13.80
2022-10-07T17:59:06.329Z,13.70
2022-10-07T18:01:35.899Z,13.80
2022-10-07T18:04:06.365Z,13.80
2022-10-07T18:06:35.175Z,13.90
2022-10-07T18:09:05.417Z,13.90
2022-10-07T18:11:51.828Z,14.00
2022-10-07T18:14:37.998Z,14.10
2022-10-07T18:17:06.254Z,14.20
2022-10-07T18:19:33.567Z,14.20
2022-10-07T18:22:00.661Z,14.20
2022-10-07T18:24:28.905Z,14.30
2022-10-07T18:26:59.083Z,14.30
2022-10-07T18:29:27.575Z,14.30
2022-10-07T18:31:54.741Z,14.40
2022-10-07T18:34:22.278Z,14.40
2022-10-07T18:36:53.799Z,14.30
2022-10-07T18:39:23.089Z,14.40
2022-10-07T18:41:50.076Z,14.40
2022-10-07T18:44:17.078Z,14.40
2022-10-07T18:46:43.997Z,14.40
2022-10-07T18:49:13.807Z,14.40
2022-10-07T18:51:41.285Z,14.30
2022-10-07T18:54:08.545Z,14.30
2022-10-07T18:56:40.779Z,14.40
2022-10-07T18:59:09.711Z,14.40
2022-10-07T19:01:37.745Z,14.30
2022-10-07T19:04:07.099Z,14.30
2022-10-07T19:06:37.804Z,14.20
2022-10-07T19:09:11.393Z,14.30
2022-10-07T19:11:38.416Z,14.20
2022-10-07T19:14:05.488Z,14.20
2022-10-07T19:16:41.121Z,14.10
2022-10-07T19:19:14.888Z,14.10
2022-10-07T19:21:42.004Z,14.10
2022-10-07T19:24:09.151Z,14.00
2022-10-07T19:26:45.180Z,14.00
2022-10-07T19:29:13.347Z,14.00
2022-10-07T19:31:43.559Z,14.00
2022-10-07T19:34:18.606Z,14.00
2022-10-07T19:36:47.161Z,14.00
2022-10-07T19:39:16.277Z,14.00
2022-10-07T19:41:44.317Z,14.00
2022-10-07T19:44:12.420Z,14.00
2022-10-07T19:46:39.669Z,14.00
2022-10-07T19:49:07.573Z,14.00
2022-10-07T19:51:35.186Z,14.00
2022-10-07T19:54:07.780Z,13.90
2022-10-07T19:56:37.986Z,13.90
2022-10-07T19:59:10.246Z,13.80
2022-10-07T20:01:40.910Z,13.80
2022-10-07T20:04:16.400Z,13.80
2022-10-07T20:06:44.485Z,13.80
2022-10-07T20:09:16.639Z,13.80
2022-10-07T20:11:44.268Z,13.80
2022-10-07T20:14:11.286Z,13.80
2022-10-07T20:16:39.187Z,13.70
2022-10-07T20:19:15.511Z,13.70
2022-10-07T20:21:42.684Z,13.60
2022-10-07T20:24:14.208Z,13.60
2022-10-07T20:26:42.509Z,13.60
2022-10-07T20:29:11.655Z,13.50
2022-10-07T20:31:40.641Z,13.50
2022-10-07T20:34:10.301Z,13.50
2022-10-07T20:36:38.513Z,13.50
2022-10-07T20:39:27.143Z,13.50
2022-10-07T20:42:12.911Z,13.50
2022-10-07T20:44:40.005Z,13.50
2022-10-07T20:47:09.262Z,13.50
2022-10-07T20:49:38.656Z,13.40
2022-10-07T20:52:16.769Z,13.40
2022-10-07T20:54:44.665Z,13.40
2022-10-07T20:57:17.017Z,13.30
2022-10-07T20:59:44.796Z,13.40
2022-10-07T21:02:15.144Z,13.30
2022-10-07T21:04:42.236Z,13.30
2022-10-07T21:07:09.841Z,13.30
2022-10-07T21:09:36.831Z,13.30
2022-10-07T21:12:13.707Z,13.30
2022-10-07T21:14:43.065Z,13.30
2022-10-07T21:17:11.899Z,13.30
2022-10-07T21:19:40.072Z,13.30
2022-10-07T21:22:07.692Z,13.20
2022-10-07T21:24:34.855Z,13.20
2022-10-07T21:27:06.409Z,13.20
2022-10-07T21:29:38.958Z,13.10
2022-10-07T21:32:09.393Z,13.10
2022-10-07T21:34:36.751Z,13.10
2022-10-07T21:37:04.817Z,13.10
2022-10-07T21:39:32.003Z,13.10
2022-10-07T21:41:59.868Z,13.10
2022-10-07T21:44:27.579Z,13.10
2022-10-07T21:46:54.561Z,13.20
2022-10-07T21:49:21.618Z,13.10
2022-10-07T21:51:48.602Z,13.10
2022-10-07T21:54:15.858Z,13.10
2022-10-07T21:56:46.216Z,13.10
2022-10-07T21:59:14.133Z,13.10
2022-10-07T22:01:42.516Z,13.00
2022-10-07T22:04:15.996Z,12.90
2022-10-07T22:07:02.324Z,13.00
2022-10-07T22:09:29.336Z,13.00
2022-10-07T22:11:57.234Z,13.00
2022-10-07T22:14:24.179Z,12.90
2022-10-07T22:16:51.112Z,12.80
2022-10-07T22:19:18.071Z,12.80
2022-10-07T22:21:45.997Z,12.80
2022-10-07T22:24:14.237Z,12.80
2022-10-07T22:26:45.823Z,12.70
2022-10-07T22:29:14.549Z,12.60
2022-10-07T22:31:41.991Z,12.50
2022-10-07T22:34:29.228Z,12.50
2022-10-07T22:36:58.091Z,12.50
2022-10-07T22:39:26.294Z,12.60
2022-10-07T22:41:53.697Z,12.50
2022-10-07T22:44:20.692Z,12.50
2022-10-07T22:46:47.672Z,12.50
2022-10-07T22:49:15.150Z,12.50
2022-10-07T22:51:42.620Z,12.50
2022-10-07T22:54:12.878Z,12.50
2022-10-07T22:56:40.525Z,12.40
2022-10-07T22:59:08.683Z,12.40
2022-10-07T23:01:35.921Z,12.40
2022-10-07T23:04:03.614Z,12.40
2022-10-07T23:06:33.074Z,12.40
2022-10-07T23:09:00.958Z,12.40
2022-10-07T23:11:30.159Z,12.40
2022-10-07T23:13:57.256Z,12.40
2022-10-07T23:16:31.279Z,12.40
2022-10-07T23:18:59.073Z,12.50
2022-10-07T23:21:33.160Z,12.50
2022-10-07T23:24:07.211Z,12.40
2022-10-07T23:26:36.115Z,12.40
2022-10-07T23:29:03.932Z,12.30
2022-10-07T23:31:32.311Z,12.20
2022-10-07T23:34:01.063Z,12.20
2022-10-07T23:36:28.396Z,12.20
2022-10-07T23:38:55.753Z,12.20
2022-10-07T23:41:24.658Z,12.20
2022-10-07T23:43:53.526Z,12.10
2022-10-07T23:46:21.429Z,12.10
2022-10-07T23:48:48.819Z,12.00
2022-10-07T23:51:18.940Z,11.90
2022-10-07T23:53:46.288Z,11.90
2022-10-07T23:56:13.786Z,11.90
2022-10-07T23:58:41.437Z,11.90
