createdAt,value
2018-02-19T00:00:43.189Z,2.4
2018-02-19T00:01:44.574Z,2.3
2018-02-19T00:02:45.955Z,2.3
2018-02-19T00:03:47.371Z,2.2
2018-02-19T00:04:48.762Z,2.3
2018-02-19T00:05:50.141Z,2.2
2018-02-19T00:06:51.524Z,2.3
2018-02-19T00:07:55.440Z,2.4
2018-02-19T00:08:56.826Z,2.2
2018-02-19T00:09:58.217Z,2.2
2018-02-19T00:10:59.597Z,2.3
2018-02-19T00:12:00.983Z,2.3
2018-02-19T00:13:02.365Z,2.4
2018-02-19T00:14:03.748Z,2.2
2018-02-19T00:15:05.132Z,2.2
2018-02-19T00:16:06.521Z,2.3
2018-02-19T00:17:07.906Z,2.3
2018-02-19T00:18:09.286Z,2.2
2018-02-19T00:19:10.671Z,2.2
2018-02-19T00:20:12.058Z,2.3
2018-02-19T00:21:13.438Z,2.2
2018-02-19T00:22:14.824Z,2.3
2018-02-19T00:23:16.205Z,2.2
2018-02-19T00:24:17.588Z,2.2
2018-02-19T00:25:18.969Z,2.2
2018-02-19T00:26:20.354Z,2.2
2018-02-19T00:27:21.734Z,2.2
2018-02-19T00:28:23.150Z,2.2
2018-02-19T00:29:24.527Z,2.1
2018-02-19T00:30:25.912Z,2.2
2018-02-19T00:31:27.294Z,2.2
2018-02-19T00:32:28.695Z,2.1
2018-02-19T00:33:30.076Z,2.1
2018-02-19T00:34:31.455Z,2.1
2018-02-19T00:35:32.872Z,2.1
2018-02-19T00:36:34.252Z,2.1
2018-02-19T00:37:35.633Z,2.1
2018-02-19T00:38:37.015Z,2.0
2018-02-19T00:39:38.409Z,2.0
2018-02-19T00:40:39.785Z,2.1
2018-02-19T00:41:41.170Z,2.1
2018-02-19T00:42:42.556Z,2.1
2018-02-19T00:43:43.938Z,2.1
2018-02-19T00:44:45.322Z,2.0
2018-02-19T00:45:46.707Z,2.0
2018-02-19T00:46:48.105Z,2.0
2018-02-19T00:47:49.490Z,2.0
2018-02-19T00:48:50.872Z,2.0
2018-02-19T00:49:52.305Z,2.0
2018-02-19T00:50:53.728Z,2.0
2018-02-19T00:51:55.111Z,2.0
2018-02-19T00:52:56.494Z,2.0
2018-02-19T00:53:57.877Z,2.0
2018-02-19T00:54:59.262Z,2.0
2018-02-19T00:56:00.648Z,2.0
2018-02-19T00:57:02.031Z,1.9
2018-02-19T00:58:03.416Z,1.9
2018-02-19T00:59:04.798Z,2.0
2018-02-19T01:00:06.182Z,1.9
2018-02-19T01:01:07.562Z,1.9
2018-02-19T01:02:08.944Z,1.9
2018-02-19T01:03:10.326Z,1.9
2018-02-19T01:04:11.710Z,1.9
2018-02-19T01:05:13.119Z,1.9
2018-02-19T01:06:14.501Z,1.9
2018-02-19T01:07:15.885Z,1.8
2018-02-19T01:08:17.270Z,1.8
2018-02-19T01:09:18.662Z,1.8
2018-02-19T01:10:20.047Z,1.8
2018-02-19T01:11:21.432Z,1.7
2018-02-19T01:12:22.810Z,1.7
2018-02-19T01:13:24.200Z,1.7
2018-02-19T01:14:25.578Z,1.8
2018-02-19T01:15:26.960Z,1.7
2018-02-19T01:16:28.352Z,1.7
2018-02-19T01:17:29.736Z,1.7
2018-02-19T01:18:31.119Z,1.7
2018-02-19T01:19:32.506Z,1.6
2018-02-19T01:20:33.888Z,1.6
2018-02-19T01:21:35.270Z,1.7
2018-02-19T01:22:36.655Z,1.7
2018-02-19T01:23:38.056Z,1.7
2018-02-19T01:24:39.439Z,1.7
2018-02-19T01:25:40.824Z,1.7
2018-02-19T01:26:42.203Z,1.7
2018-02-19T01:27:43.612Z,1.7
2018-02-19T01:28:44.996Z,1.6
2018-02-19T01:29:46.374Z,1.6
2018-02-19T01:30:47.753Z,1.7
2018-02-19T01:31:49.136Z,1.6
2018-02-19T01:32:50.522Z,1.6
2018-02-19T01:33:51.906Z,1.6
2018-02-19T01:34:53.304Z,1.6
2018-02-19T01:35:54.685Z,1.6
2018-02-19T01:36:56.067Z,1.6
2018-02-19T01:37:57.449Z,1.6
2018-02-19T01:38:58.837Z,1.6
2018-02-19T01:40:00.346Z,1.6
2018-02-19T01:41:01.711Z,1.6
2018-02-19T01:42:03.106Z,1.6
2018-02-19T01:43:04.490Z,1.5
2018-02-19T01:44:05.869Z,1.6
2018-02-19T01:45:07.251Z,1.6
2018-02-19T01:46:08.646Z,1.5
2018-02-19T01:47:10.032Z,1.5
2018-02-19T01:48:11.416Z,1.5
2018-02-19T01:49:12.792Z,1.5
2018-02-19T01:50:14.181Z,1.5
2018-02-19T01:51:15.560Z,1.5
2018-02-19T01:52:16.942Z,1.4
2018-02-19T01:53:18.333Z,1.5
2018-02-19T01:54:19.719Z,1.5
2018-02-19T01:55:21.101Z,1.4
2018-02-19T01:56:22.486Z,1.4
2018-02-19T01:57:23.868Z,1.5
2018-02-19T01:58:25.251Z,1.4
2018-02-19T01:59:26.635Z,1.4
2018-02-19T02:00:28.017Z,1.5
2018-02-19T02:01:29.403Z,1.5
2018-02-19T02:02:30.789Z,1.5
2018-02-19T02:03:32.171Z,1.4
2018-02-19T02:04:33.563Z,1.5
2018-02-19T02:05:34.953Z,1.5
2018-02-19T02:06:36.333Z,1.5
2018-02-19T02:07:37.715Z,1.6
2018-02-19T02:08:39.101Z,1.5
2018-02-19T02:09:40.485Z,1.5
2018-02-19T02:10:41.870Z,1.5
2018-02-19T02:11:43.260Z,1.5
2018-02-19T02:12:44.639Z,1.5
2018-02-19T02:13:46.022Z,1.4
2018-02-19T02:14:47.406Z,1.5
2018-02-19T02:15:48.794Z,1.5
2018-02-19T02:16:50.172Z,1.4
2018-02-19T02:17:51.558Z,1.4
2018-02-19T02:18:52.945Z,1.4
2018-02-19T02:19:54.324Z,1.4
2018-02-19T02:20:55.704Z,1.4
2018-02-19T02:21:57.091Z,1.5
2018-02-19T02:22:58.490Z,1.3
2018-02-19T02:23:59.873Z,1.3
2018-02-19T02:25:01.258Z,1.3
2018-02-19T02:26:02.642Z,1.3
2018-02-19T02:27:04.021Z,1.3
2018-02-19T02:28:05.398Z,1.3
2018-02-19T02:29:06.792Z,1.3
2018-02-19T02:30:08.192Z,1.3
2018-02-19T02:31:09.586Z,1.3
2018-02-19T02:32:10.976Z,1.2
2018-02-19T02:33:12.355Z,1.3
2018-02-19T02:34:13.748Z,1.2
2018-02-19T02:35:15.132Z,1.2
2018-02-19T02:36:16.512Z,1.2
2018-02-19T02:37:17.903Z,1.2
2018-02-19T02:38:19.276Z,1.2
2018-02-19T02:39:20.665Z,1.2
2018-02-19T02:40:22.041Z,1.2
2018-02-19T02:41:23.432Z,1.2
2018-02-19T02:42:24.814Z,1.2
2018-02-19T02:43:26.198Z,1.1
2018-02-19T02:44:27.579Z,1.0
2018-02-19T02:45:28.961Z,1.1
2018-02-19T02:46:30.345Z,1.1
2018-02-19T02:47:31.728Z,1.1
2018-02-19T02:48:33.113Z,1.1
2018-02-19T02:49:34.498Z,1.1
2018-02-19T02:50:35.882Z,1.1
2018-02-19T02:51:37.265Z,1.0
2018-02-19T02:52:38.645Z,1.0
2018-02-19T02:53:40.029Z,1.0
2018-02-19T02:54:41.410Z,1.0
2018-02-19T02:55:42.792Z,1.1
2018-02-19T02:56:44.171Z,1.1
2018-02-19T02:57:45.554Z,1.0
2018-02-19T02:58:46.939Z,1.0
2018-02-19T02:59:48.328Z,1.0
2018-02-19T03:00:49.712Z,1.0
2018-02-19T03:01:51.094Z,1.0
2018-02-19T03:02:52.473Z,1.0
2018-02-19T03:03:53.859Z,1.0
2018-02-19T03:04:55.238Z,1.0
2018-02-19T03:05:56.618Z,1.1
2018-02-19T03:06:58.006Z,1.1
2018-02-19T03:07:59.391Z,1.0
2018-02-19T03:09:00.770Z,1.0
2018-02-19T03:10:02.153Z,1.0
2018-02-19T03:11:03.564Z,1.1
2018-02-19T03:12:04.948Z,1.1
2018-02-19T03:13:06.334Z,1.1
2018-02-19T03:14:07.719Z,1.1
2018-02-19T03:15:09.105Z,1.0
2018-02-19T03:16:10.484Z,1.1
2018-02-19T03:17:11.867Z,1.1
2018-02-19T03:18:13.256Z,1.1
2018-02-19T03:19:14.636Z,1.2
2018-02-19T03:20:16.020Z,1.2
2018-02-19T03:21:17.561Z,1.2
2018-02-19T03:22:18.961Z,1.1
2018-02-19T03:23:20.344Z,1.2
2018-02-19T03:24:21.724Z,1.2
2018-02-19T03:25:23.107Z,1.2
2018-02-19T03:26:24.490Z,1.2
2018-02-19T03:27:25.874Z,1.1
2018-02-19T03:28:27.261Z,1.2
2018-02-19T03:29:28.643Z,1.2
2018-02-19T03:30:30.030Z,1.2
2018-02-19T03:31:31.407Z,1.2
2018-02-19T03:32:32.786Z,1.2
2018-02-19T03:33:34.168Z,1.2
2018-02-19T03:34:35.551Z,1.3
2018-02-19T03:35:36.934Z,1.3
2018-02-19T03:36:38.318Z,1.2
2018-02-19T03:37:39.701Z,1.2
2018-02-19T03:38:41.087Z,1.2
2018-02-19T03:39:42.456Z,1.3
2018-02-19T03:40:43.844Z,1.3
2018-02-19T03:41:45.226Z,1.2
2018-02-19T03:42:46.608Z,1.3
2018-02-19T03:43:47.999Z,1.3
2018-02-19T03:44:49.380Z,1.3
2018-02-19T03:45:50.771Z,1.3
2018-02-19T03:46:52.155Z,1.2
2018-02-19T03:47:53.544Z,1.3
2018-02-19T03:48:54.929Z,1.3
2018-02-19T03:49:56.312Z,1.3
2018-02-19T03:50:57.696Z,1.4
2018-02-19T03:51:59.075Z,1.4
2018-02-19T03:53:00.454Z,1.4
2018-02-19T03:54:01.841Z,1.3
2018-02-19T03:55:03.221Z,1.4
2018-02-19T03:56:04.604Z,1.4
2018-02-19T03:57:05.989Z,1.5
2018-02-19T03:58:07.378Z,1.4
2018-02-19T03:59:08.777Z,1.5
2018-02-19T04:00:10.160Z,1.5
2018-02-19T04:01:11.544Z,1.4
2018-02-19T04:02:12.935Z,1.4
2018-02-19T04:03:14.310Z,1.4
2018-02-19T04:04:15.721Z,1.5
2018-02-19T04:05:17.107Z,1.5
2018-02-19T04:06:18.501Z,1.4
2018-02-19T04:07:19.887Z,1.4
2018-02-19T04:08:21.264Z,1.5
2018-02-19T04:09:22.646Z,1.5
2018-02-19T04:10:24.028Z,1.5
2018-02-19T04:11:25.451Z,1.6
2018-02-19T04:12:26.856Z,1.5
2018-02-19T04:13:28.241Z,1.5
2018-02-19T04:14:29.625Z,1.5
2018-02-19T04:15:31.008Z,1.5
2018-02-19T04:16:32.389Z,1.5
2018-02-19T04:17:33.794Z,1.5
2018-02-19T04:18:35.176Z,1.5
2018-02-19T04:19:36.563Z,1.5
2018-02-19T04:20:37.958Z,1.6
2018-02-19T04:21:39.326Z,1.6
2018-02-19T04:22:40.709Z,1.6
2018-02-19T04:23:42.102Z,1.6
2018-02-19T04:24:43.502Z,1.5
2018-02-19T04:25:44.882Z,1.5
2018-02-19T04:26:46.269Z,1.5
2018-02-19T04:27:47.650Z,1.5
2018-02-19T04:28:49.032Z,1.5
2018-02-19T04:29:50.420Z,1.6
2018-02-19T04:30:51.797Z,1.5
2018-02-19T04:31:53.192Z,1.5
2018-02-19T04:32:54.577Z,1.5
2018-02-19T04:33:55.966Z,1.5
2018-02-19T04:34:57.342Z,1.6
2018-02-19T04:35:58.726Z,1.5
2018-02-19T04:37:00.104Z,1.6
2018-02-19T04:38:01.488Z,1.5
2018-02-19T04:39:02.872Z,1.5
2018-02-19T04:40:04.257Z,1.5
2018-02-19T04:41:05.640Z,1.6
2018-02-19T04:42:07.032Z,1.5
2018-02-19T04:43:08.403Z,1.5
2018-02-19T04:44:09.787Z,1.5
2018-02-19T04:45:11.172Z,1.5
2018-02-19T04:46:12.558Z,1.6
2018-02-19T04:47:13.945Z,1.6
2018-02-19T04:48:15.330Z,1.5
2018-02-19T04:49:16.711Z,1.6
2018-02-19T04:50:18.100Z,1.5
2018-02-19T04:51:19.484Z,1.5
2018-02-19T04:52:20.871Z,1.6
2018-02-19T04:53:22.253Z,1.6
2018-02-19T04:54:23.637Z,1.5
2018-02-19T04:55:25.023Z,1.6
2018-02-19T04:56:26.400Z,1.6
2018-02-19T04:57:27.784Z,1.6
2018-02-19T04:58:29.167Z,1.6
2018-02-19T04:59:30.550Z,1.5
2018-02-19T05:00:31.932Z,1.6
2018-02-19T05:01:33.319Z,1.5
2018-02-19T05:02:34.791Z,1.6
2018-02-19T05:03:36.191Z,1.6
2018-02-19T05:04:37.575Z,1.6
2018-02-19T05:05:38.959Z,1.5
2018-02-19T05:06:40.339Z,1.5
2018-02-19T05:07:41.721Z,1.5
2018-02-19T05:08:43.114Z,1.6
2018-02-19T05:09:44.497Z,1.7
2018-02-19T05:10:45.874Z,1.5
2018-02-19T05:11:47.257Z,1.6
2018-02-19T05:12:48.666Z,1.5
2018-02-19T05:13:50.052Z,1.5
2018-02-19T05:14:51.434Z,1.6
2018-02-19T05:15:52.823Z,1.5
2018-02-19T05:16:54.206Z,1.6
2018-02-19T05:17:55.589Z,1.5
2018-02-19T05:18:56.968Z,1.5
2018-02-19T05:19:58.351Z,1.5
2018-02-19T05:20:59.732Z,1.5
2018-02-19T05:22:01.119Z,1.6
2018-02-19T05:23:02.513Z,1.5
2018-02-19T05:24:03.885Z,1.5
2018-02-19T05:25:05.268Z,1.6
2018-02-19T05:26:06.651Z,1.6
2018-02-19T05:27:08.031Z,1.5
2018-02-19T05:28:09.417Z,1.6
2018-02-19T05:29:10.804Z,1.5
2018-02-19T05:30:12.187Z,1.6
2018-02-19T05:31:13.583Z,1.5
2018-02-19T05:32:14.963Z,1.5
2018-02-19T05:33:16.361Z,1.5
2018-02-19T05:34:17.741Z,1.5
2018-02-19T05:35:19.121Z,1.5
2018-02-19T05:36:20.502Z,1.6
2018-02-19T05:37:21.884Z,1.5
2018-02-19T05:38:23.277Z,1.6
2018-02-19T05:39:24.658Z,1.6
2018-02-19T05:40:26.042Z,1.6
2018-02-19T05:41:27.426Z,1.6
2018-02-19T05:42:28.814Z,1.6
2018-02-19T05:43:30.200Z,1.6
2018-02-19T05:44:31.583Z,1.6
2018-02-19T05:45:32.966Z,1.7
2018-02-19T05:46:34.351Z,1.6
2018-02-19T05:47:35.754Z,1.7
2018-02-19T05:48:37.115Z,1.7
2018-02-19T05:49:38.520Z,1.7
2018-02-19T05:50:39.902Z,1.6
2018-02-19T05:51:41.290Z,1.8
2018-02-19T05:52:42.731Z,1.7
2018-02-19T05:53:44.149Z,1.6
2018-02-19T05:54:45.549Z,1.7
2018-02-19T05:55:47.084Z,1.6
2018-02-19T05:56:48.470Z,1.6
2018-02-19T05:57:49.852Z,1.7
2018-02-19T05:58:51.243Z,1.7
2018-02-19T05:59:52.628Z,1.6
2018-02-19T06:00:54.009Z,1.7
2018-02-19T06:01:55.392Z,1.7
2018-02-19T06:02:56.775Z,1.6
2018-02-19T06:03:58.163Z,1.6
2018-02-19T06:04:59.550Z,1.7
2018-02-19T06:06:00.934Z,1.7
2018-02-19T06:07:02.316Z,1.6
2018-02-19T06:08:03.699Z,1.8
2018-02-19T06:09:05.081Z,1.7
2018-02-19T06:10:06.464Z,1.7
2018-02-19T06:11:07.851Z,1.7
2018-02-19T06:12:09.233Z,1.7
2018-02-19T06:13:10.619Z,1.7
2018-02-19T06:14:12.014Z,1.7
2018-02-19T06:15:13.410Z,1.7
2018-02-19T06:16:14.793Z,1.7
2018-02-19T06:17:16.174Z,1.7
2018-02-19T06:18:17.560Z,1.7
2018-02-19T06:19:18.946Z,1.7
2018-02-19T06:20:20.329Z,1.7
2018-02-19T06:21:21.710Z,1.7
2018-02-19T06:22:23.094Z,1.7
2018-02-19T06:23:24.481Z,1.7
2018-02-19T06:24:25.865Z,1.7
2018-02-19T06:25:27.245Z,1.7
2018-02-19T06:26:28.633Z,1.7
2018-02-19T06:27:30.013Z,1.7
2018-02-19T06:28:31.403Z,1.7
2018-02-19T06:29:32.785Z,1.7
2018-02-19T06:30:34.179Z,1.8
2018-02-19T06:31:35.553Z,1.8
2018-02-19T06:32:36.938Z,1.7
2018-02-19T06:33:38.320Z,1.8
2018-02-19T06:34:39.705Z,1.8
2018-02-19T06:35:41.089Z,1.8
2018-02-19T06:36:42.472Z,1.8
2018-02-19T06:37:43.879Z,1.7
2018-02-19T06:38:45.263Z,1.8
2018-02-19T06:39:46.650Z,1.8
2018-02-19T06:40:48.035Z,1.8
2018-02-19T06:41:49.419Z,1.8
2018-02-19T06:42:50.803Z,1.7
2018-02-19T06:43:52.249Z,1.8
2018-02-19T06:44:53.659Z,1.8
2018-02-19T06:45:55.043Z,1.7
2018-02-19T06:46:56.427Z,1.8
2018-02-19T06:47:57.810Z,1.7
2018-02-19T06:48:59.197Z,1.8
2018-02-19T06:50:00.582Z,1.8
2018-02-19T06:51:01.966Z,1.8
2018-02-19T06:52:03.358Z,1.9
2018-02-19T06:53:04.740Z,1.9
2018-02-19T06:54:06.131Z,1.8
2018-02-19T06:55:07.506Z,1.8
2018-02-19T06:56:14.033Z,1.9
2018-02-19T06:57:15.414Z,1.9
2018-02-19T06:58:36.906Z,1.9
2018-02-19T06:59:38.293Z,1.9
2018-02-19T07:00:59.807Z,1.9
2018-02-19T07:02:01.195Z,2.0
2018-02-19T07:03:22.700Z,1.8
2018-02-19T07:04:24.101Z,2.0
2018-02-19T07:05:25.486Z,2.0
2018-02-19T07:06:26.869Z,2.0
2018-02-19T07:07:28.268Z,2.0
2018-02-19T07:08:29.654Z,2.0
2018-02-19T07:09:31.040Z,2.1
2018-02-19T07:10:32.428Z,2.0
2018-02-19T07:11:33.805Z,2.1
2018-02-19T07:12:35.188Z,2.0
2018-02-19T07:13:36.572Z,2.0
2018-02-19T07:14:37.970Z,2.1
2018-02-19T07:15:39.362Z,2.0
2018-02-19T07:16:40.747Z,2.0
2018-02-19T07:17:42.140Z,2.0
2018-02-19T07:18:43.524Z,2.1
2018-02-19T07:19:44.909Z,2.1
2018-02-19T07:20:46.292Z,2.1
2018-02-19T07:21:47.681Z,2.1
2018-02-19T07:22:49.062Z,2.2
2018-02-19T07:23:50.452Z,2.1
2018-02-19T07:24:51.867Z,2.1
2018-02-19T07:25:53.247Z,2.1
2018-02-19T07:26:54.641Z,2.1
2018-02-19T07:27:56.117Z,2.1
2018-02-19T07:28:57.530Z,2.2
2018-02-19T07:29:58.928Z,2.2
2018-02-19T07:31:00.315Z,2.1
2018-02-19T07:32:01.709Z,2.1
2018-02-19T07:33:03.086Z,2.1
2018-02-19T07:34:04.475Z,2.2
2018-02-19T07:35:05.858Z,2.2
2018-02-19T07:36:07.245Z,2.1
2018-02-19T07:37:08.629Z,2.1
2018-02-19T07:38:10.019Z,2.2
2018-02-19T07:39:11.404Z,2.2
2018-02-19T07:40:12.793Z,2.2
2018-02-19T07:41:14.175Z,2.2
2018-02-19T07:42:15.558Z,2.3
2018-02-19T07:43:16.942Z,2.2
2018-02-19T07:44:18.387Z,2.3
2018-02-19T07:45:19.720Z,2.3
2018-02-19T07:46:21.109Z,2.4
2018-02-19T07:47:22.494Z,2.3
2018-02-19T07:48:23.907Z,2.4
2018-02-19T07:49:25.289Z,2.4
2018-02-19T07:50:26.678Z,2.3
2018-02-19T07:51:28.067Z,2.4
2018-02-19T07:52:29.449Z,2.5
2018-02-19T07:53:30.838Z,2.4
2018-02-19T07:54:32.225Z,2.4
2018-02-19T07:55:33.611Z,2.5
2018-02-19T07:56:34.997Z,2.5
2018-02-19T07:57:36.388Z,2.5
2018-02-19T07:58:37.776Z,2.5
2018-02-19T07:59:39.164Z,2.6
2018-02-19T08:00:40.552Z,2.6
2018-02-19T08:01:41.937Z,2.6
2018-02-19T08:02:43.326Z,2.7
2018-02-19T08:03:44.706Z,2.6
2018-02-19T08:04:46.093Z,2.6
2018-02-19T08:05:47.478Z,2.6
2018-02-19T08:06:48.879Z,2.8
2018-02-19T08:07:50.262Z,2.8
2018-02-19T08:08:51.646Z,2.8
2018-02-19T08:09:53.032Z,2.9
2018-02-19T08:10:54.419Z,2.9
2018-02-19T08:11:55.806Z,2.9
2018-02-19T08:12:57.191Z,2.9
2018-02-19T08:13:58.587Z,2.9
2018-02-19T08:14:59.978Z,2.9
2018-02-19T08:16:01.369Z,2.9
2018-02-19T08:17:02.748Z,3.0
2018-02-19T08:18:04.137Z,3.0
2018-02-19T08:19:05.641Z,3.0
2018-02-19T08:20:07.044Z,3.1
2018-02-19T08:21:08.432Z,3.2
2018-02-19T08:22:09.821Z,3.2
2018-02-19T08:23:11.210Z,3.1
2018-02-19T08:24:12.597Z,3.1
2018-02-19T08:25:13.984Z,3.3
2018-02-19T08:26:15.369Z,3.3
2018-02-19T08:27:16.758Z,3.2
2018-02-19T08:28:18.167Z,3.4
2018-02-19T08:29:19.554Z,3.4
2018-02-19T08:30:20.938Z,3.4
2018-02-19T08:31:22.325Z,3.3
2018-02-19T08:32:23.718Z,3.5
2018-02-19T08:33:25.862Z,3.4
2018-02-19T08:34:27.251Z,3.4
2018-02-19T08:35:28.639Z,3.5
2018-02-19T08:36:30.028Z,3.5
2018-02-19T08:37:31.413Z,3.7
2018-02-19T08:38:32.800Z,3.5
2018-02-19T08:39:34.190Z,3.7
2018-02-19T08:40:35.580Z,3.6
2018-02-19T08:41:36.972Z,3.7
2018-02-19T08:42:38.377Z,3.7
2018-02-19T08:43:39.765Z,3.7
2018-02-19T08:44:41.153Z,3.8
2018-02-19T08:45:42.541Z,3.8
2018-02-19T08:46:43.939Z,3.8
2018-02-19T08:47:45.329Z,3.8
2018-02-19T08:48:46.715Z,3.9
2018-02-19T08:49:48.106Z,3.9
2018-02-19T08:50:49.498Z,4.0
2018-02-19T08:51:50.890Z,4.0
2018-02-19T08:52:52.276Z,4.0
2018-02-19T08:53:53.676Z,4.1
2018-02-19T08:54:55.065Z,4.1
2018-02-19T08:55:56.464Z,4.1
2018-02-19T08:56:57.847Z,4.1
2018-02-19T08:57:59.241Z,4.1
2018-02-19T08:59:00.631Z,4.1
2018-02-19T09:00:02.016Z,4.2
2018-02-19T09:01:03.414Z,4.1
2018-02-19T09:02:04.804Z,4.3
2018-02-19T09:03:06.245Z,4.2
2018-02-19T09:04:07.635Z,4.2
2018-02-19T09:05:09.028Z,4.2
2018-02-19T09:06:10.415Z,4.3
2018-02-19T09:07:11.804Z,4.3
2018-02-19T09:08:13.252Z,4.3
2018-02-19T09:09:14.648Z,4.4
2018-02-19T09:10:16.042Z,4.4
2018-02-19T09:11:17.426Z,4.5
2018-02-19T09:12:18.844Z,4.5
2018-02-19T09:13:20.230Z,4.5
2018-02-19T09:14:21.619Z,4.5
2018-02-19T09:15:23.030Z,4.5
2018-02-19T09:16:24.420Z,4.5
2018-02-19T09:17:25.838Z,4.6
2018-02-19T09:18:27.198Z,4.6
2018-02-19T09:19:28.600Z,4.6
2018-02-19T09:20:29.982Z,4.7
2018-02-19T09:21:31.369Z,4.7
2018-02-19T09:22:32.758Z,4.6
2018-02-19T09:23:34.147Z,4.6
2018-02-19T09:24:35.577Z,4.7
2018-02-19T09:25:36.928Z,4.8
2018-02-19T09:26:38.317Z,4.8
2018-02-19T09:27:39.709Z,4.7
2018-02-19T09:28:41.098Z,4.7
2018-02-19T09:29:42.488Z,4.7
2018-02-19T09:30:43.876Z,4.8
2018-02-19T09:31:45.264Z,4.8
2018-02-19T09:32:46.655Z,4.9
2018-02-19T09:33:48.045Z,4.8
2018-02-19T09:34:49.436Z,4.9
2018-02-19T09:35:50.822Z,4.8
2018-02-19T09:36:52.212Z,4.9
2018-02-19T09:37:53.619Z,4.8
2018-02-19T09:38:55.005Z,4.9
2018-02-19T09:39:56.602Z,5.0
2018-02-19T09:40:57.791Z,4.9
2018-02-19T09:41:59.178Z,5.0
2018-02-19T09:43:00.567Z,4.9
2018-02-19T09:44:01.957Z,5.0
2018-02-19T09:45:03.354Z,4.9
2018-02-19T09:46:04.743Z,4.9
2018-02-19T09:47:06.132Z,5.0
2018-02-19T09:48:07.525Z,5.0
2018-02-19T09:49:08.926Z,4.9
2018-02-19T09:50:10.312Z,4.9
2018-02-19T09:51:11.743Z,4.8
2018-02-19T09:52:13.151Z,4.9
2018-02-19T09:53:14.530Z,4.9
2018-02-19T09:54:15.926Z,4.9
2018-02-19T09:55:17.316Z,4.9
2018-02-19T09:56:18.709Z,5.1
2018-02-19T09:57:20.102Z,5.0
2018-02-19T09:58:21.551Z,5.1
2018-02-19T09:59:22.970Z,5.1
2018-02-19T10:00:24.363Z,5.2
2018-02-19T10:01:25.756Z,5.2
2018-02-19T10:02:27.152Z,5.3
2018-02-19T10:03:28.546Z,5.3
2018-02-19T10:04:29.934Z,5.4
2018-02-19T10:05:31.369Z,5.4
2018-02-19T10:06:32.714Z,5.4
2018-02-19T10:07:34.107Z,5.6
2018-02-19T10:08:35.502Z,5.4
2018-02-19T10:09:36.891Z,5.5
2018-02-19T10:10:38.299Z,5.4
2018-02-19T10:11:39.684Z,5.6
2018-02-19T10:12:41.077Z,5.5
2018-02-19T10:13:42.468Z,5.6
2018-02-19T10:14:43.870Z,5.6
2018-02-19T10:15:45.265Z,5.7
2018-02-19T10:16:46.654Z,5.7
2018-02-19T10:17:48.045Z,5.7
2018-02-19T10:18:49.434Z,5.7
2018-02-19T10:19:50.824Z,5.7
2018-02-19T10:20:52.212Z,5.8
2018-02-19T10:21:53.618Z,5.8
2018-02-19T10:22:55.010Z,5.8
2018-02-19T10:23:56.401Z,6.0
2018-02-19T10:24:57.792Z,6.0
2018-02-19T10:25:59.180Z,6.1
2018-02-19T10:27:00.588Z,6.2
2018-02-19T10:28:01.982Z,6.2
2018-02-19T10:29:03.385Z,6.1
2018-02-19T10:30:04.778Z,6.1
2018-02-19T10:31:06.170Z,6.0
2018-02-19T10:32:07.558Z,6.1
2018-02-19T10:33:08.977Z,6.1
2018-02-19T10:34:10.365Z,6.2
2018-02-19T10:35:11.754Z,6.3
2018-02-19T10:36:13.161Z,6.3
2018-02-19T10:37:14.554Z,6.3
2018-02-19T10:38:15.945Z,6.4
2018-02-19T10:39:17.334Z,6.4
2018-02-19T10:40:18.723Z,6.5
2018-02-19T10:41:20.113Z,6.6
2018-02-19T10:42:21.504Z,6.8
2018-02-19T10:43:22.900Z,6.9
2018-02-19T10:44:24.289Z,6.8
2018-02-19T10:45:25.680Z,6.8
2018-02-19T10:46:27.068Z,6.9
2018-02-19T10:47:28.456Z,7.0
2018-02-19T10:48:29.939Z,7.4
2018-02-19T10:49:31.299Z,7.5
2018-02-19T10:50:32.692Z,7.4
2018-02-19T10:51:34.086Z,7.5
2018-02-19T10:52:35.476Z,7.5
2018-02-19T10:53:36.868Z,7.6
2018-02-19T10:54:38.261Z,7.6
2018-02-19T10:55:39.652Z,7.6
2018-02-19T10:56:41.048Z,7.7
2018-02-19T10:57:42.442Z,7.7
2018-02-19T10:58:43.837Z,7.8
2018-02-19T10:59:45.235Z,7.8
2018-02-19T11:00:46.622Z,7.8
2018-02-19T11:01:48.009Z,7.9
2018-02-19T11:02:49.398Z,7.8
2018-02-19T11:03:50.792Z,7.7
2018-02-19T11:04:52.185Z,7.8
2018-02-19T11:05:53.583Z,7.8
2018-02-19T11:06:54.975Z,7.9
2018-02-19T11:07:56.366Z,7.9
2018-02-19T11:08:57.757Z,7.8
2018-02-19T11:09:59.148Z,7.9
2018-02-19T11:11:00.542Z,7.9
2018-02-19T11:12:01.934Z,7.8
2018-02-19T11:13:03.343Z,8.0
2018-02-19T11:14:04.738Z,8.0
2018-02-19T11:15:06.131Z,7.8
2018-02-19T11:16:07.522Z,7.9
2018-02-19T11:17:08.924Z,8.0
2018-02-19T11:18:10.316Z,7.9
2018-02-19T11:19:11.708Z,8.0
2018-02-19T11:20:13.099Z,8.0
2018-02-19T11:21:14.525Z,8.0
2018-02-19T11:22:15.916Z,7.9
2018-02-19T11:23:17.324Z,7.9
2018-02-19T11:24:18.730Z,7.8
2018-02-19T11:25:20.108Z,7.9
2018-02-19T11:26:21.502Z,8.0
2018-02-19T11:27:22.894Z,8.1
2018-02-19T11:28:24.291Z,7.9
2018-02-19T11:29:25.684Z,8.0
2018-02-19T11:30:27.073Z,8.0
2018-02-19T11:31:28.470Z,8.0
2018-02-19T11:32:29.859Z,8.1
2018-02-19T11:33:31.250Z,8.1
2018-02-19T11:34:32.690Z,8.1
2018-02-19T11:35:34.083Z,8.0
2018-02-19T11:36:35.475Z,8.0
2018-02-19T11:37:36.865Z,8.0
2018-02-19T11:38:38.293Z,8.0
2018-02-19T11:39:39.732Z,8.0
2018-02-19T11:40:41.126Z,8.0
2018-02-19T11:41:42.519Z,8.0
2018-02-19T11:42:43.941Z,8.0
2018-02-19T11:43:45.339Z,7.9
2018-02-19T11:44:46.723Z,7.9
2018-02-19T11:45:48.115Z,7.9
2018-02-19T11:46:49.510Z,7.9
2018-02-19T11:47:50.900Z,7.9
2018-02-19T11:48:52.292Z,7.8
2018-02-19T11:49:53.716Z,7.9
2018-02-19T11:50:55.127Z,7.9
2018-02-19T11:51:56.517Z,7.8
2018-02-19T11:52:57.919Z,7.9
2018-02-19T11:53:59.302Z,7.8
2018-02-19T11:55:00.689Z,7.9
2018-02-19T11:56:02.085Z,7.8
2018-02-19T11:57:03.503Z,7.8
2018-02-19T11:58:04.899Z,7.7
2018-02-19T11:59:06.287Z,7.8
2018-02-19T12:00:07.680Z,7.9
2018-02-19T12:01:09.071Z,7.9
2018-02-19T12:02:10.465Z,7.8
2018-02-19T12:03:11.855Z,7.9
2018-02-19T12:04:13.270Z,8.0
2018-02-19T12:05:14.659Z,8.0
2018-02-19T12:06:16.053Z,8.0
2018-02-19T12:07:17.440Z,8.0
2018-02-19T12:08:18.829Z,8.1
2018-02-19T12:09:20.224Z,8.2
2018-02-19T12:10:21.617Z,8.2
2018-02-19T12:11:23.011Z,8.2
2018-02-19T12:12:24.417Z,8.3
2018-02-19T12:13:25.797Z,8.4
2018-02-19T12:14:27.188Z,8.4
2018-02-19T12:15:28.580Z,8.5
2018-02-19T12:16:29.972Z,8.5
2018-02-19T12:17:31.366Z,8.5
2018-02-19T12:18:32.757Z,8.3
2018-02-19T12:19:34.148Z,8.2
2018-02-19T12:20:35.543Z,8.1
2018-02-19T12:21:36.933Z,8.3
2018-02-19T12:22:38.325Z,8.3
2018-02-19T12:23:39.728Z,8.4
2018-02-19T12:24:41.144Z,8.5
2018-02-19T12:25:42.602Z,8.8
2018-02-19T12:26:44.011Z,8.8
2018-02-19T12:27:45.802Z,9.2
2018-02-19T12:28:47.326Z,9.2
2018-02-19T12:29:48.703Z,9.3
2018-02-19T12:30:50.096Z,9.3
2018-02-19T12:31:51.582Z,9.4
2018-02-19T12:32:52.972Z,9.5
2018-02-19T12:33:54.364Z,9.5
2018-02-19T12:34:55.756Z,9.7
2018-02-19T12:35:57.149Z,9.8
2018-02-19T12:36:58.555Z,9.9
2018-02-19T12:37:59.946Z,9.9
2018-02-19T12:39:01.341Z,9.9
2018-02-19T12:40:02.738Z,9.7
2018-02-19T12:41:04.128Z,9.7
2018-02-19T12:42:05.519Z,9.6
2018-02-19T12:43:06.912Z,9.6
2018-02-19T12:44:08.344Z,9.6
2018-02-19T12:45:09.776Z,9.4
2018-02-19T12:46:11.114Z,9.4
2018-02-19T12:47:12.509Z,9.5
2018-02-19T12:48:13.898Z,9.6
2018-02-19T12:49:15.291Z,9.5
2018-02-19T12:50:16.684Z,9.6
2018-02-19T12:51:18.124Z,9.6
2018-02-19T12:52:19.510Z,9.7
2018-02-19T12:53:20.903Z,9.8
2018-02-19T12:54:22.298Z,9.8
2018-02-19T12:55:23.690Z,9.9
2018-02-19T12:56:25.080Z,10.0
2018-02-19T12:57:26.472Z,9.9
2018-02-19T12:58:27.868Z,10.0
2018-02-19T12:59:29.268Z,10.1
2018-02-19T13:00:30.658Z,10.1
2018-02-19T13:01:32.056Z,10.2
2018-02-19T13:02:33.462Z,10.3
2018-02-19T13:03:34.869Z,10.3
2018-02-19T13:04:36.262Z,10.2
2018-02-19T13:05:37.656Z,10.2
2018-02-19T13:06:39.052Z,10.2
2018-02-19T13:07:40.459Z,10.3
2018-02-19T13:08:41.847Z,10.4
2018-02-19T13:09:43.247Z,10.5
2018-02-19T13:10:44.643Z,10.6
2018-02-19T13:11:46.040Z,10.6
2018-02-19T13:12:47.433Z,10.6
2018-02-19T13:13:48.836Z,10.5
2018-02-19T13:14:50.234Z,10.5
2018-02-19T13:15:51.631Z,10.5
2018-02-19T13:16:53.145Z,10.6
2018-02-19T13:17:54.579Z,10.6
2018-02-19T13:18:55.959Z,10.7
2018-02-19T13:19:57.352Z,10.8
2018-02-19T13:20:58.747Z,10.8
2018-02-19T13:22:00.143Z,10.9
2018-02-19T13:23:01.542Z,11.0
2018-02-19T13:24:02.933Z,11.0
2018-02-19T13:25:04.327Z,11.0
2018-02-19T13:26:05.724Z,11.2
2018-02-19T13:27:07.118Z,11.1
2018-02-19T13:28:08.511Z,10.8
2018-02-19T13:29:09.909Z,10.7
2018-02-19T13:30:11.307Z,10.7
2018-02-19T13:31:12.700Z,10.7
2018-02-19T13:32:14.098Z,10.8
2018-02-19T13:33:15.487Z,10.7
2018-02-19T13:34:16.882Z,10.6
2018-02-19T13:35:18.283Z,10.5
2018-02-19T13:36:19.676Z,10.5
2018-02-19T13:37:21.074Z,10.5
2018-02-19T13:38:22.464Z,10.4
2018-02-19T13:39:23.864Z,10.4
2018-02-19T13:40:25.259Z,10.4
2018-02-19T13:41:26.653Z,10.2
2018-02-19T13:42:28.046Z,10.4
2018-02-19T13:43:29.445Z,10.3
2018-02-19T13:44:30.839Z,10.2
2018-02-19T13:45:32.234Z,10.0
2018-02-19T13:46:33.643Z,10.0
2018-02-19T13:47:35.029Z,9.9
2018-02-19T13:48:36.425Z,9.9
2018-02-19T13:49:37.816Z,9.9
2018-02-19T13:50:39.209Z,10.0
2018-02-19T13:51:40.606Z,9.9
2018-02-19T13:52:42.000Z,10.1
2018-02-19T13:53:43.394Z,10.0
2018-02-19T13:54:44.786Z,10.2
2018-02-19T13:55:46.183Z,10.2
2018-02-19T13:56:47.579Z,10.1
2018-02-19T13:57:48.992Z,10.1
2018-02-19T13:58:50.390Z,10.2
2018-02-19T13:59:51.783Z,10.1
2018-02-19T14:00:53.183Z,9.9
2018-02-19T14:01:54.576Z,9.9
2018-02-19T14:02:55.970Z,9.9
2018-02-19T14:03:57.365Z,9.9
2018-02-19T14:04:58.756Z,9.8