createdAt,value
2019-05-16T00:04:59.221Z,3.00
2019-05-16T00:10:04.893Z,0.87
2019-05-16T00:15:10.565Z,1.23
2019-05-16T00:20:15.967Z,1.30
2019-05-16T00:25:28.670Z,1.00
2019-05-16T00:30:33.581Z,0.70
2019-05-16T00:35:39.450Z,1.30
2019-05-16T00:40:44.502Z,2.50
2019-05-16T00:45:49.615Z,2.70
2019-05-16T00:50:54.809Z,2.83
2019-05-16T00:56:00.757Z,2.80
2019-05-16T01:01:08.351Z,2.27
2019-05-16T01:06:19.119Z,1.93
2019-05-16T01:11:19.805Z,2.00
2019-05-16T01:16:24.737Z,0.70
2019-05-16T01:21:29.991Z,1.30
2019-05-16T01:26:35.517Z,3.70
2019-05-16T01:31:42.311Z,1.53
2019-05-16T01:36:48.589Z,0.80
2019-05-16T01:41:53.661Z,0.70
2019-05-16T01:46:58.873Z,1.70
2019-05-16T01:52:03.805Z,1.63
2019-05-16T01:57:09.080Z,1.33
2019-05-16T02:02:14.035Z,1.33
2019-05-16T02:07:19.383Z,1.90
2019-05-16T02:12:25.028Z,1.13
2019-05-16T02:17:29.954Z,1.10
2019-05-16T02:22:35.317Z,1.10
2019-05-16T02:27:41.096Z,1.37
2019-05-16T02:32:46.266Z,1.00
2019-05-16T02:37:55.093Z,1.87
2019-05-16T02:43:01.750Z,1.87
2019-05-16T02:48:05.554Z,0.73
2019-05-16T02:53:12.773Z,1.20
2019-05-16T02:58:17.188Z,1.80
2019-05-16T03:03:22.412Z,1.70
2019-05-16T03:08:27.683Z,1.57
2019-05-16T03:13:35.551Z,2.20
2019-05-16T03:18:41.626Z,1.23
2019-05-16T03:23:46.978Z,1.20
2019-05-16T03:28:52.438Z,1.73
2019-05-16T03:34:01.426Z,1.77
2019-05-16T03:39:05.761Z,0.83
2019-05-16T03:44:11.442Z,1.87
2019-05-16T03:49:16.454Z,1.20
2019-05-16T03:54:21.825Z,1.40
2019-05-16T03:59:26.817Z,2.40
2019-05-16T04:04:31.872Z,1.20
2019-05-16T04:09:40.881Z,1.70
2019-05-16T04:14:53.644Z,2.07
2019-05-16T04:20:01.720Z,3.00
2019-05-16T04:25:06.098Z,1.83
2019-05-16T04:30:12.209Z,1.70
2019-05-16T04:35:17.419Z,1.20
2019-05-16T04:40:22.758Z,1.63
2019-05-16T04:45:27.978Z,1.53
2019-05-16T04:50:32.990Z,1.67
2019-05-16T05:06:35.237Z,1.93
2019-05-16T05:11:41.713Z,2.73
2019-05-16T05:16:46.614Z,2.60
2019-05-16T05:21:51.650Z,1.67
2019-05-16T05:26:56.617Z,4.30
2019-05-16T05:32:04.511Z,1.40
2019-05-16T05:37:12.240Z,1.57
2019-05-16T05:42:15.535Z,1.73
2019-05-16T05:47:20.987Z,2.17
2019-05-16T05:52:25.892Z,1.50
2019-05-16T05:57:30.790Z,1.53
2019-05-16T06:02:39.998Z,3.23
2019-05-16T06:07:44.888Z,4.80
2019-05-16T06:12:50.442Z,2.40
2019-05-16T06:17:56.129Z,2.80
2019-05-16T06:23:02.385Z,2.63
2019-05-16T06:28:07.316Z,2.37
2019-05-16T06:33:12.282Z,2.60
2019-05-16T06:38:17.577Z,3.20
2019-05-16T06:43:22.749Z,2.23
2019-05-16T06:48:30.171Z,2.47
2019-05-16T06:53:34.577Z,4.20
2019-05-16T06:58:47.739Z,2.37
2019-05-16T07:03:47.208Z,2.53
2019-05-16T07:08:52.171Z,2.20
2019-05-16T07:13:57.149Z,2.33
2019-05-16T07:19:02.414Z,3.07
2019-05-16T07:24:08.077Z,2.90
2019-05-16T07:29:15.757Z,3.57
2019-05-16T07:34:21.070Z,2.47
2019-05-16T07:39:30.720Z,4.10
2019-05-16T07:44:35.528Z,2.13
2019-05-16T07:49:40.935Z,2.03
2019-05-16T07:54:46.247Z,1.97
2019-05-16T07:59:51.199Z,2.30
2019-05-16T08:04:56.435Z,1.83
2019-05-16T08:10:01.765Z,1.97
2019-05-16T08:15:06.956Z,2.27
2019-05-16T08:20:12.540Z,2.73
2019-05-16T08:25:20.276Z,2.07
2019-05-16T08:30:24.366Z,3.00
2019-05-16T08:35:31.665Z,2.10
2019-05-16T08:41:01.084Z,1.40
2019-05-16T08:45:43.648Z,3.10
2019-05-16T08:50:53.928Z,1.50
2019-05-16T08:55:55.456Z,1.37
2019-05-16T09:01:02.291Z,1.63
2019-05-16T09:06:06.995Z,2.97
2019-05-16T09:11:29.185Z,2.27
2019-05-16T09:16:19.149Z,3.03
2019-05-16T09:21:27.127Z,2.43
2019-05-16T09:37:19.207Z,1.20
2019-05-16T09:42:24.371Z,3.10
2019-05-16T09:47:29.279Z,1.97
2019-05-16T09:52:36.300Z,1.60
2019-05-16T09:57:42.705Z,2.27
2019-05-16T10:02:48.007Z,2.27
2019-05-16T10:07:53.346Z,2.83
2019-05-16T10:12:58.710Z,2.17
2019-05-16T10:18:03.811Z,1.63
2019-05-16T10:23:15.005Z,1.97
2019-05-16T10:28:17.426Z,1.57
2019-05-16T10:33:22.289Z,1.73
2019-05-16T10:38:28.471Z,1.60
2019-05-16T10:43:34.429Z,1.37
2019-05-16T10:48:39.905Z,2.33
2019-05-16T10:54:02.359Z,1.57
2019-05-16T10:59:34.984Z,2.63
2019-05-16T11:03:59.245Z,1.40
2019-05-16T11:09:06.485Z,1.10
2019-05-16T11:14:12.064Z,1.47
2019-05-16T11:19:23.614Z,3.67
2019-05-16T11:24:24.332Z,2.13
2019-05-16T11:29:29.702Z,2.30
2019-05-16T11:34:37.248Z,2.23
2019-05-16T11:39:41.579Z,3.23
2019-05-16T11:44:47.873Z,2.73
2019-05-16T11:49:53.230Z,2.57
2019-05-16T11:54:58.201Z,2.43
2019-05-16T12:00:03.650Z,2.47
2019-05-16T12:05:08.776Z,5.23
2019-05-16T12:10:16.385Z,4.70
2019-05-16T12:15:21.173Z,4.00
2019-05-16T12:20:27.353Z,4.43
2019-05-16T12:25:33.182Z,4.43
2019-05-16T12:30:40.546Z,4.00
2019-05-16T12:35:47.423Z,3.80
2019-05-16T12:40:52.561Z,4.07
2019-05-16T12:45:57.905Z,4.23
2019-05-16T12:51:02.898Z,3.30
2019-05-16T12:56:07.819Z,3.37
2019-05-16T13:01:16.345Z,3.43
2019-05-16T13:06:20.098Z,5.07
2019-05-16T13:11:27.039Z,4.00
2019-05-16T13:16:32.334Z,2.87
2019-05-16T13:21:38.187Z,2.13
2019-05-16T13:26:44.223Z,4.40
2019-05-16T13:31:49.268Z,3.53
2019-05-16T13:36:54.245Z,3.00
2019-05-16T13:41:59.767Z,3.87
2019-05-16T13:47:04.878Z,2.80
2019-05-16T13:52:10.185Z,3.63
2019-05-16T13:57:17.156Z,3.70
2019-05-16T20:02:07.663Z,3.30
2019-05-16T20:07:12.334Z,3.67
2019-05-16T20:12:17.256Z,3.80
2019-05-16T20:17:23.011Z,3.60
2019-05-16T20:22:27.992Z,4.93
2019-05-16T20:27:33.228Z,3.30
2019-05-16T20:32:39.018Z,3.17
2019-05-16T20:37:44.410Z,4.67
2019-05-16T20:42:49.976Z,4.10
2019-05-16T20:48:08.076Z,3.13
2019-05-16T20:53:02.960Z,6.17
2019-05-16T20:58:08.169Z,3.67
2019-05-16T21:03:13.453Z,4.87
2019-05-16T21:08:18.834Z,6.97
2019-05-16T21:13:24.264Z,5.67
2019-05-16T21:18:29.623Z,4.23
2019-05-16T21:23:36.468Z,4.77
2019-05-16T21:28:41.702Z,4.43
2019-05-16T21:33:47.094Z,4.40
2019-05-16T21:38:52.328Z,5.67
2019-05-16T21:43:57.217Z,3.90
2019-05-16T21:49:02.272Z,5.40
2019-05-16T21:54:07.357Z,4.53
2019-05-16T21:59:12.388Z,4.90
2019-05-16T22:04:17.392Z,6.43
2019-05-16T22:09:22.322Z,5.23
2019-05-16T22:14:32.580Z,5.40
2019-05-16T22:19:40.260Z,5.10
2019-05-16T22:24:46.136Z,5.90
2019-05-16T22:29:56.771Z,6.53
2019-05-16T22:35:01.949Z,6.27
2019-05-16T22:40:07.216Z,5.83
2019-05-16T22:45:14.381Z,6.80
2019-05-16T22:50:19.637Z,5.77
2019-05-16T22:55:26.412Z,7.67
2019-05-16T23:00:32.513Z,6.13
2019-05-16T23:05:37.934Z,6.40
2019-05-16T23:10:43.616Z,5.20
2019-05-16T23:15:48.700Z,7.07
2019-05-16T23:20:53.868Z,6.37
2019-05-16T23:25:58.951Z,6.60
2019-05-16T23:31:03.985Z,7.70
2019-05-16T23:36:09.155Z,8.13
2019-05-16T23:41:14.181Z,9.70
2019-05-16T23:46:19.419Z,8.37
2019-05-16T23:51:27.441Z,7.77
2019-05-16T23:56:32.137Z,6.67
