createdAt,value
2022-08-25T00:08:26.889Z,100562.88
2022-08-25T00:30:16.777Z,100564.64
2022-08-25T00:52:05.933Z,100555.96
2022-08-25T01:13:55.640Z,100558.23
2022-08-25T01:35:40.133Z,100560.87
2022-08-25T01:57:26.322Z,100553.91
2022-08-25T02:19:13.362Z,100558.72
2022-08-25T02:40:59.890Z,100539.23
2022-08-25T03:02:46.886Z,100526.48
2022-08-25T03:24:32.722Z,100520.60
2022-08-25T03:46:23.413Z,100521.23
2022-08-25T04:08:09.360Z,100522.73
2022-08-25T04:29:55.112Z,100525.95
2022-08-25T04:51:42.517Z,100530.39
2022-08-25T05:13:28.912Z,100530.65
2022-08-25T05:35:16.249Z,100523.34
2022-08-25T05:57:02.430Z,100517.67
2022-08-25T06:18:48.197Z,100514.45
2022-08-25T06:40:34.013Z,100526.64
2022-08-25T07:02:21.864Z,100544.10
2022-08-25T07:24:11.158Z,100556.91
2022-08-25T07:45:57.160Z,100558.05
2022-08-25T08:07:43.991Z,100557.41
2022-08-25T08:29:30.157Z,100557.95
2022-08-25T08:51:24.632Z,100557.57
2022-08-25T09:13:19.258Z,100533.69
2022-08-25T09:35:07.350Z,100516.13
2022-08-25T09:56:55.506Z,100497.30
2022-08-25T10:18:41.495Z,100474.34
2022-08-25T10:40:34.123Z,100441.42
2022-08-25T11:02:54.596Z,100427.20
2022-08-25T11:24:58.260Z,100385.48
2022-08-25T11:46:55.352Z,100362.11
2022-08-25T12:09:15.929Z,100348.05
2022-08-25T12:31:08.677Z,100330.91
2022-08-25T12:52:56.232Z,100329.40
2022-08-25T13:14:44.000Z,100300.55
2022-08-25T13:36:54.077Z,100284.71
2022-08-25T13:58:46.475Z,100272.11
2022-08-25T14:20:34.201Z,100259.81
2022-08-25T14:42:20.320Z,100236.08
2022-08-25T15:04:10.548Z,100215.39
2022-08-25T15:25:58.527Z,100196.30
2022-08-25T15:47:44.424Z,100187.20
2022-08-25T16:09:31.472Z,100171.13
2022-08-25T16:31:20.726Z,100164.13
2022-08-25T16:53:24.382Z,100156.20
2022-08-25T17:15:11.509Z,100154.98
2022-08-25T17:36:58.145Z,100166.39
2022-08-25T17:58:44.587Z,100176.48
2022-08-25T18:20:30.766Z,100174.77
2022-08-25T18:42:16.583Z,100193.11
2022-08-25T19:04:02.663Z,100198.39
2022-08-25T19:25:48.502Z,100188.55
2022-08-25T19:47:34.217Z,100176.78
2022-08-25T20:09:36.048Z,100164.70
2022-08-25T20:31:26.608Z,100178.89
2022-08-25T20:53:13.522Z,100189.48
2022-08-25T21:14:59.822Z,100183.31
2022-08-25T21:36:47.943Z,100181.09
2022-08-25T21:58:35.333Z,100168.84
2022-08-25T22:20:21.320Z,100158.90
2022-08-25T22:42:08.649Z,100150.98
2022-08-25T23:03:54.464Z,100127.61
2022-08-25T23:25:43.418Z,100114.44
2022-08-25T23:47:29.308Z,100104.63
