createdAt,value
2019-06-08T00:00:58.170Z,7.37
2019-06-08T00:03:26.807Z,7.50
2019-06-08T00:05:55.562Z,8.35
2019-06-08T00:08:24.276Z,7.72
2019-06-08T00:10:52.997Z,7.75
2019-06-08T00:13:21.707Z,7.60
2019-06-08T00:15:50.524Z,7.70
2019-06-08T00:18:19.405Z,7.37
2019-06-08T00:20:48.184Z,7.72
2019-06-08T00:23:17.689Z,7.00
2019-06-08T00:25:46.471Z,7.22
2019-06-08T00:28:16.119Z,6.95
2019-06-08T00:30:45.099Z,6.95
2019-06-08T00:33:14.362Z,6.58
2019-06-08T00:35:43.396Z,7.00
2019-06-08T00:38:12.044Z,7.60
2019-06-08T00:40:40.763Z,6.70
2019-06-08T00:43:09.488Z,7.40
2019-06-08T00:45:38.208Z,6.92
2019-06-08T00:48:06.857Z,6.53
2019-06-08T00:50:35.574Z,7.42
2019-06-08T00:53:04.296Z,6.47
2019-06-08T00:55:33.011Z,7.03
2019-06-08T00:58:01.660Z,6.53
2019-06-08T01:00:30.778Z,7.00
2019-06-08T01:02:59.870Z,7.28
2019-06-08T01:05:28.587Z,6.47
2019-06-08T01:07:58.115Z,7.12
2019-06-08T01:10:27.540Z,6.53
2019-06-08T01:12:56.460Z,6.17
2019-06-08T01:15:31.067Z,7.05
2019-06-08T01:18:02.494Z,7.20
2019-06-08T01:20:27.361Z,6.90
2019-06-08T01:22:56.369Z,6.70
2019-06-08T01:25:25.813Z,7.22
2019-06-08T01:27:54.659Z,6.90
2019-06-08T01:30:24.275Z,7.08
2019-06-08T01:32:52.995Z,7.28
2019-06-08T01:35:22.879Z,7.72
2019-06-08T01:37:51.955Z,7.90
2019-06-08T01:40:21.334Z,8.13
2019-06-08T01:42:50.094Z,8.95
2019-06-08T01:45:32.838Z,7.22
2019-06-08T01:48:18.590Z,7.28
2019-06-08T01:50:34.368Z,7.12
2019-06-08T01:53:03.111Z,8.60
2019-06-08T01:55:33.130Z,8.30
2019-06-08T01:58:02.256Z,8.85
2019-06-08T02:00:37.715Z,8.93
2019-06-08T02:03:01.347Z,9.03
2019-06-08T02:05:30.332Z,8.65
2019-06-08T02:07:59.655Z,9.13
2019-06-08T02:10:28.965Z,8.88
2019-06-08T02:12:58.095Z,9.15
2019-06-08T02:15:27.180Z,9.55
2019-06-08T02:17:56.047Z,8.50
2019-06-08T02:20:24.910Z,8.80
2019-06-08T02:22:53.598Z,8.83
2019-06-08T02:25:27.362Z,8.60
2019-06-08T02:27:57.052Z,9.18
2019-06-08T02:30:30.554Z,9.03
2019-06-08T02:32:59.873Z,9.03
2019-06-08T02:35:30.452Z,9.38
2019-06-08T02:37:59.265Z,8.68
2019-06-08T02:40:30.027Z,9.80
2019-06-08T02:42:58.352Z,8.23
2019-06-08T02:45:27.060Z,8.65
2019-06-08T02:47:55.789Z,9.18
2019-06-08T02:50:48.517Z,8.88
2019-06-08T02:53:18.952Z,9.35
2019-06-08T02:55:48.873Z,8.68
2019-06-08T02:58:18.494Z,8.43
2019-06-08T03:00:48.713Z,8.60
2019-06-08T03:03:17.838Z,8.53
2019-06-08T03:05:48.330Z,8.18
2019-06-08T03:08:17.031Z,7.83
2019-06-08T03:10:45.778Z,8.58
2019-06-08T03:13:14.510Z,7.50
2019-06-08T03:15:43.703Z,8.25
2019-06-08T03:18:12.754Z,7.37
2019-06-08T03:20:42.433Z,7.72
2019-06-08T03:23:11.321Z,7.08
2019-06-08T03:25:50.700Z,7.78
2019-06-08T03:28:10.583Z,7.97
2019-06-08T03:30:51.915Z,7.53
2019-06-08T03:33:09.528Z,7.33
2019-06-08T03:35:46.490Z,7.50
2019-06-08T03:38:08.616Z,7.42
2019-06-08T03:40:38.186Z,7.47
2019-06-08T03:43:07.486Z,7.20
2019-06-08T03:45:36.421Z,7.05
2019-06-08T03:48:05.229Z,7.03
2019-06-08T03:50:35.440Z,7.22
2019-06-08T03:53:04.384Z,7.90
2019-06-08T03:55:33.101Z,6.78
2019-06-08T03:58:01.787Z,7.05
2019-06-08T04:00:30.506Z,7.40
2019-06-08T04:02:59.211Z,7.50
2019-06-08T04:05:27.895Z,7.72
2019-06-08T04:07:56.913Z,7.95
2019-06-08T04:10:25.652Z,8.38
2019-06-08T04:12:54.370Z,8.13
2019-06-08T04:15:23.089Z,7.60
2019-06-08T04:17:51.883Z,8.33
2019-06-08T04:20:20.604Z,7.50
2019-06-08T04:22:50.611Z,7.60
2019-06-08T04:25:19.481Z,7.40
2019-06-08T04:27:48.080Z,7.45
2019-06-08T04:30:17.395Z,8.00
2019-06-08T04:32:47.513Z,7.60
2019-06-08T04:35:16.428Z,8.48
2019-06-08T04:37:46.761Z,7.50
2019-06-08T04:40:15.656Z,7.40
2019-06-08T04:42:46.209Z,7.40
2019-06-08T04:45:16.579Z,7.47
2019-06-08T04:47:46.211Z,7.05
2019-06-08T04:50:23.420Z,7.28
2019-06-08T04:52:49.684Z,7.08
2019-06-08T04:55:18.268Z,7.08
2019-06-08T04:57:48.658Z,7.50
2019-06-08T05:00:17.565Z,8.18
2019-06-08T05:02:48.402Z,7.33
2019-06-08T05:05:16.610Z,7.55
2019-06-08T05:07:46.069Z,7.78
2019-06-08T05:10:16.193Z,7.42
2019-06-08T05:12:45.584Z,7.42
2019-06-08T05:15:15.268Z,6.97
2019-06-08T05:17:45.416Z,7.28
2019-06-08T05:20:14.793Z,7.37
2019-06-08T05:22:43.743Z,7.03
2019-06-08T05:25:12.792Z,7.10
2019-06-08T05:27:41.724Z,6.78
2019-06-08T05:30:11.048Z,7.03
2019-06-08T05:32:39.692Z,6.75
2019-06-08T05:35:08.816Z,6.97
2019-06-08T05:37:37.532Z,7.15
2019-06-08T05:40:07.254Z,7.33
2019-06-08T05:42:35.960Z,6.08
2019-06-08T05:45:09.255Z,6.75
2019-06-08T05:47:37.989Z,6.92
2019-06-08T05:50:07.615Z,6.40
2019-06-08T05:52:36.256Z,6.30
2019-06-08T05:55:06.474Z,6.53
2019-06-08T05:57:35.200Z,6.78
2019-06-08T06:00:09.478Z,6.47
2019-06-08T06:02:38.516Z,6.30
2019-06-08T06:05:08.232Z,5.97
2019-06-08T06:07:36.954Z,6.28
2019-06-08T06:10:07.103Z,5.47
2019-06-08T06:12:35.785Z,5.75
2019-06-08T06:15:06.400Z,5.42
2019-06-08T06:17:35.040Z,5.78
2019-06-08T06:20:06.655Z,5.17
2019-06-08T06:22:35.368Z,5.15
2019-06-08T06:25:06.760Z,4.75
2019-06-08T06:27:35.477Z,4.60
2019-06-08T06:30:06.192Z,4.15
2019-06-08T06:32:34.983Z,4.70
2019-06-08T06:35:05.476Z,4.87
2019-06-08T06:37:34.224Z,4.50
2019-06-08T06:40:02.936Z,4.72
2019-06-08T06:42:31.648Z,4.75
2019-06-08T06:45:00.313Z,4.47
2019-06-08T06:47:28.954Z,4.60
2019-06-08T06:49:57.672Z,4.00
2019-06-08T06:52:26.355Z,4.72
2019-06-08T06:54:55.116Z,4.28
2019-06-08T06:57:23.939Z,4.25
2019-06-08T06:59:54.029Z,4.00
2019-06-08T07:02:22.988Z,4.15
2019-06-08T07:04:52.237Z,4.08
2019-06-08T07:07:21.312Z,3.67
2019-06-08T07:09:50.540Z,3.85
2019-06-08T07:12:19.571Z,4.45
2019-06-08T07:14:49.035Z,3.80
2019-06-08T07:17:17.756Z,4.20
2019-06-08T07:19:46.524Z,3.60
2019-06-08T07:22:15.160Z,3.60
2019-06-08T07:24:43.876Z,3.83
2019-06-08T07:27:12.640Z,3.60
2019-06-08T07:29:41.335Z,3.58
2019-06-08T07:32:10.079Z,3.40
2019-06-08T07:34:41.168Z,3.55
2019-06-08T07:37:09.234Z,3.33
2019-06-08T07:39:37.946Z,3.33
2019-06-08T07:42:06.666Z,3.70
2019-06-08T07:44:35.314Z,3.20
2019-06-08T07:47:04.062Z,3.42
2019-06-08T07:49:32.768Z,3.62
2019-06-08T07:52:09.437Z,3.45
2019-06-08T07:54:31.714Z,3.30
2019-06-08T07:57:00.809Z,3.20
2019-06-08T07:59:29.399Z,3.50
2019-06-08T08:01:58.436Z,3.05
2019-06-08T08:04:27.431Z,3.30
2019-06-08T08:06:56.790Z,3.17
2019-06-08T08:09:25.632Z,3.30
2019-06-08T08:11:55.232Z,3.30
2019-06-08T08:14:24.051Z,3.60
2019-06-08T08:16:52.908Z,3.58
2019-06-08T08:19:21.691Z,4.08
2019-06-08T08:21:52.959Z,3.77
2019-06-08T08:24:20.780Z,4.08
2019-06-08T08:26:50.829Z,3.77
2019-06-08T08:29:19.860Z,3.50
2019-06-08T08:31:50.248Z,3.50
2019-06-08T08:34:19.239Z,3.55
2019-06-08T08:36:49.342Z,3.47
2019-06-08T08:39:18.311Z,3.62
2019-06-08T08:41:49.965Z,3.85
2019-06-08T08:44:17.735Z,3.55
2019-06-08T08:46:48.858Z,3.98
2019-06-08T08:49:18.250Z,4.03
2019-06-08T08:51:47.697Z,4.10
2019-06-08T08:54:18.380Z,4.08
2019-06-08T08:56:50.405Z,3.98
2019-06-08T08:59:17.879Z,4.40
2019-06-08T09:01:48.303Z,4.10
2019-06-08T09:04:18.581Z,3.92
2019-06-08T09:06:48.281Z,3.75
2019-06-08T09:09:21.334Z,3.77
2019-06-08T09:11:48.461Z,4.30
2019-06-08T09:14:18.381Z,3.90
2019-06-08T09:16:48.193Z,3.80
2019-06-08T09:19:20.539Z,3.67
2019-06-08T09:21:48.167Z,4.00
2019-06-08T09:24:18.590Z,4.08
2019-06-08T09:26:47.870Z,3.87
2019-06-08T09:29:18.743Z,4.12
2019-06-08T09:31:49.063Z,4.00
2019-06-08T09:34:19.362Z,4.20
2019-06-08T09:36:48.294Z,3.90
2019-06-08T09:39:18.582Z,3.58
2019-06-08T09:41:48.037Z,3.83
2019-06-08T09:44:18.567Z,3.95
2019-06-08T09:46:48.066Z,3.90
2019-06-08T09:49:18.847Z,4.00
2019-06-08T09:51:48.669Z,3.20
2019-06-08T09:54:18.447Z,3.92
2019-06-08T09:56:47.906Z,4.25
2019-06-08T09:59:18.717Z,3.50
2019-06-08T10:01:47.101Z,4.17
2019-06-08T10:04:15.740Z,3.60
2019-06-08T10:06:44.460Z,2.98
2019-06-08T10:09:13.490Z,3.65
2019-06-08T10:11:42.199Z,3.62
2019-06-08T10:14:12.413Z,3.80
2019-06-08T10:16:41.284Z,3.55
2019-06-08T10:19:10.451Z,3.40
2019-06-08T10:21:42.865Z,3.67
2019-06-08T10:24:10.002Z,3.35
2019-06-08T10:26:39.006Z,3.25
2019-06-08T10:29:09.755Z,3.80
2019-06-08T10:31:43.061Z,3.70
2019-06-08T10:34:10.983Z,4.03
2019-06-08T10:36:38.691Z,4.28
2019-06-08T10:39:11.543Z,4.70
2019-06-08T10:41:38.882Z,4.70
2019-06-08T10:44:13.685Z,4.62
2019-06-08T10:46:40.574Z,4.92
2019-06-08T10:49:13.994Z,4.62
2019-06-08T10:51:40.999Z,4.03
2019-06-08T10:54:11.424Z,4.30
2019-06-08T10:56:40.483Z,4.90
2019-06-08T10:59:11.987Z,4.55
2019-06-08T11:01:39.570Z,4.53
2019-06-08T11:04:09.385Z,3.95
2019-06-08T11:06:40.235Z,4.87
2019-06-08T11:09:14.355Z,4.25
2019-06-08T11:11:39.173Z,4.53
2019-06-08T11:14:12.400Z,4.70
2019-06-08T11:16:38.630Z,5.05
2019-06-08T11:19:11.449Z,4.67
2019-06-08T11:21:38.660Z,4.62
2019-06-08T11:24:21.615Z,4.65
2019-06-08T11:26:40.239Z,4.92
2019-06-08T11:29:11.585Z,4.83
2019-06-08T11:31:39.360Z,5.22
2019-06-08T11:34:08.977Z,5.12
2019-06-08T11:36:39.414Z,4.35
2019-06-08T11:39:11.336Z,4.97
2019-06-08T11:41:39.126Z,4.70
2019-06-08T11:44:11.898Z,5.20
2019-06-08T11:46:38.788Z,4.85
2019-06-08T11:49:14.292Z,5.25
2019-06-08T11:51:38.843Z,5.10
2019-06-08T11:54:25.526Z,5.28
2019-06-08T11:56:40.362Z,5.20
2019-06-08T11:59:11.563Z,4.70
2019-06-08T12:01:39.535Z,4.92
2019-06-08T12:04:08.252Z,4.92
2019-06-08T12:06:37.677Z,5.55
2019-06-08T12:09:09.511Z,5.17
2019-06-08T12:11:38.369Z,4.50
2019-06-08T12:14:09.214Z,4.55
2019-06-08T12:16:37.905Z,4.90
2019-06-08T12:19:09.955Z,4.70
2019-06-08T12:21:36.917Z,4.78
2019-06-08T12:24:06.221Z,4.50
2019-06-08T12:26:35.248Z,4.55
2019-06-08T12:29:05.071Z,4.90
2019-06-08T12:31:34.189Z,4.78
2019-06-08T12:34:02.763Z,4.90
2019-06-08T12:36:31.407Z,4.83
2019-06-08T12:39:00.120Z,5.28
2019-06-08T12:41:31.430Z,5.08
2019-06-08T12:43:59.204Z,5.30
2019-06-08T12:46:28.146Z,4.92
2019-06-08T12:48:58.238Z,4.45
2019-06-08T12:51:28.082Z,5.45
2019-06-08T12:53:59.859Z,4.87
2019-06-08T12:56:28.745Z,5.28
2019-06-08T12:58:58.011Z,4.95
2019-06-08T13:01:28.212Z,5.25
2019-06-08T13:03:58.165Z,5.12
2019-06-08T13:06:28.254Z,4.72
2019-06-08T13:08:57.810Z,5.17
2019-06-08T13:11:28.298Z,4.87
2019-06-08T13:13:56.891Z,4.78
2019-06-08T13:16:28.212Z,4.75
2019-06-08T13:18:58.528Z,4.50
2019-06-08T13:21:34.670Z,4.33
2019-06-08T13:23:58.193Z,4.67
2019-06-08T13:26:30.839Z,4.08
2019-06-08T13:28:58.320Z,4.78
2019-06-08T13:31:47.308Z,5.00
2019-06-08T13:34:20.204Z,5.37
2019-06-08T13:36:48.399Z,4.78
2019-06-08T13:39:19.560Z,4.90
2019-06-08T13:41:48.208Z,4.70
2019-06-08T13:44:17.823Z,5.00
2019-06-08T13:46:47.874Z,4.45
2019-06-08T13:49:21.701Z,4.28
2019-06-08T13:51:47.959Z,4.85
2019-06-08T13:54:19.580Z,4.30
2019-06-08T13:56:47.929Z,4.62
2019-06-08T13:59:22.503Z,4.65
2019-06-08T14:01:48.530Z,4.25
2019-06-08T14:04:18.974Z,4.65
2019-06-08T14:06:50.258Z,4.47
2019-06-08T14:09:19.256Z,4.12
2019-06-08T14:11:48.339Z,4.25
2019-06-08T14:14:17.700Z,4.30
2019-06-08T14:16:50.401Z,4.37
2019-06-08T14:19:19.899Z,4.12
2019-06-08T14:21:48.055Z,4.67
2019-06-08T14:24:18.187Z,4.20
2019-06-08T14:26:48.632Z,4.50
2019-06-08T14:29:19.709Z,4.17
2019-06-08T14:31:47.788Z,3.98
2019-06-08T14:34:18.677Z,4.35
2019-06-08T14:36:48.856Z,4.03
2019-06-08T14:39:18.828Z,4.10
2019-06-08T14:41:49.402Z,4.10
2019-06-08T14:44:19.425Z,3.90
2019-06-08T14:46:48.176Z,4.35
2019-06-08T14:49:18.720Z,3.83
2019-06-08T14:51:50.760Z,4.60
2019-06-08T14:54:23.494Z,4.12
2019-06-08T14:56:50.970Z,4.40
2019-06-08T14:59:20.591Z,4.12
2019-06-08T15:01:49.980Z,4.60
2019-06-08T15:04:23.156Z,4.20
2019-06-08T15:06:49.159Z,4.00
2019-06-08T15:09:19.345Z,3.92
2019-06-08T15:11:48.367Z,3.80
2019-06-08T15:14:17.087Z,3.75
2019-06-08T15:16:45.808Z,4.03
2019-06-08T15:19:14.528Z,4.03
2019-06-08T15:21:43.287Z,4.72
2019-06-08T15:24:12.511Z,4.78
2019-06-08T15:26:45.022Z,4.42
2019-06-08T15:29:11.475Z,4.65
2019-06-08T15:31:40.192Z,4.20
2019-06-08T15:34:10.782Z,4.17
2019-06-08T15:36:39.152Z,4.42
2019-06-08T15:39:08.471Z,4.28
2019-06-08T15:41:38.214Z,4.28
2019-06-08T15:44:07.379Z,4.25
2019-06-08T15:46:37.949Z,3.77
2019-06-08T15:49:08.502Z,5.37
2019-06-08T15:51:40.145Z,3.50
2019-06-08T15:54:08.124Z,4.67
2019-06-08T15:56:47.714Z,4.47
2019-06-08T15:59:09.246Z,4.50
2019-06-08T16:01:37.664Z,4.03
2019-06-08T16:04:06.388Z,3.87
2019-06-08T16:06:35.103Z,4.08
2019-06-08T16:09:05.400Z,3.85
2019-06-08T16:11:34.627Z,4.15
2019-06-08T16:14:03.591Z,4.03
2019-06-08T16:16:33.449Z,4.25
2019-06-08T16:19:02.228Z,3.55
2019-06-08T16:21:31.715Z,4.40
2019-06-08T16:24:00.792Z,4.25
2019-06-08T16:26:29.650Z,4.05
2019-06-08T16:28:58.528Z,4.03
2019-06-08T16:31:27.247Z,4.20
2019-06-08T16:33:56.060Z,4.12
2019-06-08T16:36:24.803Z,3.85
2019-06-08T16:38:53.616Z,4.33
2019-06-08T16:41:22.336Z,4.37
2019-06-08T16:43:50.992Z,4.30
2019-06-08T16:46:20.113Z,3.80
2019-06-08T16:48:48.868Z,4.50
2019-06-08T16:51:17.589Z,4.45
2019-06-08T16:53:46.507Z,5.28
2019-06-08T16:56:15.277Z,5.80
2019-06-08T16:58:43.991Z,5.50
2019-06-08T17:01:12.716Z,5.08
2019-06-08T17:03:41.400Z,5.33
2019-06-08T17:06:10.088Z,5.08
2019-06-08T17:08:41.949Z,5.47
2019-06-08T17:11:09.235Z,5.55
2019-06-08T17:13:38.212Z,6.15
2019-06-08T17:16:07.237Z,5.17
2019-06-08T17:18:36.276Z,5.37
2019-06-08T17:21:05.780Z,5.08
2019-06-08T17:23:34.497Z,4.87
2019-06-08T17:26:03.436Z,5.15
2019-06-08T17:28:33.198Z,10.63
2019-06-08T17:31:02.032Z,6.65
2019-06-08T17:33:31.087Z,5.72
2019-06-08T17:36:00.080Z,5.75
2019-06-08T17:38:28.800Z,9.83
2019-06-08T17:40:57.516Z,6.75
2019-06-08T17:43:26.276Z,5.60
2019-06-08T17:45:54.923Z,4.83
2019-06-08T17:48:23.580Z,5.60
2019-06-08T17:50:52.224Z,5.30
2019-06-08T17:53:20.940Z,5.70
2019-06-08T17:55:49.852Z,5.78
2019-06-08T17:58:21.175Z,5.65
2019-06-08T18:00:48.920Z,4.97
2019-06-08T18:03:17.640Z,4.90
2019-06-08T18:05:48.457Z,4.42
2019-06-08T18:08:17.502Z,5.20
2019-06-08T18:10:48.328Z,5.03
2019-06-08T18:13:18.425Z,4.58
2019-06-08T18:15:48.229Z,4.80
2019-06-08T18:18:17.688Z,5.50
2019-06-08T18:20:48.421Z,6.55
2019-06-08T18:23:17.434Z,6.85
2019-06-08T18:25:48.084Z,6.30
2019-06-08T18:28:17.314Z,6.22
2019-06-08T18:30:49.187Z,5.80
2019-06-08T18:33:18.445Z,12.43
2019-06-08T18:35:49.303Z,13.80
2019-06-08T18:38:18.003Z,11.73
2019-06-08T18:40:48.327Z,10.18
2019-06-08T18:43:20.503Z,8.05
2019-06-08T18:45:50.127Z,8.48
2019-06-08T18:48:18.845Z,7.40
2019-06-08T18:50:48.518Z,7.03
2019-06-08T18:53:19.214Z,6.60
2019-06-08T18:55:50.367Z,6.83
2019-06-08T18:58:24.776Z,7.45
2019-06-08T19:00:49.982Z,7.10
2019-06-08T19:03:18.935Z,7.00
2019-06-08T19:05:49.962Z,7.17
2019-06-08T19:08:19.415Z,6.40
2019-06-08T19:10:48.473Z,6.83
2019-06-08T19:13:18.500Z,6.97
2019-06-08T19:15:52.492Z,7.10
2019-06-08T19:18:17.846Z,6.75
2019-06-08T19:20:48.792Z,7.17
2019-06-08T19:23:21.052Z,7.30
2019-06-08T19:25:49.492Z,7.20
2019-06-08T19:28:32.660Z,7.65
2019-06-08T19:30:51.396Z,7.85
2019-06-08T19:33:19.235Z,7.80
2019-06-08T19:35:52.882Z,7.58
2019-06-08T19:38:18.222Z,8.00
2019-06-08T19:40:48.186Z,7.67
2019-06-08T19:43:18.244Z,7.83
2019-06-08T19:45:50.326Z,7.60
2019-06-08T19:48:18.118Z,8.35
2019-06-08T19:50:47.292Z,9.20
2019-06-08T19:53:18.270Z,8.43
2019-06-08T19:55:52.099Z,8.40
2019-06-08T19:58:18.131Z,8.73
2019-06-08T20:00:52.293Z,9.13
2019-06-08T20:03:17.903Z,9.95
2019-06-08T20:05:50.147Z,9.58
2019-06-08T20:08:17.542Z,10.55
2019-06-08T20:10:48.017Z,8.63
2019-06-08T20:13:16.916Z,9.30
2019-06-08T20:15:50.653Z,8.40
2019-06-08T20:18:17.239Z,7.75
2019-06-08T20:20:49.053Z,8.33
2019-06-08T20:23:18.100Z,9.03
2019-06-08T20:25:50.132Z,9.00
2019-06-08T20:28:17.368Z,9.20
2019-06-08T20:30:46.726Z,7.22
2019-06-08T20:33:15.653Z,8.25
2019-06-08T20:35:45.528Z,8.28
2019-06-08T20:38:14.592Z,7.80
2019-06-08T20:40:44.001Z,7.47
2019-06-08T20:43:12.724Z,8.13
2019-06-08T20:45:42.047Z,7.25
2019-06-08T20:48:10.863Z,7.87
2019-06-08T20:50:39.584Z,8.75
2019-06-08T20:53:08.621Z,8.60
2019-06-08T20:55:40.527Z,8.33
2019-06-08T20:58:08.100Z,8.95
2019-06-08T21:00:37.957Z,8.85
2019-06-08T21:03:08.211Z,7.53
2019-06-08T21:05:37.203Z,8.20
2019-06-08T21:08:08.187Z,7.92
2019-06-08T21:10:37.819Z,8.45
2019-06-08T21:13:07.297Z,10.65
2019-06-08T21:15:38.253Z,10.78
2019-06-08T21:18:07.938Z,10.15
2019-06-08T21:20:37.790Z,9.95
2019-06-08T21:23:08.187Z,10.45
2019-06-08T21:25:37.366Z,9.48
2019-06-08T21:28:07.825Z,9.70
2019-06-08T21:30:37.762Z,9.40
2019-06-08T21:33:08.236Z,8.98
2019-06-08T21:35:37.449Z,9.00
2019-06-08T21:38:20.418Z,8.98
2019-06-08T21:41:02.091Z,10.20
2019-06-08T21:43:28.130Z,9.45
2019-06-08T21:45:59.457Z,10.18
2019-06-08T21:48:27.574Z,9.08
2019-06-08T21:51:01.040Z,10.58
2019-06-08T21:53:27.545Z,10.75
2019-06-08T21:55:56.479Z,10.38
2019-06-08T21:58:25.184Z,10.30
2019-06-08T22:00:54.876Z,10.85
2019-06-08T22:03:23.600Z,10.05
2019-06-08T22:05:52.319Z,10.80
2019-06-08T22:08:21.035Z,9.63
2019-06-08T22:10:51.021Z,9.43
2019-06-08T22:13:20.340Z,9.63
2019-06-08T22:15:49.109Z,10.45
2019-06-08T22:18:18.439Z,9.68
2019-06-08T22:20:47.886Z,9.83
2019-06-08T22:23:18.024Z,10.00
2019-06-08T22:25:47.741Z,10.38
2019-06-08T22:28:17.715Z,9.83
2019-06-08T22:30:48.272Z,9.63
2019-06-08T22:33:17.685Z,9.43
2019-06-08T22:35:47.780Z,9.63
2019-06-08T22:38:17.736Z,9.40
2019-06-08T22:40:47.905Z,9.63
2019-06-08T22:43:18.968Z,9.18
2019-06-08T22:45:48.167Z,11.28
2019-06-08T22:48:18.835Z,9.33
2019-06-08T22:50:47.784Z,9.48
2019-06-08T22:53:16.648Z,10.30
2019-06-08T22:55:47.486Z,9.53
2019-06-08T22:58:19.077Z,9.10
2019-06-08T23:00:52.734Z,10.58
2019-06-08T23:03:18.422Z,10.00
2019-06-08T23:05:47.822Z,10.93
2019-06-08T23:08:17.652Z,11.57
2019-06-08T23:10:48.215Z,11.35
2019-06-08T23:13:17.983Z,11.22
2019-06-08T23:15:47.867Z,11.65
2019-06-08T23:18:17.938Z,12.55
2019-06-08T23:20:47.935Z,12.47
2019-06-08T23:23:17.920Z,12.90
2019-06-08T23:25:47.883Z,13.93
2019-06-08T23:28:18.137Z,12.25
2019-06-08T23:30:47.772Z,11.93
2019-06-08T23:33:18.878Z,11.08
2019-06-08T23:36:27.498Z,11.35
2019-06-08T23:38:17.952Z,13.22
2019-06-08T23:40:47.426Z,13.30
2019-06-08T23:43:18.142Z,12.85
2019-06-08T23:45:47.443Z,13.08
2019-06-08T23:48:17.389Z,12.30
2019-06-08T23:50:47.382Z,11.70
2019-06-08T23:53:18.186Z,11.83
2019-06-08T23:55:47.951Z,12.68
2019-06-08T23:58:17.472Z,12.88
