createdAt,value
2022-12-12T00:00:37.443Z,101003.78
2022-12-12T00:03:08.992Z,101082.69
2022-12-12T00:05:40.618Z,101091.34
2022-12-12T00:08:12.287Z,101075.66
2022-12-12T00:10:43.659Z,101093.34
2022-12-12T00:13:14.980Z,101105.22
2022-12-12T00:15:46.389Z,101102.97
2022-12-12T00:18:17.966Z,101111.28
2022-12-12T00:20:54.512Z,101126.16
2022-12-12T00:23:27.144Z,101106.97
2022-12-12T00:26:05.712Z,101114.91
2022-12-12T00:28:37.372Z,101112.38
2022-12-12T00:31:08.789Z,101114.69
2022-12-12T00:33:40.612Z,101132.66
2022-12-12T00:36:12.228Z,101114.53
2022-12-12T00:38:44.926Z,101131.72
2022-12-12T00:41:17.122Z,101127.56
2022-12-12T00:43:48.183Z,101129.22
2022-12-12T00:46:23.577Z,101149.19
2022-12-12T00:48:59.989Z,101120.53
2022-12-12T00:51:32.346Z,101130.53
2022-12-12T00:54:03.786Z,101142.81
2022-12-12T00:56:35.078Z,101152.59
2022-12-12T00:59:06.811Z,101130.53
2022-12-12T01:01:39.644Z,101155.53
2022-12-12T01:04:11.268Z,101159.06
2022-12-12T01:06:42.954Z,101159.25
2022-12-12T01:09:14.432Z,101160.53
2022-12-12T01:11:46.168Z,101164.69
2022-12-12T01:14:17.617Z,101136.78
2022-12-12T01:16:48.947Z,101165.97
2022-12-12T01:19:20.401Z,101157.66
2022-12-12T01:21:51.887Z,101172.84
2022-12-12T01:24:23.503Z,101148.28
2022-12-12T01:26:55.231Z,101166.38
2022-12-12T01:29:26.597Z,101172.22
2022-12-12T01:31:58.029Z,101123.91
2022-12-12T01:34:30.552Z,101163.94
2022-12-12T01:37:02.055Z,101167.31
2022-12-12T01:39:34.585Z,101159.34
2022-12-12T01:42:06.142Z,101166.47
2022-12-12T01:44:54.870Z,101182.84
2022-12-12T01:47:27.255Z,101178.94
2022-12-12T01:50:04.470Z,101100.63
2022-12-12T01:52:46.203Z,101101.88
2022-12-12T01:55:23.550Z,101146.47
2022-12-12T01:57:57.350Z,101094.22
2022-12-12T02:00:29.172Z,101160.69
2022-12-12T02:03:01.215Z,101162.78
2022-12-12T02:05:39.090Z,101175.66
2022-12-12T02:08:12.626Z,101096.53
2022-12-12T02:10:45.894Z,101173.59
2022-12-12T02:13:24.696Z,101089.28
2022-12-12T02:16:22.516Z,101172.75
2022-12-12T02:19:35.518Z,101095.28
2022-12-12T02:22:28.442Z,101173.59
2022-12-12T02:25:24.301Z,101164.69
2022-12-12T02:28:17.303Z,101162.44
2022-12-12T02:31:10.612Z,100980.75
2022-12-12T02:34:05.506Z,101150.34
2022-12-12T02:36:51.505Z,101101.56
2022-12-12T02:39:32.078Z,101162.44
2022-12-12T02:42:27.364Z,101147.88
2022-12-12T02:45:09.307Z,101131.66
2022-12-12T02:47:48.986Z,101155.97
2022-12-12T02:50:27.279Z,101140.81
2022-12-12T02:53:01.465Z,101151.63
2022-12-12T02:55:36.242Z,101136.28
2022-12-12T02:58:09.058Z,101060.91
2022-12-12T03:01:13.954Z,101064.00
2022-12-12T03:04:28.070Z,101124.63
2022-12-12T03:07:38.596Z,101118.38
2022-12-12T03:10:28.076Z,101115.28
2022-12-12T03:13:18.899Z,100980.19
2022-12-12T03:15:59.639Z,101074.50
2022-12-12T03:18:42.804Z,101114.47
2022-12-12T03:21:26.513Z,101032.28
2022-12-12T03:24:04.794Z,101041.44
2022-12-12T03:26:44.942Z,101002.34
2022-12-12T03:29:35.492Z,101014.84
2022-12-12T03:32:20.126Z,101023.75
2022-12-12T03:35:02.376Z,101081.03
2022-12-12T03:37:39.897Z,101093.69
2022-12-12T03:40:21.116Z,101002.78
2022-12-12T03:43:15.112Z,101073.50
2022-12-12T03:46:06.600Z,101005.25
2022-12-12T03:48:49.295Z,101058.56
2022-12-12T03:51:31.291Z,101061.47
2022-12-12T03:54:23.583Z,100992.59
2022-12-12T03:57:17.482Z,100991.16
2022-12-12T04:00:03.166Z,101057.06
2022-12-12T04:02:58.091Z,101051.47
2022-12-12T04:06:05.212Z,101050.00
2022-12-12T04:08:37.080Z,101008.19
2022-12-12T04:11:39.858Z,101034.00
2022-12-12T04:14:49.281Z,101004.88
2022-12-12T04:17:26.736Z,100950.41
2022-12-12T04:20:29.363Z,101018.75
2022-12-12T04:23:29.858Z,100908.00
2022-12-12T04:26:42.405Z,101001.47
2022-12-12T04:29:40.671Z,100940.44
2022-12-12T04:32:33.464Z,100952.03
2022-12-12T04:35:17.115Z,100986.69
2022-12-12T04:37:56.263Z,100988.19
2022-12-12T04:40:37.227Z,100983.59
2022-12-12T04:43:15.045Z,100849.38
2022-12-12T04:45:50.303Z,100966.94
2022-12-12T04:48:29.988Z,100888.81
2022-12-12T04:51:03.114Z,100947.38
2022-12-12T04:53:43.738Z,100966.88
2022-12-12T04:56:19.636Z,100966.47
2022-12-12T04:58:51.684Z,100951.03
2022-12-12T05:01:33.312Z,100881.72
2022-12-12T05:04:10.313Z,100958.53
2022-12-12T05:06:57.130Z,100953.53
2022-12-12T05:09:28.752Z,100920.50
2022-12-12T05:12:00.509Z,100937.25
2022-12-12T05:14:33.584Z,100878.09
2022-12-12T05:17:10.574Z,100909.41
2022-12-12T05:19:42.142Z,100917.28
2022-12-12T05:22:13.812Z,100920.19
2022-12-12T05:24:45.260Z,100923.47
2022-12-12T05:27:16.666Z,100914.78
2022-12-12T05:29:48.075Z,100919.75
2022-12-12T05:32:19.377Z,100912.44
2022-12-12T05:34:50.786Z,100884.81
2022-12-12T05:37:22.453Z,100900.13
2022-12-12T05:39:54.364Z,100897.19
2022-12-12T05:42:25.641Z,100899.75
2022-12-12T05:44:57.820Z,100893.88
2022-12-12T05:47:29.761Z,100895.13
2022-12-12T05:50:01.998Z,100894.69
2022-12-12T05:52:33.297Z,100889.28
2022-12-12T05:55:04.888Z,100873.03
2022-12-12T05:57:36.237Z,100853.91
2022-12-12T06:00:12.050Z,100868.59
2022-12-12T06:02:43.476Z,100862.13
2022-12-12T06:05:15.411Z,100854.63
2022-12-12T06:07:48.355Z,100837.59
2022-12-12T06:10:19.967Z,100839.66
2022-12-12T06:12:51.337Z,100844.19
2022-12-12T06:15:22.747Z,100822.97
2022-12-12T06:17:54.193Z,100796.44
2022-12-12T06:20:25.809Z,100828.13
2022-12-12T06:22:57.421Z,100834.16
2022-12-12T06:25:28.898Z,100826.63
2022-12-12T06:28:00.349Z,100825.81
2022-12-12T06:30:32.355Z,100816.66
2022-12-12T06:33:03.754Z,100817.03
2022-12-12T06:35:35.132Z,100819.53
2022-12-12T06:38:06.496Z,100813.25
2022-12-12T06:40:40.556Z,100781.47
2022-12-12T06:43:11.893Z,100812.13
2022-12-12T06:45:43.233Z,100812.97
2022-12-12T06:48:14.624Z,100793.47
2022-12-12T06:50:47.922Z,100800.66
2022-12-12T06:53:18.651Z,100809.66
2022-12-12T06:55:50.200Z,100798.97
2022-12-12T06:58:21.618Z,100797.69
2022-12-12T07:00:54.984Z,100749.13
2022-12-12T07:03:26.295Z,100775.19
2022-12-12T07:05:57.617Z,100783.50
2022-12-12T07:08:29.975Z,100757.75
2022-12-12T07:11:25.860Z,100722.97
2022-12-12T07:13:59.869Z,100710.66
2022-12-12T07:16:31.571Z,100772.13
2022-12-12T07:19:02.886Z,100761.16
2022-12-12T07:21:34.257Z,100761.06
2022-12-12T07:24:05.806Z,100765.56
2022-12-12T07:26:37.128Z,100773.25
2022-12-12T07:29:08.415Z,100767.63
2022-12-12T07:31:39.966Z,100757.19
2022-12-12T07:34:11.357Z,100751.53
2022-12-12T07:36:42.748Z,100750.47
2022-12-12T07:39:20.407Z,100757.34
2022-12-12T07:41:52.448Z,100750.16
2022-12-12T07:44:25.530Z,100743.09
2022-12-12T07:46:59.408Z,100761.16
2022-12-12T07:49:32.201Z,100724.19
2022-12-12T07:52:04.366Z,100745.25
2022-12-12T07:54:35.709Z,100738.88
2022-12-12T07:57:07.153Z,100752.94
2022-12-12T07:59:38.607Z,100748.59
2022-12-12T08:02:11.267Z,100751.44
2022-12-12T08:04:42.699Z,100738.78
2022-12-12T08:07:14.208Z,100749.91
2022-12-12T08:09:45.561Z,100753.22
2022-12-12T08:12:16.919Z,100745.72
2022-12-12T08:14:48.437Z,100736.97
2022-12-12T08:17:19.851Z,100751.25
2022-12-12T08:19:51.239Z,100727.63
2022-12-12T08:22:23.504Z,100749.50
2022-12-12T08:24:55.534Z,100752.59
2022-12-12T08:27:27.014Z,100730.16
2022-12-12T08:29:58.798Z,100745.03
2022-12-12T08:32:30.337Z,100746.72
2022-12-12T08:35:02.868Z,100746.47
2022-12-12T08:37:34.375Z,100755.44
2022-12-12T08:40:06.404Z,100746.72
2022-12-12T08:42:37.865Z,100750.41
2022-12-12T08:45:09.812Z,100762.31
2022-12-12T08:47:40.735Z,100749.31
2022-12-12T08:50:13.154Z,100758.31
2022-12-12T08:52:44.771Z,100749.13
2022-12-12T08:55:16.336Z,100766.69
2022-12-12T08:57:48.335Z,100719.75
2022-12-12T09:00:20.049Z,100760.44
2022-12-12T09:02:51.551Z,100753.34
2022-12-12T09:05:23.032Z,100760.44
2022-12-12T09:07:54.439Z,100763.88
2022-12-12T09:10:25.808Z,100776.97
2022-12-12T09:12:57.996Z,100776.00
2022-12-12T09:15:29.338Z,100781.22
2022-12-12T09:18:00.760Z,100776.75
2022-12-12T09:20:32.291Z,100783.66
2022-12-12T09:23:03.656Z,100768.47
2022-12-12T09:25:37.743Z,100750.38
2022-12-12T09:28:12.050Z,100794.75
2022-12-12T09:30:44.622Z,100799.34
2022-12-12T09:33:17.320Z,100786.53
2022-12-12T09:35:48.713Z,100804.47
2022-12-12T09:38:22.429Z,100722.88
2022-12-12T09:41:20.715Z,100810.63
2022-12-12T09:43:58.460Z,100774.16
2022-12-12T09:46:36.072Z,100735.78
2022-12-12T09:49:18.374Z,100741.34
2022-12-12T09:51:52.592Z,100816.28
2022-12-12T09:54:27.219Z,100822.53
2022-12-12T09:57:15.899Z,100780.34
2022-12-12T10:00:11.486Z,100823.59
2022-12-12T10:03:01.957Z,100824.78
2022-12-12T10:06:36.478Z,100827.94
2022-12-12T10:09:19.281Z,100831.72
2022-12-12T10:11:57.590Z,100841.66
2022-12-12T10:15:09.587Z,100760.59
2022-12-12T10:17:46.608Z,100721.69
2022-12-12T10:20:24.204Z,100841.97
2022-12-12T10:23:13.264Z,100840.75
2022-12-12T10:26:15.632Z,100816.00
2022-12-12T10:28:51.362Z,100770.34
2022-12-12T10:31:27.163Z,100842.69
2022-12-12T10:34:07.055Z,100855.84
2022-12-12T10:37:12.121Z,100856.72
2022-12-12T10:40:07.223Z,100782.94
2022-12-12T10:42:47.816Z,100860.44
2022-12-12T10:45:46.416Z,100859.25
2022-12-12T10:48:17.860Z,100854.56
2022-12-12T10:50:56.215Z,100821.63
2022-12-12T10:53:31.026Z,100861.66
2022-12-12T10:56:06.478Z,100853.69
2022-12-12T10:58:44.106Z,100854.91
2022-12-12T11:04:29.621Z,100781.16
2022-12-12T11:07:01.091Z,100863.38
2022-12-12T11:09:33.148Z,100869.81
2022-12-12T11:12:17.123Z,100876.69
2022-12-12T11:14:53.827Z,100870.44
2022-12-12T11:17:32.225Z,100807.25
2022-12-12T11:20:08.911Z,100825.72
2022-12-12T11:22:41.428Z,100868.19
2022-12-12T11:25:27.934Z,100879.53
2022-12-12T11:28:06.610Z,100879.03
2022-12-12T11:30:45.166Z,100889.41
2022-12-12T11:33:34.462Z,100889.88
2022-12-12T11:36:08.205Z,100889.25
2022-12-12T11:38:48.248Z,100864.22
2022-12-12T11:41:19.808Z,100891.34
2022-12-12T11:43:51.070Z,100901.16
2022-12-12T11:46:28.156Z,100847.25
2022-12-12T11:49:02.366Z,100913.66
2022-12-12T11:51:35.356Z,100909.91
2022-12-12T11:54:26.364Z,100904.97
2022-12-12T11:57:19.047Z,100846.88
2022-12-12T12:00:02.358Z,100922.03
2022-12-12T12:02:57.297Z,100930.00
2022-12-12T12:05:40.226Z,100934.19
2022-12-12T12:08:30.431Z,100932.94
2022-12-12T12:11:05.180Z,100935.41
2022-12-12T12:13:39.854Z,100931.63
2022-12-12T12:16:25.311Z,100931.88
2022-12-12T12:19:36.166Z,100937.50
2022-12-12T12:22:27.480Z,100878.69
2022-12-12T12:25:21.252Z,100863.72
2022-12-12T12:28:13.825Z,100940.03
2022-12-12T12:31:09.718Z,100872.31
2022-12-12T12:34:05.166Z,100866.25
2022-12-12T12:36:46.624Z,100946.53
2022-12-12T12:40:02.253Z,100952.25
2022-12-12T12:42:49.578Z,100957.38
2022-12-12T12:45:50.927Z,100954.53
2022-12-12T12:48:46.062Z,100968.91
2022-12-12T12:51:31.804Z,100955.66
2022-12-12T12:54:27.515Z,100965.22
2022-12-12T12:57:11.711Z,100971.00
2022-12-12T12:59:49.029Z,100853.22
2022-12-12T13:02:51.483Z,100974.22
2022-12-12T13:05:31.746Z,100980.84
2022-12-12T13:08:09.104Z,100986.69
2022-12-12T13:10:47.285Z,100980.22
2022-12-12T13:13:33.966Z,100928.63
2022-12-12T13:16:14.201Z,100993.19
2022-12-12T13:18:49.692Z,100997.53
2022-12-12T13:22:11.982Z,100989.06
2022-12-12T13:25:00.134Z,101001.13
2022-12-12T13:27:49.286Z,100911.00
2022-12-12T13:30:28.518Z,101003.22
2022-12-12T13:33:15.265Z,101000.72
2022-12-12T13:35:52.617Z,100985.34
2022-12-12T13:38:34.974Z,101004.47
2022-12-12T13:41:12.647Z,100935.56
2022-12-12T13:44:05.937Z,100938.03
2022-12-12T13:46:40.464Z,100997.63
2022-12-12T13:49:34.029Z,101007.88
2022-12-12T13:52:43.239Z,101014.44
2022-12-12T13:55:14.975Z,101013.78
2022-12-12T13:58:07.547Z,101021.94
2022-12-12T14:00:43.202Z,101021.75
2022-12-12T14:03:14.772Z,101025.91
2022-12-12T14:05:52.226Z,100975.25
2022-12-12T14:08:33.547Z,101013.91
2022-12-12T14:11:14.010Z,100946.38
2022-12-12T14:13:52.382Z,101031.59
2022-12-12T14:16:28.981Z,101025.41
2022-12-12T14:19:10.503Z,101001.91
2022-12-12T14:21:49.646Z,100976.13
2022-12-12T14:24:36.367Z,101038.09
2022-12-12T14:27:09.894Z,101026.03
2022-12-12T14:29:46.816Z,100958.91
2022-12-12T14:32:31.404Z,101031.47
2022-12-12T14:35:30.673Z,101032.72
2022-12-12T14:38:32.218Z,101030.63
2022-12-12T14:41:08.487Z,100989.50
2022-12-12T14:43:47.128Z,101023.81
2022-12-12T14:46:46.153Z,100965.16
2022-12-12T14:49:19.802Z,100947.47
2022-12-12T14:51:56.611Z,100969.72
2022-12-12T14:54:29.007Z,101032.34
2022-12-12T14:57:02.767Z,101016.53
2022-12-12T14:59:39.895Z,101025.25
2022-12-12T15:02:26.055Z,101026.50
2022-12-12T15:05:06.196Z,101016.09
2022-12-12T15:07:40.088Z,100941.66
2022-12-12T15:10:30.736Z,100987.59
2022-12-12T15:13:02.230Z,101012.75
2022-12-12T15:15:37.016Z,101002.78
2022-12-12T15:18:08.679Z,101022.97
2022-12-12T15:20:40.407Z,101007.75
2022-12-12T15:23:21.906Z,101022.09
2022-12-12T15:25:57.769Z,101034.78
2022-12-12T15:28:30.264Z,101009.81
2022-12-12T15:31:02.885Z,101034.59
2022-12-12T15:33:40.564Z,101032.91
2022-12-12T15:36:29.147Z,101032.47
2022-12-12T15:39:17.827Z,100959.00
2022-12-12T15:41:50.452Z,101024.31
2022-12-12T15:44:23.374Z,101035.56
2022-12-12T15:46:55.391Z,101027.44
2022-12-12T15:49:43.617Z,101028.88
2022-12-12T15:52:21.425Z,101033.03
2022-12-12T15:54:58.153Z,101033.03
2022-12-12T15:57:36.032Z,100958.97
2022-12-12T16:00:13.153Z,101016.41
2022-12-12T16:03:00.480Z,100941.44
2022-12-12T16:05:34.777Z,100944.41
2022-12-12T16:08:44.504Z,101020.94
2022-12-12T16:11:47.246Z,101018.63
2022-12-12T16:14:26.868Z,101013.06
2022-12-12T16:17:05.849Z,101007.66
2022-12-12T16:19:39.349Z,101019.28
2022-12-12T16:22:37.228Z,101015.13
2022-12-12T16:25:22.885Z,101016.56
2022-12-12T16:28:24.955Z,100884.00
2022-12-12T16:31:04.694Z,101010.13
2022-12-12T16:33:38.685Z,100937.69
2022-12-12T16:36:12.814Z,100924.19
2022-12-12T16:38:45.424Z,101008.25
2022-12-12T16:41:19.882Z,100986.19
2022-12-12T16:43:54.297Z,101000.56
2022-12-12T16:46:27.485Z,100932.94
2022-12-12T16:49:07.411Z,100958.97
2022-12-12T16:51:43.538Z,100930.06
2022-12-12T16:54:19.411Z,100932.16
2022-12-12T16:56:54.007Z,100998.91
2022-12-12T16:59:25.458Z,100987.28
2022-12-12T17:01:56.726Z,100997.88
2022-12-12T17:04:30.618Z,100988.75
2022-12-12T17:07:01.943Z,100998.09
2022-12-12T17:09:33.303Z,100994.34
2022-12-12T17:12:04.675Z,100980.44
2022-12-12T17:14:36.153Z,100964.19
2022-12-12T17:17:07.570Z,100973.50
2022-12-12T17:19:39.138Z,100986.84
2022-12-12T17:22:10.469Z,100984.53
2022-12-12T17:24:41.933Z,100991.41
2022-12-12T17:27:13.519Z,100971.00
2022-12-12T17:29:44.845Z,100982.06
2022-12-12T17:32:21.522Z,100965.00
2022-12-12T17:34:56.042Z,100979.97
2022-12-12T17:37:27.648Z,100975.78
2022-12-12T17:39:59.171Z,100975.59
2022-12-12T17:42:34.273Z,100984.06
2022-12-12T17:45:07.431Z,100954.34
2022-12-12T17:47:38.819Z,100968.91
2022-12-12T17:50:11.418Z,100982.19
2022-12-12T17:52:43.173Z,100972.88
2022-12-12T17:55:54.813Z,100910.41
2022-12-12T17:58:06.245Z,100969.09
2022-12-12T18:00:39.360Z,100962.06
2022-12-12T18:03:10.889Z,100962.44
2022-12-12T18:05:43.696Z,100948.72
2022-12-12T18:08:15.291Z,100952.03
2022-12-12T18:10:46.719Z,100940.56
2022-12-12T18:13:18.284Z,100904.19
2022-12-12T18:15:55.708Z,100947.09
2022-12-12T18:18:29.015Z,100949.13
2022-12-12T18:21:23.583Z,100871.09
2022-12-12T18:24:06.697Z,100943.72
2022-12-12T18:26:40.004Z,100932.69
2022-12-12T18:29:13.727Z,100932.69
2022-12-12T18:31:45.341Z,100924.78
2022-12-12T18:34:17.131Z,100925.25
2022-12-12T18:36:48.520Z,100928.97
2022-12-12T18:39:20.594Z,100925.00
2022-12-12T18:41:51.298Z,100932.31
2022-12-12T18:44:22.648Z,100928.94
2022-12-12T18:46:54.255Z,100923.53
2022-12-12T18:49:25.648Z,100922.72
2022-12-12T18:51:57.103Z,100917.94
2022-12-12T18:54:28.854Z,100908.13
2022-12-12T18:57:00.333Z,100926.44
2022-12-12T18:59:31.860Z,100925.59
2022-12-12T19:02:03.215Z,100838.00
2022-12-12T19:04:34.666Z,100923.13
2022-12-12T19:07:06.298Z,100913.56
2022-12-12T19:09:37.855Z,100917.09
2022-12-12T19:12:09.860Z,100911.88
2022-12-12T19:15:08.206Z,100903.13
2022-12-12T19:17:33.578Z,100896.72
2022-12-12T19:20:05.025Z,100899.44
2022-12-12T19:22:45.505Z,100908.56
2022-12-12T19:25:19.283Z,100903.38
2022-12-12T19:27:50.776Z,100905.66
2022-12-12T19:30:22.441Z,100912.06
2022-12-12T19:32:54.236Z,100847.13
2022-12-12T19:35:25.709Z,100903.13
2022-12-12T19:37:57.038Z,100903.53
2022-12-12T19:40:28.288Z,100899.81
2022-12-12T19:43:00.259Z,100917.66
2022-12-12T19:45:31.589Z,100905.59
2022-12-12T19:48:03.088Z,100903.13
2022-12-12T19:50:36.904Z,100904.13
2022-12-12T19:53:08.220Z,100897.91
2022-12-12T19:55:41.151Z,100897.28
2022-12-12T19:58:12.905Z,100900.59
2022-12-12T20:00:44.213Z,100898.31
2022-12-12T20:03:15.641Z,100887.28
2022-12-12T20:05:51.991Z,100884.19
2022-12-12T20:08:26.531Z,100898.72
2022-12-12T20:10:57.286Z,100898.72
2022-12-12T20:13:28.470Z,100898.47
2022-12-12T20:16:05.489Z,100895.16
2022-12-12T20:18:37.642Z,100901.56
2022-12-12T20:21:09.937Z,100899.72
2022-12-12T20:23:47.052Z,100841.81
2022-12-12T20:26:21.177Z,100821.28
2022-12-12T20:28:54.937Z,100899.25
2022-12-12T20:31:30.813Z,100894.72
2022-12-12T20:34:02.813Z,100901.31
2022-12-12T20:36:37.005Z,100761.50
2022-12-12T20:39:10.716Z,100885.50
2022-12-12T20:41:42.439Z,100888.63
2022-12-12T20:44:14.843Z,100883.25
2022-12-12T20:46:48.051Z,100803.75
2022-12-12T20:49:23.440Z,100834.13
2022-12-12T20:51:56.956Z,100878.00
2022-12-12T20:54:30.767Z,100887.56
2022-12-12T20:57:03.463Z,100887.75
2022-12-12T20:59:34.909Z,100886.75
2022-12-12T21:02:06.365Z,100891.25
2022-12-12T21:04:38.154Z,100880.47
2022-12-12T21:07:09.614Z,100888.94
2022-12-12T21:09:41.812Z,100880.00
2022-12-12T21:12:13.670Z,100886.66
2022-12-12T21:14:45.062Z,100885.75
2022-12-12T21:17:17.041Z,100894.09
2022-12-12T21:19:48.555Z,100890.78
2022-12-12T21:22:20.000Z,100891.16
2022-12-12T21:24:51.381Z,100896.31
2022-12-12T21:27:22.765Z,100896.94
2022-12-12T21:29:54.126Z,100899.00
2022-12-12T21:32:25.511Z,100902.31
2022-12-12T21:34:57.036Z,100903.72
2022-12-12T21:37:28.520Z,100903.94
2022-12-12T21:40:00.293Z,100906.44
2022-12-12T21:42:31.615Z,100902.72
2022-12-12T21:45:03.033Z,100905.16
2022-12-12T21:47:34.547Z,100917.22
2022-12-12T21:50:06.461Z,100909.31
2022-12-12T21:52:38.600Z,100901.84
2022-12-12T21:55:10.456Z,100908.50
2022-12-12T21:57:41.948Z,100912.00
2022-12-12T22:00:14.658Z,100883.13
2022-12-12T22:02:50.053Z,100915.56
2022-12-12T22:05:21.692Z,100905.94
2022-12-12T22:07:53.040Z,100921.09
2022-12-12T22:10:24.373Z,100910.91
2022-12-12T22:12:57.453Z,100910.06
2022-12-12T22:15:29.025Z,100911.47
2022-12-12T22:18:00.604Z,100914.16
2022-12-12T22:20:31.993Z,100919.91
2022-12-12T22:23:03.744Z,100922.59
2022-12-12T22:25:35.039Z,100921.97
2022-12-12T22:28:06.727Z,100923.81
2022-12-12T22:30:38.477Z,100927.56
2022-12-12T22:33:10.584Z,100918.66
2022-12-12T22:35:41.874Z,100922.75
2022-12-12T22:38:13.496Z,100923.13
2022-12-12T22:40:54.358Z,100932.88
2022-12-12T22:43:26.003Z,100923.13
2022-12-12T22:45:57.411Z,100928.91
2022-12-12T22:48:28.852Z,100927.25
2022-12-12T22:51:00.141Z,100935.50
2022-12-12T22:53:31.589Z,100936.31
2022-12-12T22:56:04.609Z,100838.84
2022-12-12T22:58:35.948Z,100939.63
2022-12-12T23:01:13.094Z,100931.47
2022-12-12T23:03:45.274Z,100935.44
2022-12-12T23:06:22.999Z,100939.34
2022-12-12T23:09:00.575Z,100952.31
2022-12-12T23:11:33.484Z,100927.13
2022-12-12T23:14:08.385Z,100958.81
2022-12-12T23:16:39.839Z,100952.69
2022-12-12T23:19:12.678Z,100961.25
2022-12-12T23:21:44.472Z,100952.34
2022-12-12T23:24:17.037Z,100964.06
2022-12-12T23:26:51.564Z,100965.31
2022-12-12T23:29:23.049Z,100944.16
2022-12-12T23:31:54.710Z,100977.03
2022-12-12T23:34:27.371Z,100978.75
2022-12-12T23:37:00.102Z,100970.91
2022-12-12T23:39:31.459Z,100968.44
2022-12-12T23:42:02.861Z,100975.94
2022-12-12T23:44:34.713Z,100976.41
2022-12-12T23:47:06.172Z,100970.63
2022-12-12T23:49:37.703Z,100984.34
2022-12-12T23:52:09.661Z,100985.63
2022-12-12T23:54:42.578Z,100973.16
2022-12-12T23:57:14.441Z,100987.72
2022-12-12T23:59:46.791Z,100989.84
