createdAt,value
2023-01-20T00:01:22.419Z,-0.37
2023-01-20T00:06:27.859Z,-0.60
2023-01-20T00:11:30.318Z,-0.77
2023-01-20T00:16:32.647Z,-0.33
2023-01-20T00:21:35.246Z,-0.62
2023-01-20T00:26:36.893Z,-0.38
2023-01-20T00:31:38.958Z,-0.60
2023-01-20T00:36:40.751Z,-0.49
2023-01-20T00:41:42.404Z,-0.69
2023-01-20T00:46:44.101Z,-0.80
2023-01-20T00:51:45.824Z,-0.61
2023-01-20T00:56:47.486Z,-0.66
2023-01-20T01:01:49.259Z,-0.96
2023-01-20T01:06:51.128Z,-0.61
2023-01-20T01:11:53.087Z,-0.73
2023-01-20T01:16:57.328Z,-0.39
2023-01-20T01:21:59.164Z,-0.41
2023-01-20T01:27:00.930Z,-0.44
2023-01-20T01:32:02.670Z,-0.37
2023-01-20T01:37:04.343Z,-0.28
2023-01-20T01:42:14.055Z,-0.26
2023-01-20T01:47:15.765Z,-0.33
2023-01-20T01:52:18.820Z,-0.34
2023-01-20T01:57:20.572Z,-0.33
2023-01-20T02:02:24.011Z,-0.30
2023-01-20T02:07:26.439Z,-0.28
2023-01-20T02:12:29.617Z,-0.30
2023-01-20T02:17:44.645Z,-0.42
2023-01-20T02:23:08.235Z,-0.40
2023-01-20T02:28:15.759Z,-0.42
2023-01-20T02:33:22.184Z,-0.30
2023-01-20T02:38:34.025Z,-0.44
2023-01-20T02:43:47.278Z,-0.41
2023-01-20T02:49:09.907Z,-0.39
2023-01-20T02:54:15.709Z,-0.38
2023-01-20T02:59:23.786Z,-0.35
2023-01-20T03:04:30.059Z,-0.44
2023-01-20T03:09:37.924Z,-0.34
2023-01-20T03:14:40.033Z,-0.37
2023-01-20T03:19:41.897Z,-0.40
2023-01-20T03:24:44.784Z,-0.60
2023-01-20T03:29:46.492Z,-0.42
2023-01-20T03:34:48.225Z,-0.54
2023-01-20T03:39:50.413Z,-0.42
2023-01-20T03:44:54.656Z,-0.45
2023-01-20T03:50:06.007Z,-0.49
2023-01-20T03:55:34.373Z,-0.42
2023-01-20T04:00:40.073Z,-0.40
2023-01-20T04:05:43.986Z,-0.49
2023-01-20T04:10:48.839Z,-0.48
2023-01-20T04:15:50.610Z,-0.44
2023-01-20T04:21:04.304Z,-0.55
2023-01-20T04:26:06.147Z,-0.52
2023-01-20T04:31:11.359Z,-0.50
2023-01-20T04:36:19.855Z,-0.49
2023-01-20T04:41:21.556Z,-0.52
2023-01-20T04:46:23.383Z,-0.54
2023-01-20T04:51:25.086Z,-0.49
2023-01-20T04:56:27.202Z,-0.51
2023-01-20T05:01:29.116Z,-0.46
2023-01-20T05:06:30.919Z,-0.55
2023-01-20T05:11:32.544Z,-0.55
2023-01-20T05:16:35.064Z,-0.54
2023-01-20T05:21:36.691Z,-0.57
2023-01-20T05:26:38.430Z,-0.48
2023-01-20T05:31:43.484Z,-0.49
2023-01-20T05:36:45.454Z,-0.53
2023-01-20T05:41:47.824Z,-0.56
2023-01-20T05:46:49.646Z,-0.53
2023-01-20T05:51:51.346Z,-0.60
2023-01-20T05:56:53.060Z,-0.81
2023-01-20T06:01:54.714Z,-0.56
2023-01-20T06:06:56.425Z,-0.61
2023-01-20T06:11:58.132Z,-0.73
2023-01-20T06:16:59.969Z,-0.62
2023-01-20T06:22:01.660Z,-0.66
2023-01-20T06:27:03.328Z,-0.62
2023-01-20T06:32:05.352Z,-0.60
2023-01-20T06:37:07.023Z,-0.59
2023-01-20T06:42:08.735Z,-0.57
2023-01-20T06:47:10.491Z,-0.64
2023-01-20T06:52:12.188Z,-0.63
2023-01-20T06:57:14.125Z,-0.67
2023-01-20T07:02:15.964Z,-0.58
2023-01-20T07:07:17.701Z,-0.57
2023-01-20T07:12:19.319Z,-0.78
2023-01-20T07:17:20.982Z,-0.86
2023-01-20T07:22:22.767Z,-0.76
2023-01-20T07:27:24.556Z,-0.77
2023-01-20T07:32:30.271Z,-0.58
2023-01-20T07:37:31.893Z,-0.73
2023-01-20T07:42:33.588Z,-0.78
2023-01-20T07:47:35.392Z,-0.63
2023-01-20T07:52:37.079Z,-0.94
2023-01-20T07:57:38.886Z,-0.85
2023-01-20T08:02:40.851Z,-0.60
2023-01-20T08:07:42.595Z,-0.63
2023-01-20T08:12:44.322Z,-0.95
2023-01-20T08:17:45.964Z,-0.97
2023-01-20T08:22:47.754Z,-1.01
2023-01-20T08:27:50.260Z,-0.88
2023-01-20T08:32:52.048Z,-0.73
2023-01-20T08:37:53.824Z,-0.89
2023-01-20T08:42:55.547Z,-0.67
2023-01-20T08:47:57.238Z,-0.90
2023-01-20T08:52:58.971Z,-0.72
2023-01-20T08:58:01.534Z,-0.74
2023-01-20T09:03:03.303Z,-0.74
2023-01-20T09:08:05.513Z,-0.74
2023-01-20T09:13:07.381Z,-0.63
2023-01-20T09:18:09.179Z,-0.51
2023-01-20T09:23:10.902Z,-0.56
2023-01-20T09:28:13.736Z,-0.47
2023-01-20T09:33:15.547Z,-0.43
2023-01-20T09:38:35.912Z,-0.60
2023-01-20T09:43:55.656Z,-0.60
2023-01-20T09:49:21.872Z,-0.47
2023-01-20T09:54:29.345Z,-0.35
2023-01-20T09:59:39.793Z,-0.36
2023-01-20T10:04:51.074Z,-0.44
2023-01-20T10:10:17.524Z,-0.46
2023-01-20T10:15:26.443Z,-0.30
2023-01-20T10:20:33.951Z,-0.29
2023-01-20T10:26:04.792Z,-0.33
2023-01-20T10:31:06.602Z,-0.42
2023-01-20T10:36:19.659Z,-0.45
2023-01-20T10:41:39.612Z,-0.36
2023-01-20T10:46:57.420Z,-0.48
2023-01-20T10:52:11.318Z,-0.32
2023-01-20T10:57:15.957Z,-0.32
2023-01-20T11:02:26.141Z,-0.37
2023-01-20T11:07:29.954Z,-0.29
2023-01-20T11:12:36.821Z,-0.15
2023-01-20T11:17:38.705Z,-0.01
2023-01-20T11:22:46.698Z,0.02
2023-01-20T11:27:48.804Z,0.07
2023-01-20T11:33:15.952Z,0.07
2023-01-20T11:38:26.233Z,0.09
2023-01-20T11:43:35.832Z,0.15
2023-01-20T11:48:37.538Z,0.15
2023-01-20T11:53:39.356Z,0.14
2023-01-20T11:58:50.743Z,0.17
2023-01-20T12:04:22.081Z,0.21
2023-01-20T12:09:30.482Z,0.16
2023-01-20T12:14:33.445Z,0.18
2023-01-20T12:19:50.493Z,0.18
2023-01-20T12:25:10.688Z,0.20
2023-01-20T12:30:37.317Z,0.26
2023-01-20T12:35:46.393Z,0.22
2023-01-20T12:40:55.529Z,0.24
2023-01-20T12:46:05.588Z,0.16
2023-01-20T12:51:50.803Z,0.23
2023-01-20T12:57:08.529Z,0.14
2023-01-20T13:02:12.885Z,0.12
2023-01-20T13:07:23.822Z,0.12
2023-01-20T13:12:52.595Z,0.11
2023-01-20T13:18:15.637Z,0.12
2023-01-20T13:23:31.410Z,0.10
2023-01-20T13:28:34.349Z,0.19
2023-01-20T13:33:37.912Z,0.26
2023-01-20T13:38:39.735Z,0.26
2023-01-20T13:43:44.221Z,0.24
2023-01-20T13:49:25.933Z,0.26
2023-01-20T13:54:32.821Z,0.21
2023-01-20T13:59:34.538Z,0.16
2023-01-20T14:04:44.561Z,0.13
2023-01-20T14:09:55.544Z,0.16
2023-01-20T14:14:57.729Z,0.13
2023-01-20T14:19:59.384Z,0.16
2023-01-20T14:25:01.900Z,0.18
2023-01-20T14:30:16.107Z,0.16
2023-01-20T14:35:24.969Z,0.18
2023-01-20T14:40:36.007Z,0.22
2023-01-20T14:45:38.053Z,0.19
2023-01-20T14:50:40.968Z,0.21
2023-01-20T14:56:02.033Z,0.15
2023-01-20T15:01:06.227Z,0.14
2023-01-20T15:06:10.629Z,0.16
2023-01-20T15:11:21.897Z,0.11
2023-01-20T15:16:23.613Z,0.09
2023-01-20T15:21:28.419Z,-0.01
2023-01-20T15:26:30.920Z,-0.08
2023-01-20T15:31:32.627Z,0.04
2023-01-20T15:36:34.394Z,-0.03
2023-01-20T15:41:36.059Z,0.12
2023-01-20T15:46:38.652Z,0.12
2023-01-20T15:51:40.703Z,0.24
2023-01-20T15:56:43.193Z,0.20
2023-01-20T16:01:50.311Z,0.26
2023-01-20T16:06:53.522Z,0.23
2023-01-20T16:11:55.523Z,0.20
2023-01-20T16:16:57.188Z,0.29
2023-01-20T16:21:58.949Z,0.25
2023-01-20T16:27:03.647Z,0.29
2023-01-20T16:32:05.734Z,0.35
2023-01-20T16:37:07.498Z,0.28
2023-01-20T16:42:14.682Z,0.30
2023-01-20T16:47:16.759Z,0.31
2023-01-20T16:52:18.788Z,0.26
2023-01-20T16:57:20.587Z,0.32
2023-01-20T17:02:22.419Z,0.31
2023-01-20T17:07:23.979Z,0.32
2023-01-20T17:12:25.935Z,0.18
2023-01-20T17:17:27.664Z,0.37
2023-01-20T17:22:29.775Z,0.30
2023-01-20T17:27:31.664Z,0.20
2023-01-20T17:32:34.697Z,0.17
2023-01-20T17:37:36.500Z,0.20
2023-01-20T17:42:38.876Z,0.23
2023-01-20T17:47:42.158Z,0.23
2023-01-20T17:52:44.067Z,0.18
2023-01-20T17:57:46.017Z,0.23
2023-01-20T18:02:47.853Z,0.23
2023-01-20T18:07:50.349Z,0.22
2023-01-20T18:12:52.008Z,0.21
2023-01-20T18:17:56.245Z,0.24
2023-01-20T18:22:58.775Z,0.28
2023-01-20T18:28:00.815Z,0.20
2023-01-20T18:33:03.101Z,0.26
2023-01-20T18:38:05.060Z,0.22
2023-01-20T18:43:07.099Z,0.19
2023-01-20T18:48:13.098Z,0.23
2023-01-20T18:53:15.787Z,0.25
2023-01-20T18:58:18.162Z,0.18
2023-01-20T19:03:20.656Z,0.16
2023-01-20T19:08:22.743Z,0.18
2023-01-20T19:13:25.264Z,0.29
2023-01-20T19:18:28.053Z,0.22
2023-01-20T19:23:31.460Z,0.23
2023-01-20T19:28:34.634Z,0.24
2023-01-20T19:33:38.134Z,0.00
2023-01-20T19:38:41.057Z,-0.24
2023-01-20T19:43:45.685Z,-0.18
2023-01-20T19:48:50.144Z,-0.17
2023-01-20T19:53:58.654Z,-0.26
2023-01-20T19:59:03.484Z,-0.16
2023-01-20T20:04:08.951Z,-0.32
2023-01-20T20:09:14.560Z,-0.28
2023-01-20T20:14:21.676Z,-0.33
2023-01-20T20:19:24.327Z,-0.23
2023-01-20T20:24:28.895Z,-0.26
2023-01-20T20:29:31.106Z,-0.45
2023-01-20T20:34:34.113Z,-0.28
2023-01-20T20:39:36.818Z,-0.22
2023-01-20T20:44:39.236Z,-0.35
2023-01-20T20:49:41.613Z,-0.60
2023-01-20T20:54:43.888Z,-0.71
2023-01-20T20:59:58.990Z,-0.81
2023-01-20T21:05:02.490Z,-0.93
2023-01-20T21:10:05.369Z,-0.81
2023-01-20T21:15:08.754Z,-0.82
2023-01-20T21:20:11.784Z,-0.95
2023-01-20T21:25:16.954Z,-0.77
2023-01-20T21:30:19.656Z,-0.77
2023-01-20T21:35:21.319Z,-0.66
2023-01-20T21:40:23.151Z,-0.66
2023-01-20T21:45:25.058Z,-0.72
2023-01-20T21:50:45.630Z,-0.68
2023-01-20T21:55:48.364Z,-0.62
2023-01-20T22:00:54.966Z,-0.66
2023-01-20T22:05:56.555Z,-0.89
2023-01-20T22:10:59.923Z,-0.94
2023-01-20T22:16:03.347Z,-0.85
2023-01-20T22:21:06.516Z,-0.93
2023-01-20T22:26:08.491Z,-0.86
2023-01-20T22:31:20.034Z,-0.68
2023-01-20T22:36:23.008Z,-0.70
2023-01-20T22:41:25.084Z,-0.76
2023-01-20T22:46:28.278Z,-0.78
2023-01-20T22:51:30.870Z,-0.77
2023-01-20T22:56:32.856Z,-0.90
2023-01-20T23:01:35.867Z,-0.90
2023-01-20T23:06:38.111Z,-0.97
2023-01-20T23:11:40.292Z,-0.90
2023-01-20T23:16:43.319Z,-1.03
2023-01-20T23:21:45.070Z,-0.86
2023-01-20T23:26:46.827Z,-1.06
2023-01-20T23:31:48.537Z,-1.06
2023-01-20T23:36:50.367Z,-1.16
2023-01-20T23:41:53.012Z,-1.10
2023-01-20T23:46:54.636Z,-1.21
2023-01-20T23:51:56.258Z,-1.13
2023-01-20T23:56:57.918Z,-1.10
