createdAt,value
2019-04-21T00:04:40.873Z,32.73
2019-04-21T00:14:49.411Z,28.17
2019-04-21T00:19:49.652Z,29.87
2019-04-21T00:25:11.655Z,28.37
2019-04-21T00:30:21.412Z,23.80
2019-04-21T00:35:13.585Z,26.50
2019-04-21T00:40:34.662Z,29.00
2019-04-21T00:45:37.641Z,26.53
2019-04-21T00:51:03.350Z,25.20
2019-04-21T00:56:07.202Z,30.43
2019-04-21T01:01:01.822Z,41.53
2019-04-21T01:06:13.110Z,43.13
2019-04-21T01:11:19.759Z,41.37
2019-04-21T01:16:30.272Z,35.53
2019-04-21T01:21:14.369Z,41.90
2019-04-21T01:26:30.754Z,41.43
2019-04-21T01:31:37.712Z,37.47
2019-04-21T01:36:47.443Z,34.40
2019-04-21T01:42:01.552Z,38.10
2019-04-21T01:46:58.609Z,35.07
2019-04-21T01:52:17.805Z,36.20
2019-04-21T01:57:17.652Z,31.33
2019-04-21T02:02:23.020Z,24.90
2019-04-21T02:07:32.693Z,25.57
2019-04-21T02:12:43.256Z,28.30
2019-04-21T02:17:49.712Z,22.10
2019-04-21T02:23:07.345Z,23.83
2019-04-21T02:28:03.505Z,22.73
2019-04-21T02:33:18.489Z,19.60
2019-04-21T02:43:25.029Z,17.53
2019-04-21T02:48:39.112Z,20.63
2019-04-21T02:58:51.197Z,17.70
2019-04-21T03:04:04.778Z,20.50
2019-04-21T03:19:19.585Z,21.27
2019-04-21T03:24:25.003Z,20.13
2019-04-21T03:29:48.276Z,20.37
2019-04-21T03:39:47.108Z,25.07
2019-04-21T03:44:46.012Z,23.63
2019-04-21T03:55:30.938Z,16.97
2019-04-21T04:00:20.888Z,20.00
2019-04-21T04:05:30.703Z,17.83
2019-04-21T04:15:39.149Z,32.23
2019-04-21T04:20:43.291Z,24.90
2019-04-21T04:25:51.625Z,21.77
2019-04-21T04:30:51.988Z,20.40
2019-04-21T04:41:22.018Z,20.07
2019-04-21T04:46:18.203Z,27.27
2019-04-21T04:51:25.630Z,21.20
2019-04-21T05:01:40.643Z,17.97
2019-04-21T05:17:04.830Z,18.83
2019-04-21T05:22:01.762Z,24.33
2019-04-21T05:26:52.903Z,31.13
2019-04-21T05:32:10.212Z,24.00
2019-04-21T05:37:16.466Z,26.67
2019-04-21T05:42:10.679Z,18.97
2019-04-21T05:47:41.653Z,15.50
2019-04-21T05:52:37.529Z,14.60
2019-04-21T05:57:46.586Z,21.17
2019-04-21T06:02:57.873Z,14.37
2019-04-21T06:08:02.777Z,18.03
2019-04-21T06:13:13.771Z,11.93
2019-04-21T06:18:25.981Z,13.10
2019-04-21T06:23:18.117Z,14.30
2019-04-21T06:28:38.756Z,10.27
2019-04-21T06:33:36.258Z,12.87
2019-04-21T06:38:58.311Z,12.10
2019-04-21T06:43:58.440Z,10.50
2019-04-21T06:49:01.227Z,10.70
2019-04-21T06:54:04.302Z,12.40
2019-04-21T06:59:06.738Z,7.77
2019-04-21T07:14:33.385Z,10.27
2019-04-21T07:19:42.359Z,10.70
2019-04-21T07:24:46.142Z,10.23
2019-04-21T07:29:54.962Z,10.20
2019-04-21T07:34:57.698Z,9.60
2019-04-21T07:40:01.771Z,11.53
2019-04-21T07:45:04.588Z,8.27
2019-04-21T07:50:16.223Z,10.40
2019-04-21T08:00:35.888Z,7.50
2019-04-21T08:05:43.762Z,7.67
2019-04-21T08:10:47.450Z,7.93
2019-04-21T08:15:52.869Z,7.17
2019-04-21T08:20:54.942Z,8.23
2019-04-21T08:26:07.737Z,11.53
2019-04-21T08:31:18.905Z,9.60
2019-04-21T08:41:27.739Z,13.03
2019-04-21T08:46:31.561Z,8.27
2019-04-21T08:51:41.264Z,6.30
2019-04-21T08:56:48.313Z,7.53
2019-04-21T09:01:55.790Z,6.93
2019-04-21T09:07:05.106Z,5.67
2019-04-21T09:12:04.779Z,4.77
2019-04-21T09:17:08.053Z,4.70
2019-04-21T09:22:16.601Z,6.80
2019-04-21T09:27:23.109Z,5.27
2019-04-21T09:32:19.677Z,5.87
2019-04-21T09:37:36.978Z,4.30
2019-04-21T09:42:34.761Z,6.03
2019-04-21T09:47:40.209Z,4.43
2019-04-21T09:52:48.923Z,7.10
2019-04-21T09:57:53.579Z,4.27
2019-04-21T10:03:02.950Z,5.83
2019-04-21T10:08:03.530Z,5.63
2019-04-21T10:13:08.681Z,5.30
2019-04-21T10:18:17.435Z,7.97
2019-04-21T10:23:23.344Z,5.63
2019-04-21T10:28:28.816Z,8.77
2019-04-21T10:33:34.504Z,5.93
2019-04-21T10:38:44.688Z,6.57
2019-04-21T10:43:47.106Z,8.80
2019-04-21T10:48:54.921Z,7.40
2019-04-21T10:54:00.320Z,6.73
2019-04-21T10:59:05.250Z,5.63
2019-04-21T11:04:19.998Z,5.83
2019-04-21T11:09:19.942Z,5.40
2019-04-21T11:14:25.444Z,5.50
2019-04-21T11:19:32.709Z,8.10
2019-04-21T11:24:38.953Z,7.67
2019-04-21T11:29:44.298Z,5.70
2019-04-21T11:34:49.375Z,13.03
2019-04-21T11:40:01.290Z,8.03
2019-04-21T11:45:01.201Z,8.60
2019-04-21T11:50:07.851Z,12.67
2019-04-21T11:55:12.889Z,5.83
2019-04-21T12:00:19.877Z,8.93
2019-04-21T12:05:25.514Z,6.47
2019-04-21T12:10:31.485Z,6.67
2019-04-21T12:15:36.794Z,6.07
2019-04-21T12:20:43.038Z,6.43
2019-04-21T12:25:49.434Z,8.47
2019-04-21T12:30:55.807Z,9.40
2019-04-21T12:36:01.925Z,12.17
2019-04-21T12:41:07.111Z,14.83
2019-04-21T12:46:12.210Z,6.87
2019-04-21T12:51:17.623Z,8.37
2019-04-21T12:56:23.418Z,7.57
2019-04-21T13:01:28.375Z,6.10
2019-04-21T13:06:33.883Z,7.00
2019-04-21T13:11:39.413Z,6.83
2019-04-21T13:16:45.436Z,7.50
2019-04-21T13:21:51.954Z,8.03
2019-04-21T13:26:59.789Z,6.63
2019-04-21T13:32:05.471Z,6.03
2019-04-21T13:37:11.829Z,5.60
2019-04-21T13:42:28.142Z,5.00
2019-04-21T13:47:25.673Z,5.50
2019-04-21T13:52:30.952Z,5.73
2019-04-21T13:57:36.586Z,4.70
2019-04-21T14:02:42.659Z,4.63
2019-04-21T14:07:48.179Z,4.70
2019-04-21T14:12:54.216Z,4.97
2019-04-21T14:18:00.561Z,4.50
2019-04-21T14:23:15.427Z,6.37
2019-04-21T14:28:12.365Z,5.43
2019-04-21T14:33:18.307Z,4.53
2019-04-21T14:38:24.819Z,5.77
2019-04-21T14:43:30.245Z,5.70
2019-04-21T14:48:37.069Z,4.90
2019-04-21T14:53:45.631Z,4.33
2019-04-21T14:58:50.976Z,4.83
2019-04-21T15:03:57.274Z,6.90
2019-04-21T15:09:03.063Z,4.20
2019-04-21T15:14:08.225Z,4.10
2019-04-21T15:19:13.155Z,3.90
2019-04-21T15:24:18.310Z,4.57
2019-04-21T15:29:24.718Z,3.80
2019-04-21T15:34:29.976Z,4.07
2019-04-21T15:39:35.263Z,3.93
2019-04-21T15:44:40.672Z,5.63
2019-04-21T15:49:54.838Z,3.47
2019-04-21T15:54:56.877Z,5.80
2019-04-21T16:00:04.656Z,3.27
2019-04-21T16:05:12.858Z,2.70
2019-04-21T16:10:30.973Z,2.43
2019-04-21T16:15:26.301Z,2.50
2019-04-21T16:20:32.324Z,3.13
2019-04-21T16:25:39.023Z,2.00
2019-04-21T16:30:44.682Z,3.10
2019-04-21T16:35:49.962Z,2.80
2019-04-21T16:40:59.741Z,2.57
2019-04-21T16:46:01.462Z,2.97
2019-04-21T16:51:07.823Z,2.80
2019-04-21T16:56:15.280Z,2.53
2019-04-21T17:01:23.761Z,1.80
2019-04-21T17:06:29.235Z,2.60
2019-04-21T17:11:35.811Z,3.20
2019-04-21T17:17:03.727Z,1.80
2019-04-21T17:21:47.911Z,2.40
2019-04-21T17:26:53.316Z,3.50
2019-04-21T17:31:59.715Z,3.80
2019-04-21T17:37:05.557Z,3.30
2019-04-21T17:42:18.375Z,2.53
2019-04-21T17:47:25.898Z,5.07
2019-04-21T17:52:36.690Z,4.77
2019-04-21T17:57:54.596Z,10.67
2019-04-21T18:02:59.250Z,9.83
2019-04-21T18:08:07.022Z,19.57
2019-04-21T18:13:02.335Z,16.40
2019-04-21T18:18:02.868Z,9.83
2019-04-21T18:23:22.746Z,10.93
2019-04-21T18:28:18.561Z,14.60
2019-04-21T18:33:31.328Z,9.13
2019-04-21T18:38:54.827Z,19.50
2019-04-21T18:44:19.759Z,22.17
2019-04-21T18:48:54.050Z,32.43
2019-04-21T18:54:22.670Z,34.63
2019-04-21T18:59:06.906Z,24.20
2019-04-21T19:04:20.093Z,12.67
2019-04-21T19:09:47.422Z,15.40
2019-04-21T19:14:42.764Z,12.63
2019-04-21T19:19:59.182Z,17.57
2019-04-21T19:24:59.715Z,18.97
2019-04-21T19:30:12.150Z,13.43
2019-04-21T19:34:57.055Z,8.43
2019-04-21T19:40:07.953Z,8.07
2019-04-21T19:45:24.817Z,5.73
2019-04-21T19:50:38.820Z,6.03
2019-04-21T19:55:20.109Z,5.20
2019-04-21T20:00:26.485Z,6.67
2019-04-21T20:05:41.808Z,7.43
2019-04-21T20:10:55.051Z,6.60
2019-04-21T20:16:08.285Z,8.83
2019-04-21T20:20:52.160Z,5.87
2019-04-21T20:26:01.194Z,6.33
2019-04-21T20:31:19.184Z,5.90
2019-04-21T20:36:26.199Z,6.40
2019-04-21T20:41:28.508Z,11.53
2019-04-21T20:46:41.335Z,5.37
2019-04-21T20:51:41.756Z,5.47
2019-04-21T20:56:57.850Z,4.80
2019-04-21T21:02:01.663Z,3.57
2019-04-21T21:07:17.803Z,7.37
2019-04-21T21:17:37.824Z,5.50
2019-04-21T21:22:23.133Z,3.40
2019-04-21T21:27:35.168Z,5.03
2019-04-21T21:32:37.089Z,5.83
2019-04-21T21:37:52.366Z,4.70
2019-04-21T21:42:41.817Z,6.83
2019-04-21T21:48:00.723Z,17.37
2019-04-21T21:52:58.491Z,5.30
2019-04-21T21:58:01.796Z,6.63
2019-04-21T22:03:13.665Z,5.60
2019-04-21T22:08:10.305Z,9.97
2019-04-21T22:13:19.985Z,10.97
2019-04-21T22:18:40.991Z,7.97
2019-04-21T22:23:42.959Z,9.87
2019-04-21T22:28:37.763Z,5.20
2019-04-21T22:33:49.688Z,6.80
2019-04-21T22:39:08.969Z,7.43
2019-04-21T22:43:58.992Z,6.60
2019-04-21T22:49:07.205Z,11.47
2019-04-21T22:54:12.794Z,14.60
2019-04-21T22:59:20.552Z,7.57
2019-04-21T23:04:26.876Z,12.17
2019-04-21T23:09:30.796Z,9.03
2019-04-21T23:14:45.403Z,10.37
2019-04-21T23:20:04.581Z,10.60
2019-04-21T23:25:09.507Z,11.13
2019-04-21T23:30:19.790Z,10.73
2019-04-21T23:35:16.915Z,9.67
2019-04-21T23:40:14.764Z,10.63
2019-04-21T23:45:18.341Z,11.03
2019-04-21T23:50:34.085Z,8.93
2019-04-21T23:55:29.281Z,11.40
