createdAt,value
2019-05-01T00:01:04.961Z,13.37
2019-05-01T00:03:57.301Z,11.43
2019-05-01T00:06:29.058Z,13.67
2019-05-01T00:08:55.815Z,13.33
2019-05-01T00:11:22.551Z,13.13
2019-05-01T00:13:49.187Z,13.13
2019-05-01T00:16:15.942Z,12.60
2019-05-01T00:18:42.608Z,13.33
2019-05-01T00:21:09.230Z,13.77
2019-05-01T00:23:36.338Z,14.63
2019-05-01T00:26:03.080Z,14.53
2019-05-01T00:31:09.564Z,11.03
2019-05-01T00:33:36.321Z,13.97
2019-05-01T00:36:03.348Z,14.37
2019-05-01T00:38:30.290Z,15.10
2019-05-01T00:40:56.922Z,13.70
2019-05-01T00:43:24.092Z,13.37
2019-05-01T00:45:50.715Z,16.63
2019-05-01T00:48:17.665Z,14.80
2019-05-01T00:50:44.459Z,15.30
2019-05-01T00:53:11.190Z,17.27
2019-05-01T00:55:57.648Z,17.60
2019-05-01T00:59:01.934Z,15.53
2019-05-01T01:01:50.876Z,15.17
2019-05-01T01:04:19.151Z,17.27
2019-05-01T01:06:46.178Z,13.93
2019-05-01T01:09:13.510Z,15.30
2019-05-01T01:11:40.182Z,16.77
2019-05-01T01:14:07.582Z,15.97
2019-05-01T01:16:34.570Z,17.03
2019-05-01T01:19:01.172Z,15.40
2019-05-01T01:21:27.896Z,16.00
2019-05-01T01:23:54.599Z,16.80
2019-05-01T01:26:21.322Z,17.50
2019-05-01T01:28:48.165Z,16.87
2019-05-01T01:31:15.167Z,18.13
2019-05-01T01:33:42.154Z,20.63
2019-05-01T01:36:08.808Z,19.60
2019-05-01T01:38:35.568Z,17.00
2019-05-01T01:41:02.289Z,20.57
2019-05-01T01:44:00.693Z,19.37
2019-05-01T01:46:29.097Z,18.27
2019-05-01T01:48:55.727Z,16.20
2019-05-01T01:51:22.499Z,19.07
2019-05-01T01:53:49.397Z,19.13
2019-05-01T01:56:16.047Z,20.50
2019-05-01T01:58:43.228Z,18.20
2019-05-01T02:01:28.621Z,18.13
2019-05-01T02:04:00.815Z,19.73
2019-05-01T02:06:27.516Z,19.90
2019-05-01T02:08:56.565Z,19.07
2019-05-01T02:11:23.010Z,17.63
2019-05-01T02:13:49.745Z,21.60
2019-05-01T02:16:16.475Z,19.47
2019-05-01T02:18:43.558Z,18.87
2019-05-01T02:21:10.819Z,16.50
2019-05-01T02:23:37.561Z,20.80
2019-05-01T02:26:05.207Z,22.10
2019-05-01T02:28:42.231Z,18.77
2019-05-01T02:31:27.884Z,19.37
2019-05-01T02:33:47.939Z,20.73
2019-05-01T02:36:14.603Z,21.03
2019-05-01T02:38:41.433Z,19.37
2019-05-01T02:41:08.356Z,19.93
2019-05-01T02:43:35.426Z,22.73
2019-05-01T02:46:02.189Z,19.77
2019-05-01T02:48:28.778Z,17.77
2019-05-01T02:50:55.496Z,23.23
2019-05-01T02:53:22.189Z,19.33
2019-05-01T02:56:08.585Z,21.37
2019-05-01T02:58:35.223Z,20.37
2019-05-01T03:01:02.203Z,23.67
2019-05-01T03:03:28.942Z,22.47
2019-05-01T03:05:55.579Z,20.17
2019-05-01T03:08:22.295Z,21.90
2019-05-01T03:10:49.086Z,26.33
2019-05-01T03:13:15.668Z,24.27
2019-05-01T03:15:42.388Z,24.77
2019-05-01T03:18:40.878Z,20.37
2019-05-01T03:21:19.437Z,24.37
2019-05-01T03:23:50.417Z,21.67
2019-05-01T03:26:17.010Z,24.10
2019-05-01T03:28:43.669Z,21.63
2019-05-01T03:31:10.261Z,24.27
2019-05-01T03:33:36.910Z,25.40
2019-05-01T03:36:03.734Z,23.60
2019-05-01T03:38:30.474Z,25.47
2019-05-01T03:40:57.366Z,25.40
2019-05-01T03:43:24.150Z,23.63
2019-05-01T03:45:50.907Z,24.63
2019-05-01T03:48:17.844Z,22.27
2019-05-01T03:50:46.897Z,24.33
2019-05-01T03:53:12.809Z,24.00
2019-05-01T03:55:39.615Z,26.73
2019-05-01T03:58:06.406Z,22.80
2019-05-01T04:00:51.716Z,25.93
2019-05-01T04:03:34.960Z,26.50
2019-05-01T04:06:01.591Z,25.90
2019-05-01T04:08:28.212Z,23.57
2019-05-01T04:10:55.782Z,25.10
2019-05-01T04:13:22.663Z,24.40
2019-05-01T04:15:49.577Z,24.37
2019-05-01T04:18:16.427Z,26.03
2019-05-01T04:20:43.052Z,23.40
2019-05-01T04:23:09.731Z,22.73
2019-05-01T04:25:36.538Z,21.93
2019-05-01T04:28:22.769Z,23.77
2019-05-01T04:31:05.899Z,28.23
2019-05-01T04:33:34.618Z,23.27
2019-05-01T04:36:06.770Z,24.10
2019-05-01T04:38:33.562Z,25.63
2019-05-01T04:41:00.417Z,25.57
2019-05-01T04:43:27.419Z,27.20
2019-05-01T04:45:54.319Z,28.17
2019-05-01T04:48:20.931Z,25.80
2019-05-01T04:50:47.618Z,27.63
2019-05-01T04:53:14.319Z,24.93
2019-05-01T04:55:41.249Z,24.40
2019-05-01T04:58:07.989Z,24.53
2019-05-01T05:00:34.695Z,27.73
2019-05-01T05:03:12.793Z,23.60
2019-05-01T05:05:39.590Z,29.23
2019-05-01T05:08:06.342Z,27.07
2019-05-01T05:10:33.351Z,27.90
2019-05-01T05:13:09.585Z,25.00
2019-05-01T05:15:54.903Z,26.53
2019-05-01T05:18:22.221Z,27.37
2019-05-01T05:20:49.017Z,26.67
2019-05-01T05:23:15.978Z,28.07
2019-05-01T05:25:42.850Z,30.87
2019-05-01T05:28:09.811Z,29.60
2019-05-01T05:30:36.648Z,24.67
2019-05-01T05:33:03.710Z,30.50
2019-05-01T05:35:31.262Z,26.10
2019-05-01T05:38:29.514Z,31.47
2019-05-01T05:40:56.844Z,26.50
2019-05-01T05:43:24.008Z,28.50
2019-05-01T05:45:50.793Z,31.63
2019-05-01T05:48:17.976Z,30.63
2019-05-01T05:51:03.999Z,27.90
2019-05-01T05:53:36.044Z,28.47
2019-05-01T05:56:05.280Z,29.53
2019-05-01T05:58:42.468Z,30.50
2019-05-01T06:01:29.447Z,25.90
2019-05-01T06:04:07.703Z,32.10
2019-05-01T06:06:54.744Z,30.60
2019-05-01T06:09:23.506Z,26.83
2019-05-01T06:12:15.869Z,30.60
2019-05-01T06:15:11.273Z,29.70
2019-05-01T06:18:06.558Z,27.57
2019-05-01T06:20:56.967Z,27.47
2019-05-01T06:23:34.158Z,28.97
2019-05-01T06:26:19.807Z,30.80
2019-05-01T06:28:46.731Z,31.13
2019-05-01T06:31:23.050Z,33.43
2019-05-01T06:33:48.595Z,29.33
2019-05-01T06:36:15.918Z,29.50
2019-05-01T06:38:42.677Z,29.13
2019-05-01T06:41:09.261Z,28.83
2019-05-01T06:44:02.244Z,31.80
2019-05-01T06:46:46.561Z,29.60
2019-05-01T06:49:31.881Z,27.97
2019-05-01T06:51:59.104Z,24.67
2019-05-01T06:54:25.783Z,28.27
2019-05-01T06:56:52.779Z,29.40
2019-05-01T06:59:19.570Z,30.63
2019-05-01T07:01:46.231Z,31.37
2019-05-01T07:04:14.238Z,31.80
2019-05-01T07:06:41.025Z,28.27
2019-05-01T07:09:11.795Z,28.10
2019-05-01T07:11:37.022Z,28.43
2019-05-01T07:14:03.980Z,31.80
2019-05-01T07:16:33.081Z,32.47
2019-05-01T07:19:05.770Z,28.63
2019-05-01T07:21:32.557Z,29.10
2019-05-01T07:24:05.160Z,31.50
2019-05-01T07:26:32.233Z,29.37
2019-05-01T07:29:06.093Z,29.70
2019-05-01T07:31:32.606Z,30.37
2019-05-01T07:33:59.418Z,31.30
2019-05-01T07:36:26.218Z,30.40
2019-05-01T07:38:53.013Z,33.90
2019-05-01T07:41:19.861Z,32.77
2019-05-01T07:44:11.828Z,30.50
2019-05-01T07:49:18.865Z,30.47
2019-05-01T07:51:52.748Z,33.67
2019-05-01T07:54:19.492Z,33.60
2019-05-01T07:56:46.228Z,30.57
2019-05-01T07:59:13.268Z,31.10
2019-05-01T08:01:57.147Z,32.57
2019-05-01T08:04:35.962Z,34.37
2019-05-01T08:06:57.009Z,35.47
2019-05-01T08:09:21.342Z,30.37
2019-05-01T08:11:48.126Z,30.57
2019-05-01T08:14:16.450Z,33.70
2019-05-01T08:16:43.787Z,34.00
2019-05-01T08:19:34.854Z,32.30
2019-05-01T08:22:13.859Z,31.67
2019-05-01T08:24:40.510Z,35.10
2019-05-01T08:27:10.391Z,33.47
2019-05-01T08:29:55.402Z,35.07
2019-05-01T08:32:39.158Z,32.00
2019-05-01T08:35:08.364Z,32.80
2019-05-01T08:37:35.103Z,31.83
2019-05-01T08:40:01.784Z,31.00
2019-05-01T08:42:29.251Z,36.40
2019-05-01T08:45:18.501Z,33.57
2019-05-01T08:47:48.658Z,35.60
2019-05-01T08:50:19.908Z,33.87
2019-05-01T08:52:47.393Z,36.30
2019-05-01T08:55:15.335Z,38.50
2019-05-01T08:57:42.135Z,34.33
2019-05-01T09:00:08.965Z,37.83
2019-05-01T09:02:36.663Z,36.20
2019-05-01T09:05:07.088Z,37.47
2019-05-01T09:07:33.373Z,33.83
2019-05-01T09:10:00.383Z,39.43
2019-05-01T09:12:27.173Z,36.90
2019-05-01T09:14:53.891Z,34.53
2019-05-01T09:17:20.626Z,38.30
2019-05-01T09:19:47.336Z,34.83
2019-05-01T09:22:14.019Z,35.37
2019-05-01T09:24:41.498Z,35.33
2019-05-01T09:27:24.169Z,37.13
2019-05-01T09:29:52.877Z,41.93
2019-05-01T09:32:19.549Z,32.83
2019-05-01T09:34:46.559Z,38.10
2019-05-01T09:37:13.401Z,34.20
2019-05-01T09:39:40.520Z,34.70
2019-05-01T09:42:07.866Z,36.00
2019-05-01T09:44:34.612Z,33.57
2019-05-01T09:47:01.374Z,35.20
2019-05-01T09:49:28.039Z,33.20
2019-05-01T09:52:18.985Z,35.80
2019-05-01T09:54:55.958Z,39.20
2019-05-01T09:57:22.693Z,30.70
2019-05-01T09:59:49.606Z,34.80
2019-05-01T10:02:16.625Z,34.10
2019-05-01T10:04:43.782Z,31.70
2019-05-01T10:07:10.746Z,39.47
2019-05-01T10:09:37.568Z,31.43
2019-05-01T10:12:04.691Z,33.77
2019-05-01T10:14:35.822Z,33.93
2019-05-01T10:16:59.933Z,32.53
2019-05-01T10:19:27.016Z,30.13
2019-05-01T10:21:57.913Z,31.43
2019-05-01T10:24:22.570Z,29.40
2019-05-01T10:26:55.050Z,30.10
2019-05-01T10:29:38.304Z,36.80
2019-05-01T10:32:21.687Z,28.53
2019-05-01T10:35:19.291Z,34.40
2019-05-01T10:37:44.193Z,35.40
2019-05-01T10:40:11.338Z,30.40
2019-05-01T10:42:40.934Z,30.53
2019-05-01T10:45:06.742Z,30.80
2019-05-01T10:47:33.451Z,31.57
2019-05-01T10:50:00.286Z,32.13
2019-05-01T10:52:26.871Z,32.90
2019-05-01T10:54:53.643Z,31.20
2019-05-01T10:57:20.380Z,32.00
2019-05-01T10:59:47.232Z,32.07
2019-05-01T11:02:15.867Z,30.23
2019-05-01T11:04:42.837Z,34.70
2019-05-01T11:07:09.824Z,33.53
2019-05-01T11:09:36.445Z,28.93
2019-05-01T11:12:03.597Z,31.07
2019-05-01T11:14:30.212Z,32.70
2019-05-01T11:16:57.294Z,30.13
2019-05-01T11:19:23.928Z,32.37
2019-05-01T11:21:50.663Z,29.37
2019-05-01T11:24:17.749Z,31.17
2019-05-01T11:26:44.376Z,32.50
2019-05-01T11:29:11.177Z,32.83
2019-05-01T11:31:53.987Z,31.77
2019-05-01T11:34:55.639Z,30.20
2019-05-01T11:37:47.929Z,29.23
2019-05-01T11:40:20.369Z,32.13
2019-05-01T11:42:47.037Z,29.60
2019-05-01T11:45:13.898Z,28.03
2019-05-01T11:47:40.740Z,31.47
2019-05-01T11:50:07.490Z,30.53
2019-05-01T11:52:34.623Z,29.53
2019-05-01T11:55:01.396Z,28.30
2019-05-01T11:57:28.093Z,33.17
2019-05-01T11:59:54.836Z,29.53
2019-05-01T12:02:21.608Z,26.17
2019-05-01T12:04:48.658Z,29.27
2019-05-01T12:07:15.912Z,30.40
2019-05-01T12:09:42.657Z,31.43
2019-05-01T12:12:12.750Z,28.30
2019-05-01T12:14:39.583Z,28.57
2019-05-01T12:17:12.892Z,24.33
2019-05-01T12:19:39.635Z,27.17
2019-05-01T12:22:06.393Z,26.93
2019-05-01T12:24:33.588Z,27.87
2019-05-01T12:27:00.649Z,27.73
2019-05-01T12:29:27.311Z,25.57
2019-05-01T12:31:54.174Z,22.50
2019-05-01T12:34:20.952Z,25.23
2019-05-01T12:36:48.316Z,25.07
2019-05-01T12:39:16.198Z,24.90
2019-05-01T12:41:48.915Z,27.13
2019-05-01T12:44:15.681Z,27.43
2019-05-01T12:46:55.040Z,26.13
2019-05-01T12:49:22.399Z,27.17
2019-05-01T12:51:51.761Z,23.93
2019-05-01T12:54:37.956Z,24.37
2019-05-01T12:57:05.424Z,22.70
2019-05-01T12:59:32.192Z,24.00
2019-05-01T13:01:58.839Z,22.70
2019-05-01T13:04:25.730Z,23.03
2019-05-01T13:06:53.018Z,21.90
2019-05-01T13:09:19.939Z,28.97
2019-05-01T13:11:47.010Z,26.57
2019-05-01T13:14:14.225Z,24.37
2019-05-01T13:16:41.052Z,21.97
2019-05-01T13:19:08.276Z,22.50
2019-05-01T13:21:35.023Z,26.90
2019-05-01T13:24:01.706Z,23.30
2019-05-01T13:26:42.961Z,20.63
2019-05-01T13:29:33.165Z,20.60
2019-05-01T13:32:04.601Z,23.40
2019-05-01T13:34:31.901Z,22.23
2019-05-01T13:37:03.048Z,21.63
2019-05-01T13:39:27.362Z,21.60
2019-05-01T13:41:54.553Z,24.47
2019-05-01T13:44:21.345Z,25.87
2019-05-01T13:46:48.124Z,22.63
2019-05-01T13:49:14.842Z,21.37
2019-05-01T13:51:41.546Z,21.33
2019-05-01T13:54:09.254Z,22.80
2019-05-01T13:56:36.058Z,19.40
2019-05-01T13:59:03.719Z,22.63
2019-05-01T14:01:30.452Z,19.07
2019-05-01T14:03:57.493Z,23.60
2019-05-01T14:06:24.347Z,24.00
2019-05-01T14:08:51.609Z,21.40
2019-05-01T14:11:18.406Z,21.40
2019-05-01T14:13:45.298Z,23.47
2019-05-01T14:16:14.415Z,23.40
2019-05-01T14:18:40.998Z,20.30
2019-05-01T14:21:25.790Z,22.17
2019-05-01T14:24:10.900Z,21.80
2019-05-01T14:26:37.935Z,22.13
2019-05-01T14:29:04.702Z,19.10
2019-05-01T14:31:31.619Z,21.60
2019-05-01T14:33:58.518Z,20.97
2019-05-01T14:36:25.356Z,23.03
2019-05-01T14:38:52.593Z,22.43
2019-05-01T14:41:19.291Z,23.07
2019-05-01T14:43:46.016Z,23.90
2019-05-01T14:46:12.739Z,22.30
2019-05-01T14:48:39.796Z,20.83
2019-05-01T14:51:06.645Z,24.70
2019-05-01T14:53:33.463Z,22.37
2019-05-01T14:56:00.231Z,22.85
2019-05-01T14:58:27.520Z,23.00
2019-05-01T15:00:54.356Z,21.20
2019-05-01T15:03:21.492Z,25.13
2019-05-01T15:05:49.213Z,22.17
2019-05-01T15:08:17.042Z,23.53
2019-05-01T15:10:44.327Z,22.37
2019-05-01T15:13:20.913Z,22.83
2019-05-01T15:15:59.751Z,23.30
2019-05-01T15:18:44.534Z,21.73
2019-05-01T15:21:11.719Z,23.53
2019-05-01T15:23:38.989Z,23.37
2019-05-01T15:26:05.847Z,24.00
2019-05-01T15:28:32.575Z,24.03
2019-05-01T15:30:59.308Z,24.77
2019-05-01T15:33:26.118Z,22.82
2019-05-01T15:35:52.914Z,20.13
2019-05-01T15:38:20.555Z,22.27
2019-05-01T15:41:03.090Z,24.93
2019-05-01T15:43:31.351Z,23.13
2019-05-01T15:45:58.146Z,22.07
2019-05-01T15:48:24.962Z,22.93
2019-05-01T15:50:51.903Z,26.87
2019-05-01T15:53:18.778Z,21.53
2019-05-01T15:55:46.633Z,23.70
2019-05-01T15:58:13.270Z,22.43
2019-05-01T16:00:40.154Z,24.27
2019-05-01T16:03:07.030Z,24.00
2019-05-01T16:05:33.720Z,21.83
2019-05-01T16:08:09.455Z,24.33
2019-05-01T16:10:34.341Z,24.13
2019-05-01T16:13:02.064Z,24.87
2019-05-01T16:15:35.122Z,25.00
2019-05-01T16:18:01.794Z,22.93
2019-05-01T16:20:28.356Z,25.92
2019-05-01T16:22:54.965Z,25.85
2019-05-01T16:25:21.713Z,28.67
2019-05-01T16:27:48.712Z,22.47
2019-05-01T16:30:18.331Z,26.20
2019-05-01T16:32:44.938Z,23.35
2019-05-01T16:35:11.562Z,20.68
2019-05-01T16:37:38.458Z,23.05
2019-05-01T16:40:23.661Z,25.73
2019-05-01T16:42:50.388Z,24.80
2019-05-01T16:45:17.097Z,22.73
2019-05-01T16:47:44.113Z,24.53
2019-05-01T16:50:10.905Z,23.18
2019-05-01T16:52:39.328Z,22.80
2019-05-01T16:55:06.309Z,22.97
2019-05-01T16:57:32.901Z,25.73
2019-05-01T16:59:59.712Z,26.73
2019-05-01T17:02:36.505Z,26.68
2019-05-01T17:05:21.701Z,28.33
2019-05-01T17:08:01.571Z,20.93
2019-05-01T17:10:32.099Z,24.17
2019-05-01T17:12:59.478Z,24.47
2019-05-01T17:15:36.378Z,25.20
2019-05-01T17:18:03.255Z,23.57
2019-05-01T17:20:29.993Z,27.27
2019-05-01T17:22:56.637Z,27.53
2019-05-01T17:25:23.283Z,24.77
2019-05-01T17:27:49.875Z,25.43
2019-05-01T17:30:19.171Z,25.03
2019-05-01T17:32:45.807Z,25.20
2019-05-01T17:35:12.468Z,25.95
2019-05-01T17:37:39.190Z,26.00
2019-05-01T17:40:06.270Z,25.43
2019-05-01T17:42:37.749Z,24.92
2019-05-01T17:45:02.314Z,26.12
2019-05-01T17:47:29.126Z,30.87
2019-05-01T17:49:55.886Z,26.83
2019-05-01T17:52:23.081Z,27.87
2019-05-01T17:54:50.197Z,23.33
2019-05-01T17:57:16.892Z,26.33
2019-05-01T17:59:45.758Z,28.63
2019-05-01T18:02:32.049Z,28.10
2019-05-01T18:05:13.688Z,23.40
2019-05-01T18:07:40.944Z,24.83
2019-05-01T18:10:07.863Z,27.30
2019-05-01T18:12:34.962Z,26.30
2019-05-01T18:15:02.143Z,28.83
2019-05-01T18:17:29.508Z,27.23
2019-05-01T18:19:56.705Z,29.23
2019-05-01T18:22:58.232Z,29.10
2019-05-01T18:25:50.541Z,32.30
2019-05-01T18:28:35.256Z,41.10
2019-05-01T18:31:02.501Z,33.90
2019-05-01T18:33:29.352Z,37.07
2019-05-01T18:35:56.790Z,35.97
2019-05-01T18:38:48.806Z,30.53
2019-05-01T18:41:29.857Z,29.80
2019-05-01T18:43:56.764Z,35.67
2019-05-01T18:46:23.738Z,36.33
2019-05-01T18:48:50.437Z,37.77
2019-05-01T18:51:17.609Z,37.80
2019-05-01T18:53:45.085Z,31.00
2019-05-01T18:56:12.196Z,30.33
2019-05-01T18:58:38.881Z,34.53
2019-05-01T19:01:09.547Z,32.37
2019-05-01T19:03:37.192Z,32.37
2019-05-01T19:06:04.340Z,32.93
2019-05-01T19:08:31.929Z,29.80
2019-05-01T19:11:11.750Z,31.37
2019-05-01T19:13:27.895Z,30.83
2019-05-01T19:15:54.815Z,32.63
2019-05-01T19:18:21.560Z,32.67
2019-05-01T19:20:58.796Z,37.57
2019-05-01T19:23:16.897Z,31.47
2019-05-01T19:25:43.700Z,35.47
2019-05-01T19:28:11.928Z,31.57
2019-05-01T19:30:38.613Z,34.30
2019-05-01T19:33:05.718Z,32.33
2019-05-01T19:35:34.237Z,30.87
2019-05-01T19:38:01.206Z,32.70
2019-05-01T19:40:30.825Z,30.93
2019-05-01T19:42:58.005Z,30.33
2019-05-01T19:45:25.010Z,33.47
2019-05-01T19:47:52.067Z,36.13
2019-05-01T19:50:18.855Z,28.30
2019-05-01T19:52:45.965Z,34.27
2019-05-01T19:55:12.680Z,27.40
2019-05-01T19:57:39.453Z,29.27
2019-05-01T20:00:06.857Z,33.20
2019-05-01T20:02:33.650Z,28.93
2019-05-01T20:05:00.454Z,30.27
2019-05-01T20:07:27.242Z,30.00
2019-05-01T20:09:57.134Z,29.33
2019-05-01T20:12:22.496Z,25.03
2019-05-01T20:14:49.326Z,26.70
2019-05-01T20:17:15.963Z,29.60
2019-05-01T20:19:42.557Z,28.77
2019-05-01T20:22:09.843Z,28.33
2019-05-01T20:24:39.910Z,31.20
2019-05-01T20:27:06.321Z,28.47
2019-05-01T20:29:33.276Z,29.23
2019-05-01T20:32:00.512Z,29.97
2019-05-01T20:34:27.241Z,27.07
2019-05-01T20:36:53.880Z,25.00
2019-05-01T20:39:23.645Z,27.33
2019-05-01T20:41:49.614Z,29.27
2019-05-01T20:44:23.199Z,29.87
2019-05-01T20:46:47.488Z,27.33
2019-05-01T20:49:17.363Z,30.60
2019-05-01T20:51:44.054Z,29.87
2019-05-01T20:54:10.870Z,29.00
2019-05-01T20:56:49.215Z,28.77
2019-05-01T20:59:15.868Z,24.30
2019-05-01T21:01:42.485Z,28.63
2019-05-01T21:04:22.606Z,30.90
2019-05-01T21:07:08.727Z,33.43
2019-05-01T21:09:47.266Z,31.33
2019-05-01T21:12:05.816Z,25.63
2019-05-01T21:14:32.565Z,26.73
2019-05-01T21:16:59.269Z,27.73
2019-05-01T21:19:28.740Z,27.67
2019-05-01T21:21:54.551Z,27.63
2019-05-01T21:24:21.610Z,28.93
2019-05-01T21:26:48.452Z,28.70
2019-05-01T21:29:15.333Z,26.00
2019-05-01T21:31:43.906Z,27.73
2019-05-01T21:34:10.717Z,26.90
2019-05-01T21:36:37.437Z,28.47
2019-05-01T21:39:04.899Z,26.50
2019-05-01T21:41:32.890Z,23.63
2019-05-01T21:43:59.535Z,24.37
2019-05-01T21:46:26.229Z,25.60
2019-05-01T21:48:53.566Z,26.87
2019-05-01T21:51:22.616Z,25.97
2019-05-01T21:53:49.117Z,27.77
2019-05-01T21:56:15.748Z,26.20
2019-05-01T21:58:42.403Z,25.63
2019-05-01T22:01:09.069Z,26.00
2019-05-01T22:03:36.053Z,26.33
2019-05-01T22:06:02.809Z,25.97
2019-05-01T22:08:29.588Z,25.37
2019-05-01T22:10:57.553Z,28.57
2019-05-01T22:13:25.544Z,27.50
2019-05-01T22:15:57.360Z,26.37
2019-05-01T22:18:31.781Z,26.57
2019-05-01T22:21:20.954Z,26.87
2019-05-01T22:24:16.423Z,26.07
2019-05-01T22:26:46.372Z,29.00
2019-05-01T22:29:14.862Z,28.33
2019-05-01T22:31:57.429Z,27.10
2019-05-01T22:34:32.668Z,27.27
2019-05-01T22:36:59.404Z,27.17
2019-05-01T22:39:28.862Z,28.83
2019-05-01T22:41:56.659Z,29.83
2019-05-01T22:44:23.434Z,24.80
2019-05-01T22:46:50.166Z,26.33
2019-05-01T22:49:16.775Z,25.53
2019-05-01T22:51:43.462Z,28.13
2019-05-01T22:54:10.365Z,23.87
2019-05-01T22:56:37.132Z,30.43
2019-05-01T22:59:04.053Z,26.93
2019-05-01T23:01:30.930Z,22.97
2019-05-01T23:04:00.643Z,28.07
2019-05-01T23:06:27.389Z,27.93
2019-05-01T23:08:54.509Z,23.73
2019-05-01T23:11:22.569Z,25.87
2019-05-01T23:13:49.596Z,24.37
2019-05-01T23:16:18.304Z,30.27
2019-05-01T23:18:47.122Z,23.93
2019-05-01T23:21:14.540Z,26.67
2019-05-01T23:23:42.123Z,24.80
2019-05-01T23:26:11.651Z,31.67
2019-05-01T23:28:39.887Z,25.43
2019-05-01T23:31:06.140Z,23.37
2019-05-01T23:33:33.198Z,25.50
2019-05-01T23:35:59.798Z,28.23
2019-05-01T23:38:26.446Z,31.97
2019-05-01T23:40:53.273Z,26.07
2019-05-01T23:43:23.009Z,24.23
2019-05-01T23:45:48.388Z,26.43
2019-05-01T23:48:15.140Z,23.00
2019-05-01T23:50:41.812Z,20.13
2019-05-01T23:53:09.033Z,19.90
2019-05-01T23:55:37.347Z,22.27
2019-05-01T23:58:04.066Z,22.33
