createdAt,value
2022-08-17T00:00:43.547Z,99028.88
2022-08-17T00:03:17.511Z,99034.75
2022-08-17T00:05:48.382Z,99041.63
2022-08-17T00:08:21.784Z,99038.38
2022-08-17T00:10:52.005Z,99035.19
2022-08-17T00:13:26.566Z,99029.56
2022-08-17T00:15:59.988Z,99025.00
2022-08-17T00:19:06.152Z,99030.34
2022-08-17T00:21:23.719Z,99028.75
2022-08-17T00:23:55.380Z,99040.22
2022-08-17T00:26:43.671Z,99036.09
2022-08-17T00:29:19.698Z,99035.50
2022-08-17T00:31:49.460Z,99036.84
2022-08-17T00:34:18.367Z,99046.22
2022-08-17T00:36:47.140Z,99035.78
2022-08-17T00:39:15.744Z,99047.06
2022-08-17T00:41:44.513Z,99033.50
2022-08-17T00:44:13.089Z,99032.44
2022-08-17T00:46:44.754Z,99044.22
2022-08-17T00:49:16.150Z,99038.13
2022-08-17T00:51:49.727Z,99042.63
2022-08-17T00:54:24.565Z,99040.97
2022-08-17T00:56:56.682Z,99045.41
2022-08-17T00:59:31.323Z,99045.41
2022-08-17T01:02:01.954Z,99043.88
2022-08-17T01:04:33.712Z,99051.09
2022-08-17T01:07:05.420Z,99047.91
2022-08-17T01:09:35.034Z,99043.81
2022-08-17T01:12:03.432Z,99045.66
2022-08-17T01:14:32.100Z,99041.56
2022-08-17T01:17:02.201Z,99041.66
2022-08-17T01:19:34.573Z,99043.66
2022-08-17T01:22:09.214Z,99043.66
2022-08-17T01:24:47.881Z,99041.22
2022-08-17T01:27:18.606Z,99036.28
2022-08-17T01:29:52.289Z,99043.91
2022-08-17T01:32:21.172Z,99045.00
2022-08-17T01:34:51.022Z,99049.34
2022-08-17T01:37:21.433Z,99047.81
2022-08-17T01:39:55.438Z,99051.34
2022-08-17T01:42:28.605Z,99055.69
2022-08-17T01:45:00.240Z,99056.03
2022-08-17T01:47:29.913Z,99060.22
2022-08-17T01:49:59.929Z,99059.44
2022-08-17T01:52:28.682Z,99057.03
2022-08-17T01:54:59.414Z,99062.50
2022-08-17T01:57:28.141Z,99054.13
2022-08-17T01:59:56.815Z,99050.63
2022-08-17T02:02:31.412Z,99055.66
2022-08-17T02:05:01.992Z,99052.47
2022-08-17T02:07:30.744Z,99039.56
2022-08-17T02:10:00.942Z,99043.94
2022-08-17T02:12:37.638Z,99045.75
2022-08-17T02:15:08.872Z,99041.78
2022-08-17T02:17:37.853Z,99044.56
2022-08-17T02:20:07.993Z,99042.13
2022-08-17T02:22:37.793Z,99040.53
2022-08-17T02:25:11.170Z,99039.53
2022-08-17T02:27:40.719Z,99033.50
2022-08-17T02:30:58.943Z,99030.00
2022-08-17T02:33:04.213Z,99032.84
2022-08-17T02:35:35.320Z,99035.44
2022-08-17T02:38:06.473Z,99038.00
2022-08-17T02:40:37.493Z,99029.44
2022-08-17T02:43:06.145Z,99039.66
2022-08-17T02:45:34.864Z,99039.66
2022-08-17T02:48:03.705Z,99044.84
2022-08-17T02:50:32.724Z,99048.53
2022-08-17T02:53:02.777Z,99059.03
2022-08-17T02:55:41.087Z,99049.81
2022-08-17T02:58:11.295Z,99048.16
2022-08-17T03:00:42.475Z,99053.63
2022-08-17T03:03:13.835Z,99053.84
2022-08-17T03:05:42.625Z,99049.88
2022-08-17T03:08:11.807Z,99057.88
2022-08-17T03:10:45.088Z,99064.03
2022-08-17T03:13:15.834Z,99050.94
2022-08-17T03:15:46.755Z,99060.22
2022-08-17T03:18:24.536Z,99054.28
2022-08-17T03:20:54.754Z,99059.09
2022-08-17T03:23:24.069Z,99061.69
2022-08-17T03:25:57.065Z,99058.84
2022-08-17T03:28:26.515Z,99053.81
2022-08-17T03:30:55.626Z,99060.84
2022-08-17T03:33:24.425Z,99059.31
2022-08-17T03:35:53.415Z,99054.38
2022-08-17T03:38:22.395Z,99059.81
2022-08-17T03:40:56.290Z,99060.03
2022-08-17T03:43:31.631Z,99062.78
2022-08-17T03:46:34.266Z,99066.44
2022-08-17T03:49:09.976Z,99064.78
2022-08-17T03:51:48.627Z,99064.97
2022-08-17T03:54:27.374Z,99065.38
2022-08-17T03:57:04.626Z,99078.81
2022-08-17T03:59:36.174Z,99074.16
2022-08-17T04:02:09.392Z,99075.63
2022-08-17T04:04:39.359Z,99066.00
2022-08-17T04:07:08.776Z,99065.88
2022-08-17T04:09:37.906Z,99065.72
2022-08-17T04:12:07.314Z,99070.75
2022-08-17T04:14:51.752Z,99073.09
2022-08-17T04:17:26.536Z,99071.22
2022-08-17T04:19:56.128Z,99078.38
2022-08-17T04:22:30.626Z,99083.56
2022-08-17T04:25:01.107Z,99082.78
2022-08-17T04:27:29.865Z,99086.00
2022-08-17T04:29:59.914Z,99078.56
2022-08-17T04:33:02.307Z,99086.81
2022-08-17T04:35:21.236Z,99077.81
2022-08-17T04:37:50.156Z,99082.00
2022-08-17T04:40:30.556Z,99086.09
2022-08-17T04:43:04.359Z,99093.59
2022-08-17T04:45:34.606Z,99090.75
2022-08-17T04:48:03.452Z,99084.72
2022-08-17T04:50:32.083Z,99095.81
2022-08-17T04:53:00.993Z,99092.97
2022-08-17T04:55:30.062Z,99078.22
2022-08-17T04:57:59.474Z,99097.34
2022-08-17T05:00:28.177Z,99098.72
2022-08-17T05:02:58.858Z,99100.75
2022-08-17T05:05:31.456Z,99099.59
2022-08-17T05:08:04.795Z,99097.91
2022-08-17T05:10:37.614Z,99102.16
2022-08-17T05:13:16.806Z,99101.84
2022-08-17T05:15:47.812Z,99106.09
2022-08-17T05:18:18.775Z,99104.84
2022-08-17T05:20:47.436Z,99109.38
2022-08-17T05:23:19.733Z,99106.53
2022-08-17T05:25:50.909Z,99110.41
2022-08-17T05:28:26.536Z,99121.81
2022-08-17T05:30:58.887Z,99112.75
2022-08-17T05:33:31.177Z,99123.31
2022-08-17T05:36:01.637Z,99124.59
2022-08-17T05:38:31.817Z,99114.97
2022-08-17T05:41:03.273Z,99118.91
2022-08-17T05:43:34.267Z,99116.94
2022-08-17T05:46:06.506Z,99112.53
2022-08-17T05:48:40.442Z,99104.94
2022-08-17T05:51:38.942Z,99115.94
2022-08-17T05:54:23.664Z,99113.50
2022-08-17T05:57:14.746Z,99116.38
2022-08-17T06:00:01.049Z,99118.53
2022-08-17T06:02:45.589Z,99115.31
2022-08-17T06:05:30.743Z,99117.25
2022-08-17T06:08:10.434Z,99123.94
2022-08-17T06:10:46.750Z,99122.38
2022-08-17T06:13:24.602Z,99125.25
2022-08-17T06:16:02.006Z,99121.97
2022-08-17T06:18:43.335Z,99122.69
2022-08-17T06:21:19.449Z,99120.03
2022-08-17T06:24:04.916Z,99115.53
2022-08-17T06:26:43.062Z,99119.22
2022-08-17T06:29:23.723Z,99121.22
2022-08-17T06:31:52.535Z,99111.88
2022-08-17T06:34:21.893Z,99108.56
2022-08-17T06:36:58.215Z,99107.09
2022-08-17T06:39:42.952Z,99108.16
2022-08-17T06:42:54.159Z,99109.81
2022-08-17T06:45:18.793Z,99112.59
2022-08-17T06:47:54.474Z,99098.16
2022-08-17T06:50:30.033Z,99103.28
2022-08-17T06:53:06.223Z,99106.09
2022-08-17T06:55:45.327Z,99107.59
2022-08-17T06:58:16.975Z,99108.34
2022-08-17T07:00:49.085Z,99104.97
2022-08-17T07:03:33.568Z,99100.31
2022-08-17T07:06:07.147Z,99100.84
2022-08-17T07:08:50.255Z,99099.75
2022-08-17T07:11:24.038Z,99107.56
2022-08-17T07:14:04.242Z,99102.38
2022-08-17T07:16:40.579Z,99090.84
2022-08-17T07:19:11.046Z,99092.31
2022-08-17T07:21:51.858Z,99098.53
2022-08-17T07:24:38.218Z,99103.94
2022-08-17T07:27:11.791Z,99100.75
2022-08-17T07:29:45.090Z,99105.25
2022-08-17T07:32:18.921Z,99109.78
2022-08-17T07:35:11.525Z,99097.66
2022-08-17T07:37:42.491Z,99099.53
2022-08-17T07:40:23.670Z,99108.88
2022-08-17T07:43:22.304Z,99110.66
2022-08-17T07:46:15.910Z,99115.53
2022-08-17T07:48:49.888Z,99107.53
2022-08-17T07:51:30.179Z,99103.09
2022-08-17T07:54:14.378Z,99101.13
2022-08-17T07:56:49.042Z,99107.91
2022-08-17T07:59:23.715Z,99096.91
2022-08-17T08:02:23.792Z,99110.81
2022-08-17T08:05:06.811Z,99106.47
2022-08-17T08:07:45.489Z,99102.06
2022-08-17T08:10:27.209Z,99102.75
2022-08-17T08:13:09.169Z,99108.94
2022-08-17T08:15:54.155Z,99104.34
2022-08-17T08:18:54.392Z,99097.25
2022-08-17T08:21:20.162Z,99095.09
2022-08-17T08:23:58.629Z,99097.34
2022-08-17T08:26:35.159Z,99107.50
2022-08-17T08:29:18.647Z,99099.41
2022-08-17T08:32:00.380Z,99103.56
2022-08-17T08:34:49.717Z,99099.16
2022-08-17T08:37:42.897Z,99099.22
2022-08-17T08:40:33.281Z,99091.31
2022-08-17T08:43:14.941Z,99098.13
2022-08-17T08:45:56.979Z,99089.25
2022-08-17T08:48:53.156Z,99081.47
2022-08-17T08:51:39.552Z,99075.41
2022-08-17T08:54:20.407Z,99084.53
2022-08-17T09:00:07.268Z,99084.06
2022-08-17T09:03:03.510Z,99076.56
2022-08-17T09:05:56.651Z,99078.50
2022-08-17T09:08:33.397Z,99078.88
2022-08-17T09:11:07.102Z,99073.41
2022-08-17T09:13:45.861Z,99081.09
2022-08-17T09:16:30.093Z,99087.78
2022-08-17T09:19:07.156Z,99085.09
2022-08-17T09:21:47.888Z,99084.22
2022-08-17T09:24:26.573Z,99079.94
2022-08-17T09:27:02.512Z,99078.66
2022-08-17T09:29:35.618Z,99069.84
2022-08-17T09:32:11.042Z,99068.97
2022-08-17T09:34:49.240Z,99073.91
2022-08-17T09:37:24.261Z,99064.72
2022-08-17T09:40:05.734Z,99069.44
2022-08-17T09:42:45.851Z,99068.50
2022-08-17T09:45:39.469Z,99084.34
2022-08-17T09:48:14.559Z,99076.88
2022-08-17T09:51:05.744Z,99079.41
2022-08-17T09:53:38.744Z,99084.75
2022-08-17T09:56:25.472Z,99080.00
2022-08-17T09:59:13.601Z,99068.50
2022-08-17T10:01:48.353Z,99070.31
2022-08-17T10:04:33.406Z,99068.88
2022-08-17T10:07:13.680Z,99072.72
2022-08-17T10:09:58.230Z,99069.91
2022-08-17T10:12:39.996Z,99066.69
2022-08-17T10:15:23.740Z,99060.47
2022-08-17T10:18:09.940Z,99062.22
2022-08-17T10:20:48.312Z,99061.19
2022-08-17T10:23:35.112Z,99063.19
2022-08-17T10:26:15.144Z,99053.66
2022-08-17T10:28:51.321Z,99056.03
2022-08-17T10:31:36.272Z,99055.00
2022-08-17T10:34:41.878Z,99056.34
2022-08-17T10:37:31.621Z,99064.50
2022-08-17T10:40:18.321Z,99061.38
2022-08-17T10:42:52.228Z,99059.56
2022-08-17T10:45:26.851Z,99056.44
2022-08-17T10:48:06.270Z,99063.97
2022-08-17T10:50:49.720Z,99064.72
2022-08-17T10:53:40.812Z,99059.63
2022-08-17T10:56:26.439Z,99060.75
2022-08-17T10:58:57.722Z,99050.34
2022-08-17T11:01:52.048Z,99055.75
2022-08-17T11:04:38.820Z,99060.31
2022-08-17T11:07:15.380Z,99056.69
2022-08-17T11:09:59.721Z,99053.69
2022-08-17T11:12:42.904Z,99058.22
2022-08-17T11:15:24.809Z,99054.19
2022-08-17T11:18:19.211Z,99055.31
2022-08-17T11:21:16.500Z,99056.66
2022-08-17T11:24:10.758Z,99052.94
2022-08-17T11:26:47.179Z,99045.91
2022-08-17T11:29:24.958Z,99040.69
2022-08-17T11:32:04.869Z,99034.72
2022-08-17T11:34:34.878Z,99038.34
2022-08-17T11:37:25.498Z,99038.75
2022-08-17T11:40:14.280Z,99033.50
2022-08-17T11:43:00.732Z,99021.97
2022-08-17T11:45:54.992Z,99031.78
2022-08-17T11:48:42.332Z,99031.81
2022-08-17T11:51:25.632Z,99027.00
2022-08-17T11:54:32.751Z,99005.91
2022-08-17T11:56:56.976Z,99011.22
2022-08-17T11:59:47.660Z,99008.25
2022-08-17T12:02:36.242Z,99006.56
2022-08-17T12:05:27.677Z,98989.66
2022-08-17T12:08:07.978Z,99004.50
2022-08-17T12:10:48.301Z,99002.19
2022-08-17T12:13:19.579Z,99002.09
2022-08-17T12:15:53.050Z,99000.31
2022-08-17T12:18:26.207Z,98990.72
2022-08-17T12:21:15.747Z,98994.66
2022-08-17T12:23:56.472Z,98992.72
2022-08-17T12:26:31.831Z,98995.47
2022-08-17T12:29:03.633Z,98998.56
2022-08-17T12:31:38.430Z,98991.69
2022-08-17T12:34:17.360Z,98994.53
2022-08-17T12:36:46.929Z,98995.47
2022-08-17T12:39:22.377Z,98989.22
2022-08-17T12:42:01.533Z,98996.59
2022-08-17T12:44:33.003Z,98993.66
2022-08-17T12:47:04.906Z,98996.31
2022-08-17T12:49:37.609Z,98996.41
2022-08-17T12:52:12.979Z,98989.28
2022-08-17T12:54:53.831Z,98986.44
2022-08-17T12:57:26.093Z,98987.25
2022-08-17T13:00:00.278Z,98993.81
2022-08-17T13:02:43.898Z,98990.88
2022-08-17T13:05:25.318Z,98989.63
2022-08-17T13:07:54.728Z,98994.81
2022-08-17T13:10:32.253Z,98983.41
2022-08-17T13:13:05.542Z,98979.47
2022-08-17T13:15:44.956Z,98980.75
2022-08-17T13:18:39.190Z,98972.16
2022-08-17T13:21:20.280Z,98977.78
2022-08-17T13:23:57.651Z,98968.19
2022-08-17T13:26:31.997Z,98975.44
2022-08-17T13:29:01.682Z,98975.72
2022-08-17T13:31:51.159Z,98976.31
2022-08-17T13:35:05.865Z,98968.59
2022-08-17T13:37:34.622Z,98971.53
2022-08-17T13:40:30.439Z,98959.19
2022-08-17T13:42:59.970Z,98958.41
2022-08-17T13:45:45.050Z,98964.72
2022-08-17T13:48:28.664Z,98956.84
2022-08-17T13:51:29.332Z,98947.91
2022-08-17T13:54:10.218Z,98945.03
2022-08-17T13:56:47.719Z,98949.84
2022-08-17T13:59:48.187Z,98954.06
2022-08-17T14:02:20.268Z,98953.56
2022-08-17T14:04:50.499Z,98946.63
2022-08-17T14:07:34.372Z,98952.28
2022-08-17T14:10:12.589Z,98944.97
2022-08-17T14:12:44.317Z,98951.91
2022-08-17T14:15:15.301Z,98955.44
2022-08-17T14:17:43.968Z,98955.63
2022-08-17T14:20:14.794Z,98950.63
2022-08-17T14:22:47.372Z,98942.00
2022-08-17T14:25:21.193Z,98941.31
2022-08-17T14:27:52.965Z,98947.59
2022-08-17T14:30:28.945Z,98942.47
2022-08-17T14:33:01.192Z,98944.31
2022-08-17T14:35:30.579Z,98936.38
2022-08-17T14:37:59.468Z,98940.03
2022-08-17T14:40:29.680Z,98950.66
2022-08-17T14:42:59.084Z,98941.69
2022-08-17T14:45:32.872Z,98954.94
2022-08-17T14:48:05.908Z,98946.97
2022-08-17T14:50:36.031Z,98949.97
2022-08-17T14:53:07.550Z,98956.25
2022-08-17T14:55:40.271Z,98945.97
2022-08-17T14:58:10.098Z,98953.94
2022-08-17T15:00:39.640Z,98953.78
2022-08-17T15:03:08.410Z,98952.28
2022-08-17T15:05:38.405Z,98959.91
2022-08-17T15:08:08.591Z,98954.94
2022-08-17T15:10:39.390Z,98953.63
2022-08-17T15:13:22.754Z,98951.13
2022-08-17T15:15:51.962Z,98956.41
2022-08-17T15:18:20.303Z,98957.25
2022-08-17T15:20:50.492Z,98953.63
2022-08-17T15:23:22.373Z,98955.28
2022-08-17T15:25:55.721Z,98952.63
2022-08-17T15:28:25.312Z,98947.66
2022-08-17T15:30:55.100Z,98957.25
2022-08-17T15:33:30.048Z,98954.91
2022-08-17T15:36:00.652Z,98954.09
2022-08-17T15:38:31.059Z,98953.56
2022-08-17T15:41:01.112Z,98949.59
2022-08-17T15:43:32.862Z,98950.91
2022-08-17T15:46:03.609Z,98951.84
2022-08-17T15:48:45.650Z,98950.53
2022-08-17T15:51:17.299Z,98950.69
2022-08-17T15:53:48.710Z,98955.16
2022-08-17T15:56:19.349Z,98954.50
2022-08-17T15:58:49.172Z,98954.34
2022-08-17T16:03:01.430Z,98953.50
2022-08-17T16:04:29.638Z,98955.81
2022-08-17T16:07:00.492Z,98944.88
2022-08-17T16:09:29.495Z,98947.03
2022-08-17T16:12:00.088Z,98948.16
2022-08-17T16:14:34.198Z,98940.03
2022-08-17T16:17:04.718Z,98952.22
2022-08-17T16:19:34.481Z,98949.56
2022-08-17T16:22:04.304Z,98942.75
2022-08-17T16:24:33.862Z,98947.69
2022-08-17T16:27:04.245Z,98947.66
2022-08-17T16:29:42.105Z,98943.25
2022-08-17T16:32:14.226Z,98944.22
2022-08-17T16:34:43.273Z,98941.84
2022-08-17T16:37:12.638Z,98949.72
2022-08-17T16:39:41.612Z,98948.50
2022-08-17T16:42:26.278Z,98951.25
2022-08-17T16:44:56.351Z,98953.00
2022-08-17T16:47:25.322Z,98949.81
2022-08-17T16:49:55.280Z,98954.72
2022-08-17T16:52:32.741Z,98951.75
2022-08-17T16:55:02.851Z,98958.44
2022-08-17T16:57:33.223Z,98955.44
2022-08-17T17:00:01.954Z,98955.91
2022-08-17T17:02:35.005Z,98968.03
2022-08-17T17:05:10.657Z,98968.94
2022-08-17T17:08:01.183Z,98966.91
2022-08-17T17:10:35.076Z,98965.66
2022-08-17T17:13:09.817Z,98970.03
2022-08-17T17:15:53.755Z,98968.19
2022-08-17T17:18:27.744Z,98968.88
2022-08-17T17:20:59.083Z,98967.69
2022-08-17T17:23:44.467Z,98968.16
2022-08-17T17:26:28.793Z,98972.50
2022-08-17T17:29:12.187Z,98964.22
2022-08-17T17:31:47.715Z,98975.09
2022-08-17T17:34:18.816Z,98971.34
2022-08-17T17:36:51.877Z,98971.44
2022-08-17T17:39:24.894Z,98986.09
2022-08-17T17:41:57.734Z,98985.91
2022-08-17T17:44:31.925Z,98994.56
2022-08-17T17:47:03.373Z,98988.44
2022-08-17T17:49:35.600Z,98989.22
2022-08-17T17:52:16.907Z,98999.69
2022-08-17T17:55:02.303Z,98999.16
2022-08-17T17:57:45.188Z,99001.69
2022-08-17T18:00:20.165Z,98991.66
2022-08-17T18:03:04.952Z,98993.13
2022-08-17T18:05:46.246Z,98992.50
2022-08-17T18:08:34.088Z,98989.09
2022-08-17T18:11:24.513Z,98992.59
2022-08-17T18:14:14.861Z,98996.44
2022-08-17T18:16:47.038Z,99006.34
2022-08-17T18:19:20.204Z,99016.84
2022-08-17T18:21:53.337Z,99010.50
2022-08-17T18:24:31.748Z,99018.00
2022-08-17T18:27:01.762Z,99019.13
2022-08-17T18:29:45.607Z,99030.03
2022-08-17T18:32:26.166Z,99032.47
2022-08-17T18:34:58.289Z,99024.91
2022-08-17T18:37:38.492Z,99031.78
2022-08-17T18:40:17.901Z,99031.66
2022-08-17T18:42:57.035Z,99034.78
2022-08-17T18:45:34.715Z,99029.91
2022-08-17T18:48:05.947Z,99027.53
2022-08-17T18:50:41.490Z,99041.72
2022-08-17T18:53:34.527Z,99038.88
2022-08-17T18:56:24.205Z,99044.50
2022-08-17T18:59:10.987Z,99043.78
2022-08-17T19:01:53.325Z,99042.28
2022-08-17T19:04:35.813Z,99052.16
2022-08-17T19:07:26.448Z,99050.50
2022-08-17T19:09:59.738Z,99047.63
2022-08-17T19:12:36.178Z,99048.53
2022-08-17T19:15:09.640Z,99052.34
2022-08-17T19:17:45.397Z,99061.16
2022-08-17T19:20:21.319Z,99054.47
2022-08-17T19:23:06.978Z,99063.50
2022-08-17T19:25:40.678Z,99062.53
2022-08-17T19:28:21.715Z,99073.00
2022-08-17T19:30:56.318Z,99066.34
2022-08-17T19:33:25.642Z,99076.31
2022-08-17T19:36:06.528Z,99076.03
2022-08-17T19:38:48.634Z,99064.38
2022-08-17T19:41:25.639Z,99063.97
2022-08-17T19:44:17.896Z,99070.25
2022-08-17T19:46:56.088Z,99060.47
2022-08-17T19:49:45.929Z,99069.72
2022-08-17T19:52:34.732Z,99062.03
2022-08-17T19:55:10.503Z,99074.81
2022-08-17T19:57:50.754Z,99068.16
2022-08-17T20:00:20.658Z,99068.16
2022-08-17T20:02:58.378Z,99068.63
2022-08-17T20:05:29.784Z,99067.69
2022-08-17T20:08:06.497Z,99066.03
2022-08-17T20:10:45.771Z,99065.53
2022-08-17T20:13:32.879Z,99058.13
2022-08-17T20:16:03.112Z,99049.41
2022-08-17T20:18:37.959Z,99055.84
2022-08-17T20:21:19.926Z,99051.28
2022-08-17T20:23:55.826Z,99059.06
2022-08-17T20:26:28.396Z,99053.84
2022-08-17T20:29:10.528Z,99056.97
2022-08-17T20:31:46.290Z,99057.88
2022-08-17T20:34:33.520Z,99057.38
2022-08-17T20:37:10.143Z,99050.72
2022-08-17T20:39:43.270Z,99056.34
2022-08-17T20:42:31.143Z,99049.88
2022-08-17T20:45:05.012Z,99060.31
2022-08-17T20:47:55.105Z,99054.59
2022-08-17T20:50:34.462Z,99064.44
2022-08-17T20:53:07.181Z,99060.88
2022-08-17T20:55:54.972Z,99057.41
2022-08-17T20:58:45.570Z,99056.16
2022-08-17T21:01:20.697Z,99056.16
2022-08-17T21:03:52.345Z,99059.69
2022-08-17T21:06:24.599Z,99059.91
2022-08-17T21:09:00.337Z,99061.56
2022-08-17T21:12:04.363Z,99059.28
2022-08-17T21:14:59.896Z,99055.53
2022-08-17T21:17:40.733Z,99057.81
2022-08-17T21:20:32.423Z,99054.66
2022-08-17T21:23:31.850Z,99055.28
2022-08-17T21:26:13.922Z,99062.56
2022-08-17T21:29:01.581Z,99060.69
2022-08-17T21:31:51.302Z,99055.66
2022-08-17T21:34:33.053Z,99058.69
2022-08-17T21:37:23.641Z,99060.84
2022-08-17T21:39:54.768Z,99073.97
2022-08-17T21:42:26.229Z,99067.59
2022-08-17T21:45:01.282Z,99062.50
2022-08-17T21:47:31.408Z,99072.50
2022-08-17T21:50:20.221Z,99080.97
2022-08-17T21:52:51.750Z,99076.88
2022-08-17T21:55:23.869Z,99073.72
2022-08-17T21:57:53.148Z,99083.53
2022-08-17T22:00:44.855Z,99095.00
2022-08-17T22:03:26.322Z,99104.22
2022-08-17T22:05:55.023Z,99108.16
2022-08-17T22:08:26.280Z,99109.13
2022-08-17T22:11:03.760Z,99108.44
2022-08-17T22:13:32.803Z,99116.19
2022-08-17T22:16:27.931Z,99122.44
2022-08-17T22:19:00.457Z,99127.38
2022-08-17T22:21:29.262Z,99124.81
2022-08-17T22:24:07.142Z,99122.56
2022-08-17T22:27:05.908Z,99131.47
2022-08-17T22:29:47.114Z,99131.09
2022-08-17T22:32:39.877Z,99135.41
2022-08-17T22:35:32.845Z,99142.38
2022-08-17T22:38:23.252Z,99134.56
2022-08-17T22:40:55.222Z,99128.13
2022-08-17T22:43:28.803Z,99117.44
2022-08-17T22:46:00.725Z,99112.03
2022-08-17T22:48:31.411Z,99112.13
2022-08-17T22:51:13.881Z,99121.81
2022-08-17T22:53:58.557Z,99115.81
2022-08-17T22:56:37.184Z,99133.56
2022-08-17T22:59:15.309Z,99141.22
2022-08-17T23:01:46.733Z,99141.41
2022-08-17T23:04:36.114Z,99145.97
2022-08-17T23:07:05.685Z,99138.63
2022-08-17T23:09:34.574Z,99128.88
2022-08-17T23:12:09.828Z,99125.50
2022-08-17T23:14:41.403Z,99126.53
2022-08-17T23:17:10.654Z,99121.81
2022-08-17T23:19:40.975Z,99128.09
2022-08-17T23:22:11.880Z,99133.09
2022-08-17T23:24:45.517Z,99137.97
2022-08-17T23:27:14.462Z,99130.25
2022-08-17T23:29:43.221Z,99131.09
2022-08-17T23:32:14.051Z,99131.75
2022-08-17T23:34:47.336Z,99126.56
2022-08-17T23:37:17.022Z,99113.81
2022-08-17T23:39:45.955Z,99120.38
2022-08-17T23:42:24.783Z,99106.63
2022-08-17T23:44:53.381Z,99106.25
2022-08-17T23:47:22.286Z,99105.06
2022-08-17T23:49:53.316Z,99100.13
2022-08-17T23:52:24.712Z,99092.50
2022-08-17T23:54:53.662Z,99089.16
2022-08-17T23:57:33.410Z,99085.25
