createdAt,value
2023-05-09T08:37:48.177Z,18.73
2023-05-09T08:40:18.375Z,17.70
2023-05-09T08:42:49.527Z,17.48
2023-05-09T08:45:28.309Z,19.35
2023-05-09T08:47:58.204Z,17.23
2023-05-09T08:50:27.795Z,17.10
2023-05-09T08:52:58.995Z,19.35
2023-05-09T08:55:29.568Z,16.02
2023-05-09T08:58:00.169Z,17.27
2023-05-09T09:00:30.921Z,15.98
2023-05-09T09:03:04.323Z,12.73
2023-05-09T09:05:41.741Z,13.38
2023-05-09T09:08:14.333Z,15.73
2023-05-09T09:10:47.308Z,15.23
2023-05-09T09:13:18.964Z,17.58
2023-05-09T09:15:49.524Z,15.20
2023-05-09T09:18:24.899Z,16.55
2023-05-09T09:20:59.460Z,16.30
2023-05-09T09:23:31.541Z,13.88
2023-05-09T09:26:05.723Z,12.70
2023-05-09T09:28:35.906Z,11.75
2023-05-09T09:31:22.111Z,10.80
2023-05-09T09:33:52.573Z,11.38
2023-05-09T09:36:29.158Z,10.43
2023-05-09T09:39:01.581Z,12.80
2023-05-09T09:41:36.204Z,9.57
2023-05-09T09:44:10.358Z,11.68
2023-05-09T09:46:46.468Z,12.90
2023-05-09T09:49:18.624Z,12.52
2023-05-09T09:51:53.046Z,12.80
2023-05-09T09:54:27.202Z,11.38
2023-05-09T09:56:57.557Z,14.10
2023-05-09T09:59:28.262Z,13.15
2023-05-09T10:02:04.037Z,14.13
2023-05-09T10:04:38.839Z,15.40
2023-05-09T10:07:14.890Z,14.48
2023-05-09T10:09:46.487Z,14.75
2023-05-09T10:12:19.692Z,15.13
2023-05-09T10:14:49.757Z,15.23
2023-05-09T10:17:23.572Z,13.07
2023-05-09T10:19:53.554Z,15.23
2023-05-09T10:22:23.637Z,13.55
2023-05-09T10:25:04.508Z,14.38
2023-05-09T10:27:39.368Z,14.05
2023-05-09T10:30:15.501Z,13.88
2023-05-09T10:32:54.146Z,14.93
2023-05-09T10:35:32.400Z,14.60
2023-05-09T10:38:03.560Z,14.10
2023-05-09T10:40:35.608Z,15.85
2023-05-09T10:43:07.138Z,12.73
2023-05-09T10:45:37.976Z,13.27
2023-05-09T10:48:09.032Z,13.45
2023-05-09T10:50:40.428Z,11.10
2023-05-09T10:53:18.298Z,12.65
2023-05-09T10:55:56.425Z,12.50
2023-05-09T10:58:28.884Z,13.63
2023-05-09T11:03:51.134Z,13.32
2023-05-09T11:06:50.934Z,12.93
2023-05-09T11:09:30.314Z,13.13
2023-05-09T11:12:10.081Z,13.10
2023-05-09T11:14:45.788Z,13.63
2023-05-09T11:17:30.410Z,12.35
2023-05-09T11:20:06.866Z,12.63
2023-05-09T11:22:44.436Z,13.98
2023-05-09T11:25:17.040Z,12.57
2023-05-09T11:27:50.134Z,12.32
2023-05-09T11:30:21.832Z,14.00
2023-05-09T11:32:55.187Z,13.82
2023-05-09T11:35:26.869Z,12.77
2023-05-09T11:38:05.083Z,13.77
2023-05-09T11:40:37.868Z,15.57
2023-05-09T11:43:09.325Z,14.00
2023-05-09T11:45:40.512Z,16.23
2023-05-09T11:48:10.778Z,15.25
2023-05-09T11:50:41.578Z,14.63
2023-05-09T11:53:13.669Z,15.02
2023-05-09T11:55:43.290Z,14.60
2023-05-09T11:58:13.029Z,13.75
2023-05-09T12:00:46.886Z,13.98
2023-05-09T12:03:16.695Z,13.52
2023-05-09T12:05:48.937Z,28.65
2023-05-09T12:08:20.200Z,16.63
2023-05-09T12:10:49.724Z,15.48
2023-05-09T12:13:19.470Z,16.17
2023-05-09T12:15:48.959Z,16.10
2023-05-09T12:18:18.507Z,15.27
2023-05-09T12:20:51.123Z,14.88
2023-05-09T12:23:23.292Z,14.93
2023-05-09T12:25:56.716Z,12.95
2023-05-09T12:28:27.573Z,13.30
2023-05-09T12:30:57.364Z,13.88
2023-05-09T12:33:27.707Z,13.65
2023-05-09T12:36:07.887Z,12.93
2023-05-09T12:38:39.656Z,14.40
2023-05-09T12:43:49.755Z,14.40
2023-05-09T12:46:21.071Z,14.48
2023-05-09T12:48:50.659Z,15.47
2023-05-09T12:51:21.623Z,14.15
2023-05-09T12:53:52.767Z,13.55
2023-05-09T12:56:24.108Z,13.05
2023-05-09T12:58:56.006Z,13.93
2023-05-09T13:01:31.152Z,14.57
2023-05-09T13:04:06.365Z,12.40
2023-05-09T13:06:37.895Z,11.93
2023-05-09T13:09:09.683Z,14.70
2023-05-09T13:11:39.332Z,14.98
2023-05-09T13:14:09.610Z,11.52
2023-05-09T13:16:39.416Z,13.05
2023-05-09T13:19:09.498Z,11.65
2023-05-09T13:21:39.168Z,13.38
2023-05-09T13:24:10.685Z,13.52
2023-05-09T13:26:40.167Z,12.05
2023-05-09T13:29:09.663Z,12.27
2023-05-09T13:31:40.843Z,13.57
2023-05-09T13:34:11.074Z,13.73
2023-05-09T13:36:40.703Z,13.20
2023-05-09T13:39:11.806Z,17.15
2023-05-09T13:41:41.240Z,14.07
2023-05-09T13:44:10.675Z,12.75
2023-05-09T13:46:40.664Z,14.48
2023-05-09T13:49:10.493Z,14.98
2023-05-09T13:51:41.021Z,13.60
2023-05-09T13:54:13.018Z,13.63
2023-05-09T13:56:42.973Z,13.48
2023-05-09T13:59:20.049Z,12.13
2023-05-09T14:01:49.610Z,11.18
2023-05-09T14:04:19.118Z,11.57
2023-05-09T14:06:50.067Z,11.52
2023-05-09T14:09:21.631Z,12.88
2023-05-09T14:11:52.026Z,13.18
2023-05-09T14:14:23.277Z,11.77
2023-05-09T14:18:24.271Z,12.80
2023-05-09T14:45:38.537Z,12.52
2023-05-09T14:48:08.205Z,12.13
2023-05-09T14:50:37.826Z,12.43
2023-05-09T14:53:07.699Z,15.18
2023-05-09T14:55:37.270Z,12.40
2023-05-09T14:58:07.732Z,13.88
2023-05-09T15:00:38.740Z,13.88
2023-05-09T15:03:08.470Z,11.57
2023-05-09T15:05:39.448Z,13.00
2023-05-09T15:08:09.432Z,12.02
2023-05-09T15:10:39.008Z,12.98
2023-05-09T15:13:08.615Z,11.02
2023-05-09T15:15:40.596Z,9.43
2023-05-09T15:18:12.370Z,10.65
2023-05-09T15:20:41.829Z,10.40
2023-05-09T15:23:14.096Z,11.95
2023-05-09T15:25:44.506Z,10.45
2023-05-09T15:28:14.020Z,9.90
2023-05-09T15:31:08.178Z,10.23
2023-05-09T15:33:37.768Z,10.52
2023-05-09T15:36:08.481Z,10.15
2023-05-09T15:38:38.049Z,10.18
2023-05-09T15:41:07.660Z,8.48
2023-05-09T15:43:37.168Z,9.45
2023-05-09T15:46:08.047Z,11.43
2023-05-09T15:48:37.718Z,9.40
2023-05-09T15:51:09.497Z,11.55
2023-05-09T15:53:38.952Z,9.63
2023-05-09T15:56:09.600Z,10.55
2023-05-09T15:58:40.273Z,9.77
2023-05-09T16:01:13.309Z,10.27
2023-05-09T16:03:43.180Z,9.77
2023-05-09T16:06:12.958Z,15.75
2023-05-09T16:08:42.468Z,10.13
2023-05-09T16:11:11.922Z,9.07
2023-05-09T16:13:41.403Z,8.25
2023-05-09T16:16:12.237Z,11.98
2023-05-09T16:18:41.793Z,10.63
2023-05-09T16:21:12.222Z,7.80
2023-05-09T16:23:41.848Z,10.70
2023-05-09T16:26:11.476Z,12.18
2023-05-09T16:28:41.089Z,8.00
2023-05-09T16:31:12.095Z,7.90
2023-05-09T16:33:41.661Z,9.80
2023-05-09T16:36:11.360Z,8.48
2023-05-09T16:38:41.026Z,8.30
2023-05-09T16:41:10.516Z,8.43
2023-05-09T16:43:41.506Z,7.85
2023-05-09T16:46:12.434Z,8.30
2023-05-09T16:48:42.079Z,7.80
2023-05-09T16:51:11.547Z,7.35
2023-05-09T16:53:41.171Z,8.35
2023-05-09T16:56:11.441Z,7.68
2023-05-09T16:58:41.821Z,9.25
2023-05-09T17:01:12.804Z,7.50
2023-05-09T17:03:42.418Z,11.32
2023-05-09T17:06:11.892Z,10.00
2023-05-09T17:08:41.396Z,8.48
2023-05-09T17:11:11.069Z,8.77
2023-05-09T17:13:42.616Z,9.38
2023-05-09T17:16:13.593Z,9.47
2023-05-09T17:18:46.047Z,8.82
2023-05-09T17:23:45.486Z,7.63
2023-05-09T17:26:15.171Z,9.32
2023-05-09T17:28:44.904Z,8.88
2023-05-09T17:31:15.893Z,7.40
2023-05-09T17:33:45.468Z,9.07
2023-05-09T17:36:15.011Z,7.60
2023-05-09T17:38:44.532Z,8.38
2023-05-09T17:41:14.006Z,6.75
2023-05-09T17:43:43.459Z,6.88
2023-05-09T17:46:14.747Z,7.38
2023-05-09T17:48:47.742Z,9.13
2023-05-09T17:51:17.657Z,9.43
2023-05-09T17:53:47.777Z,9.80
2023-05-09T17:56:17.293Z,7.15
2023-05-09T17:58:47.832Z,7.93
2023-05-09T18:01:17.364Z,7.85
2023-05-09T18:03:48.387Z,7.35
2023-05-09T18:06:19.296Z,7.50
2023-05-09T18:08:48.815Z,9.77
2023-05-09T18:11:18.291Z,6.78
2023-05-09T18:13:48.193Z,8.95
2023-05-09T18:16:17.736Z,10.13
2023-05-09T18:18:48.805Z,7.22
2023-05-09T18:21:18.347Z,7.55
2023-05-09T18:23:47.867Z,6.82
2023-05-09T18:26:17.337Z,8.30
2023-05-09T18:28:46.837Z,8.18
2023-05-09T18:31:17.092Z,7.65
2023-05-09T18:33:48.008Z,7.55
2023-05-09T18:36:17.531Z,8.88
2023-05-09T18:38:48.185Z,7.32
2023-05-09T18:41:18.385Z,8.40
2023-05-09T18:43:47.794Z,8.40
2023-05-09T18:46:20.672Z,8.13
2023-05-09T18:48:53.666Z,8.18
2023-05-09T18:51:23.239Z,8.98
2023-05-09T18:53:53.328Z,7.40
2023-05-09T18:56:23.025Z,8.75
2023-05-09T18:58:52.746Z,6.82
2023-05-09T19:01:24.247Z,9.63
2023-05-09T19:03:55.329Z,8.30
2023-05-09T19:06:26.179Z,9.27
2023-05-09T19:08:55.866Z,11.30
2023-05-09T19:11:26.343Z,11.60
2023-05-09T19:13:55.875Z,8.50
2023-05-09T19:16:26.598Z,8.68
2023-05-09T19:18:58.875Z,8.52
2023-05-09T19:21:28.817Z,8.02
2023-05-09T19:23:58.344Z,8.48
2023-05-09T19:26:27.907Z,7.10
2023-05-09T19:28:57.663Z,7.43
2023-05-09T19:31:28.105Z,9.02
2023-05-09T19:36:30.804Z,9.32
2023-05-09T19:39:00.391Z,8.40
2023-05-09T19:41:30.082Z,11.60
2023-05-09T19:44:00.126Z,8.65
2023-05-09T19:46:29.722Z,8.60
2023-05-09T19:49:00.740Z,10.68
2023-05-09T19:51:30.490Z,8.07
2023-05-09T19:53:59.934Z,7.97
2023-05-09T19:56:29.425Z,8.05
2023-05-09T19:58:58.868Z,7.90
2023-05-09T20:01:29.792Z,6.68
2023-05-09T20:04:00.761Z,9.30
2023-05-09T20:06:30.679Z,8.63
2023-05-09T20:09:00.146Z,10.48
2023-05-09T20:11:29.705Z,7.55
2023-05-09T20:13:59.312Z,9.95
2023-05-09T20:16:29.068Z,8.25
2023-05-09T20:19:00.053Z,10.07
2023-05-09T20:21:29.520Z,10.02
2023-05-09T20:23:58.999Z,9.85
2023-05-09T20:26:29.623Z,9.95
2023-05-09T20:29:01.533Z,9.73
2023-05-09T20:31:32.400Z,9.90
2023-05-09T20:34:03.448Z,10.68
2023-05-09T20:36:32.977Z,10.07
2023-05-09T20:39:02.768Z,9.88
2023-05-09T20:41:34.850Z,12.23
2023-05-09T20:44:04.627Z,9.47
2023-05-09T20:46:35.288Z,10.35
2023-05-09T20:49:06.405Z,6.82
2023-05-09T20:51:36.033Z,5.43
2023-05-09T20:54:06.378Z,3.92
2023-05-09T20:56:35.932Z,4.95
2023-05-09T20:59:06.307Z,3.72
2023-05-09T21:01:36.792Z,4.00
2023-05-09T21:04:08.518Z,2.72
2023-05-09T21:06:38.511Z,2.97
2023-05-09T21:09:08.952Z,4.35
2023-05-09T21:11:39.740Z,2.60
2023-05-09T21:14:09.867Z,1.95
2023-05-09T21:16:39.711Z,2.10
2023-05-09T21:19:10.938Z,1.73
2023-05-09T21:21:40.477Z,3.25
2023-05-09T21:24:10.512Z,1.60
2023-05-09T21:26:40.068Z,1.58
2023-05-09T21:29:09.592Z,1.25
2023-05-09T21:31:39.181Z,2.60
2023-05-09T21:34:10.652Z,0.98
2023-05-09T21:36:43.341Z,1.40
2023-05-09T21:39:12.808Z,2.47
2023-05-09T21:41:43.286Z,1.63
2023-05-09T21:44:13.049Z,2.63
2023-05-09T21:46:45.994Z,2.78
2023-05-09T21:49:17.667Z,1.17
2023-05-09T21:51:47.156Z,1.73
2023-05-09T21:54:16.835Z,1.05
2023-05-09T21:56:46.325Z,2.00
2023-05-09T21:59:17.689Z,1.98
2023-05-09T22:01:47.282Z,1.52
2023-05-09T22:04:18.159Z,2.15
2023-05-09T22:06:47.675Z,3.17
2023-05-09T22:09:17.539Z,1.95
2023-05-09T22:11:47.043Z,2.13
2023-05-09T22:14:16.616Z,3.60
2023-05-09T22:16:46.235Z,1.65
2023-05-09T22:19:17.414Z,2.13
2023-05-09T22:21:48.558Z,2.40
2023-05-09T22:24:18.007Z,2.38
2023-05-09T22:26:47.579Z,1.52
2023-05-09T22:29:17.668Z,1.85
2023-05-09T22:31:47.259Z,1.75
2023-05-09T22:34:18.161Z,1.88
2023-05-09T22:36:47.726Z,1.83
2023-05-09T22:39:18.052Z,1.90
2023-05-09T22:41:48.876Z,3.03
2023-05-09T22:44:18.321Z,3.78
2023-05-09T22:46:47.845Z,2.90
2023-05-09T22:49:18.729Z,1.75
2023-05-09T22:51:48.200Z,1.85
2023-05-09T22:54:21.194Z,3.72
2023-05-09T22:56:50.811Z,2.03
