createdAt,value
2023-02-12T00:01:21.961Z,5.13
2023-02-12T00:03:49.911Z,4.32
2023-02-12T00:06:17.173Z,4.93
2023-02-12T00:08:44.795Z,4.43
2023-02-12T00:11:16.212Z,4.35
2023-02-12T00:13:45.450Z,4.32
2023-02-12T00:16:16.087Z,4.00
2023-02-12T00:18:44.763Z,3.78
2023-02-12T00:21:14.131Z,4.63
2023-02-12T00:23:42.290Z,3.42
2023-02-12T00:26:12.773Z,5.03
2023-02-12T00:28:45.807Z,4.05
2023-02-12T00:31:19.861Z,2.90
2023-02-12T00:33:49.548Z,3.25
2023-02-12T00:36:20.154Z,3.60
2023-02-12T00:38:49.818Z,2.08
2023-02-12T00:41:17.241Z,2.65
2023-02-12T00:43:44.709Z,2.78
2023-02-12T00:46:12.340Z,2.75
2023-02-12T00:48:39.858Z,2.53
2023-02-12T00:51:08.747Z,2.20
2023-02-12T00:53:36.206Z,1.83
2023-02-12T00:56:04.090Z,2.17
2023-02-12T00:58:32.411Z,2.40
2023-02-12T01:01:00.540Z,1.55
2023-02-12T01:03:28.035Z,1.73
2023-02-12T01:05:55.760Z,2.17
2023-02-12T01:08:23.478Z,1.50
2023-02-12T01:10:59.405Z,2.15
2023-02-12T01:13:27.695Z,1.70
2023-02-12T01:16:12.886Z,1.70
2023-02-12T01:18:40.540Z,2.13
2023-02-12T01:21:32.687Z,1.98
2023-02-12T01:24:00.661Z,1.40
2023-02-12T01:26:30.992Z,1.73
2023-02-12T01:29:02.027Z,1.70
2023-02-12T01:31:33.310Z,2.17
2023-02-12T01:34:02.329Z,1.65
2023-02-12T01:36:30.586Z,1.75
2023-02-12T01:38:59.321Z,1.25
2023-02-12T01:41:33.123Z,2.25
2023-02-12T01:44:19.496Z,2.00
2023-02-12T01:46:49.483Z,1.45
2023-02-12T01:49:38.638Z,1.58
2023-02-12T01:52:08.957Z,1.40
2023-02-12T01:54:37.967Z,1.13
2023-02-12T01:57:07.516Z,1.08
2023-02-12T01:59:36.916Z,0.90
2023-02-12T02:02:06.364Z,1.08
2023-02-12T02:04:41.564Z,0.90
2023-02-12T02:07:12.440Z,0.68
2023-02-12T02:09:41.415Z,0.73
2023-02-12T02:12:28.444Z,1.17
2023-02-12T02:15:00.417Z,0.60
2023-02-12T02:20:43.008Z,0.70
2023-02-12T02:23:25.631Z,0.20
2023-02-12T02:25:56.333Z,0.52
2023-02-12T02:28:35.902Z,0.47
2023-02-12T02:31:35.482Z,0.98
2023-02-12T02:34:22.583Z,0.82
2023-02-12T02:37:01.217Z,0.88
2023-02-12T02:39:54.851Z,1.02
2023-02-12T02:42:42.568Z,0.52
2023-02-12T02:45:12.851Z,0.50
2023-02-12T02:47:56.007Z,0.28
2023-02-12T02:50:26.432Z,0.50
2023-02-12T02:53:00.346Z,0.57
2023-02-12T02:55:33.310Z,0.10
2023-02-12T02:58:11.053Z,0.45
2023-02-12T03:00:43.845Z,0.13
2023-02-12T03:03:24.503Z,0.10
2023-02-12T03:05:56.686Z,0.30
2023-02-12T03:08:31.304Z,0.38
2023-02-12T03:11:08.259Z,0.00
2023-02-12T03:13:42.488Z,0.10
2023-02-12T03:16:16.576Z,0.10
2023-02-12T03:18:55.896Z,0.17
2023-02-12T03:21:29.560Z,0.20
2023-02-12T03:24:08.317Z,0.20
2023-02-12T03:26:44.960Z,0.00
2023-02-12T03:29:13.240Z,0.20
2023-02-12T03:31:59.795Z,0.38
2023-02-12T03:36:31.224Z,0.00
2023-02-12T03:39:13.404Z,0.00
2023-02-12T03:41:48.446Z,1.15
2023-02-12T03:44:48.599Z,0.05
2023-02-12T03:47:59.322Z,0.20
2023-02-12T03:50:49.347Z,0.10
2023-02-12T03:53:20.350Z,0.20
2023-02-12T03:55:56.712Z,0.20
2023-02-12T03:58:28.669Z,0.55
2023-02-12T04:00:57.342Z,0.40
2023-02-12T04:03:28.533Z,0.15
2023-02-12T04:05:56.580Z,0.25
2023-02-12T04:08:30.627Z,0.30
2023-02-12T04:11:08.517Z,0.28
2023-02-12T04:13:51.747Z,0.88
2023-02-12T04:16:38.215Z,0.70
2023-02-12T04:19:07.280Z,0.20
2023-02-12T04:22:11.626Z,0.63
2023-02-12T04:24:51.305Z,0.30
2023-02-12T04:27:35.466Z,0.43
2023-02-12T04:30:32.630Z,0.17
2023-02-12T04:33:15.223Z,0.32
2023-02-12T04:36:19.250Z,0.22
2023-02-12T04:38:57.980Z,0.00
2023-02-12T04:41:27.860Z,0.22
2023-02-12T04:43:57.390Z,0.25
2023-02-12T04:46:25.542Z,0.30
2023-02-12T04:49:00.225Z,0.32
2023-02-12T04:51:27.778Z,0.10
2023-02-12T04:53:55.672Z,0.40
2023-02-12T04:56:24.048Z,0.10
2023-02-12T04:58:51.764Z,0.10
2023-02-12T05:01:19.500Z,0.20
2023-02-12T05:03:48.211Z,0.13
2023-02-12T05:06:16.066Z,0.30
2023-02-12T05:08:44.160Z,0.30
2023-02-12T05:11:12.825Z,0.20
2023-02-12T05:13:42.480Z,0.22
2023-02-12T05:16:10.249Z,0.50
2023-02-12T05:18:38.069Z,0.50
2023-02-12T05:21:06.207Z,0.40
2023-02-12T05:23:37.795Z,0.28
2023-02-12T05:26:13.815Z,0.30
2023-02-12T05:28:42.161Z,0.55
2023-02-12T05:31:15.992Z,0.68
2023-02-12T05:33:45.518Z,0.57
2023-02-12T05:36:17.873Z,0.73
2023-02-12T05:38:45.904Z,0.47
2023-02-12T05:41:15.978Z,0.77
2023-02-12T05:43:47.806Z,1.15
2023-02-12T05:46:19.374Z,0.60
2023-02-12T05:48:47.331Z,0.32
2023-02-12T05:51:18.235Z,0.55
2023-02-12T05:53:45.912Z,0.40
2023-02-12T05:56:15.043Z,0.40
2023-02-12T05:58:45.804Z,0.80
2023-02-12T06:01:15.202Z,0.63
2023-02-12T06:03:43.645Z,0.70
2023-02-12T06:06:11.872Z,0.60
2023-02-12T06:08:40.222Z,0.68
2023-02-12T06:11:11.781Z,0.70
2023-02-12T06:13:39.594Z,1.15
2023-02-12T06:16:08.343Z,0.98
2023-02-12T06:18:37.926Z,0.75
2023-02-12T06:21:05.847Z,0.20
2023-02-12T06:23:33.512Z,0.20
2023-02-12T06:26:01.343Z,0.50
2023-02-12T06:28:29.057Z,0.63
2023-02-12T06:30:57.125Z,0.30
2023-02-12T06:33:25.233Z,0.40
2023-02-12T06:35:54.282Z,0.30
2023-02-12T06:38:21.818Z,0.40
2023-02-12T06:40:50.642Z,0.55
2023-02-12T06:43:18.192Z,0.32
2023-02-12T06:45:45.878Z,0.25
2023-02-12T06:48:13.529Z,0.65
2023-02-12T06:50:41.319Z,0.90
2023-02-12T06:53:09.156Z,0.45
2023-02-12T06:55:38.550Z,1.15
2023-02-12T06:58:05.880Z,0.77
2023-02-12T07:00:33.507Z,0.40
2023-02-12T07:03:02.274Z,0.30
2023-02-12T07:05:31.121Z,0.70
2023-02-12T07:07:58.879Z,0.40
2023-02-12T07:10:25.822Z,0.40
2023-02-12T07:12:53.291Z,0.30
2023-02-12T07:15:21.294Z,0.50
2023-02-12T07:17:50.196Z,0.20
2023-02-12T07:20:17.525Z,1.33
2023-02-12T07:22:46.709Z,0.32
2023-02-12T07:25:14.069Z,0.35
2023-02-12T07:27:42.748Z,0.63
2023-02-12T07:30:11.642Z,0.40
2023-02-12T07:32:38.988Z,0.35
2023-02-12T07:35:06.789Z,0.45
2023-02-12T07:37:34.952Z,0.70
2023-02-12T07:40:02.711Z,0.68
2023-02-12T07:42:31.069Z,0.60
2023-02-12T07:44:59.260Z,0.20
2023-02-12T07:47:26.734Z,0.30
2023-02-12T07:49:54.517Z,0.38
2023-02-12T07:52:22.027Z,1.20
2023-02-12T07:54:50.069Z,0.55
2023-02-12T07:57:17.582Z,0.40
2023-02-12T07:59:44.976Z,0.50
2023-02-12T08:02:12.717Z,0.57
2023-02-12T08:04:40.273Z,0.60
2023-02-12T08:07:07.698Z,0.30
2023-02-12T08:09:35.094Z,0.20
2023-02-12T08:12:02.610Z,0.40
2023-02-12T08:14:30.350Z,0.35
2023-02-12T08:16:59.336Z,0.63
2023-02-12T08:19:27.080Z,0.40
2023-02-12T08:21:55.994Z,0.93
2023-02-12T08:24:25.117Z,0.68
2023-02-12T08:26:53.030Z,0.47
2023-02-12T08:29:26.506Z,0.40
2023-02-12T08:31:59.973Z,0.17
2023-02-12T08:34:30.931Z,0.60
2023-02-12T08:36:58.929Z,0.50
2023-02-12T08:39:29.140Z,0.25
2023-02-12T08:41:57.935Z,0.50
2023-02-12T08:44:25.739Z,0.25
2023-02-12T08:46:55.794Z,0.50
2023-02-12T08:49:26.674Z,0.30
2023-02-12T08:51:56.377Z,0.60
2023-02-12T08:54:28.086Z,0.70
2023-02-12T08:57:00.701Z,1.50
2023-02-12T08:59:29.012Z,1.15
2023-02-12T09:01:56.249Z,0.50
2023-02-12T09:04:26.344Z,0.22
2023-02-12T09:06:56.253Z,0.50
2023-02-12T09:09:24.147Z,0.17
2023-02-12T09:11:53.167Z,1.67
2023-02-12T09:14:25.019Z,1.00
2023-02-12T09:16:55.161Z,0.63
2023-02-12T09:19:23.740Z,0.50
2023-02-12T09:21:55.542Z,0.32
2023-02-12T09:26:52.173Z,0.30
2023-02-12T09:29:20.036Z,0.73
2023-02-12T09:31:47.701Z,0.95
2023-02-12T09:34:16.030Z,0.90
2023-02-12T09:36:46.600Z,0.32
2023-02-12T09:39:14.886Z,0.57
2023-02-12T09:41:55.315Z,0.50
2023-02-12T09:44:42.588Z,0.50
2023-02-12T09:47:26.844Z,0.50
2023-02-12T09:50:34.259Z,0.68
2023-02-12T09:53:06.342Z,0.77
2023-02-12T09:55:36.108Z,0.90
2023-02-12T09:58:13.779Z,0.40
2023-02-12T10:00:41.898Z,0.10
2023-02-12T10:03:16.551Z,0.55
2023-02-12T10:05:50.602Z,0.40
2023-02-12T10:08:45.452Z,0.22
2023-02-12T10:11:24.409Z,0.20
2023-02-12T10:14:19.126Z,0.10
2023-02-12T10:16:49.922Z,0.40
2023-02-12T10:19:47.704Z,0.95
2023-02-12T10:22:24.404Z,0.30
2023-02-12T10:25:07.164Z,0.22
2023-02-12T10:27:46.469Z,0.95
2023-02-12T10:30:34.629Z,0.60
2023-02-12T10:33:35.613Z,0.88
2023-02-12T10:36:36.431Z,0.65
2023-02-12T10:39:22.606Z,0.22
2023-02-12T10:42:02.837Z,0.90
2023-02-12T10:44:33.372Z,0.90
2023-02-12T10:47:05.312Z,1.42
2023-02-12T10:49:33.371Z,0.57
2023-02-12T10:52:16.731Z,0.50
2023-02-12T10:54:52.401Z,0.40
2023-02-12T10:57:32.006Z,0.70
2023-02-12T11:00:37.260Z,0.70
2023-02-12T11:03:23.082Z,0.30
2023-02-12T11:05:54.848Z,0.20
2023-02-12T11:08:28.841Z,0.45
2023-02-12T11:10:57.573Z,0.35
2023-02-12T11:13:28.550Z,0.30
2023-02-12T11:15:56.079Z,0.30
2023-02-12T11:18:36.982Z,0.28
2023-02-12T11:21:11.780Z,0.30
2023-02-12T11:23:45.002Z,0.80
2023-02-12T11:26:28.149Z,1.10
2023-02-12T11:29:01.521Z,0.40
2023-02-12T11:31:34.237Z,0.80
2023-02-12T11:34:20.028Z,1.30
2023-02-12T11:36:52.745Z,0.30
2023-02-12T11:39:25.103Z,0.70
2023-02-12T11:42:07.521Z,0.40
2023-02-12T11:44:40.796Z,0.43
2023-02-12T11:47:20.517Z,1.00
2023-02-12T11:49:55.874Z,0.77
2023-02-12T11:52:34.289Z,0.73
2023-02-12T11:55:07.875Z,0.40
2023-02-12T11:57:36.685Z,0.60
2023-02-12T12:00:18.379Z,0.20
2023-02-12T12:02:56.404Z,0.32
2023-02-12T12:05:30.915Z,1.05
2023-02-12T12:08:02.705Z,0.57
2023-02-12T12:10:46.562Z,0.57
2023-02-12T12:13:25.838Z,0.47
2023-02-12T12:16:23.770Z,0.50
2023-02-12T12:19:23.156Z,0.70
2023-02-12T12:22:04.007Z,0.50
2023-02-12T12:25:08.985Z,0.30
2023-02-12T12:28:09.450Z,0.40
2023-02-12T12:31:12.684Z,0.30
2023-02-12T12:34:05.444Z,0.40
2023-02-12T12:36:54.209Z,0.33
2023-02-12T12:39:32.164Z,0.52
2023-02-12T12:42:18.040Z,0.75
2023-02-12T12:44:52.800Z,0.17
2023-02-12T12:47:23.299Z,0.10
2023-02-12T12:49:56.871Z,0.13
2023-02-12T12:52:45.628Z,0.20
2023-02-12T12:55:51.260Z,0.30
2023-02-12T12:58:27.521Z,0.30
2023-02-12T13:01:35.131Z,0.40
2023-02-12T13:04:37.135Z,0.40
2023-02-12T13:07:38.976Z,0.20
2023-02-12T13:10:28.553Z,0.17
2023-02-12T13:13:05.969Z,0.10
2023-02-12T13:15:55.184Z,0.10
2023-02-12T13:18:41.404Z,0.20
2023-02-12T13:21:15.012Z,0.68
2023-02-12T13:23:59.781Z,0.40
2023-02-12T13:26:48.369Z,0.22
2023-02-12T13:29:21.707Z,0.20
2023-02-12T13:31:56.805Z,0.30
2023-02-12T13:34:30.127Z,0.20
2023-02-12T13:37:01.190Z,0.15
2023-02-12T13:39:45.722Z,0.30
2023-02-12T13:42:51.813Z,0.20
2023-02-12T13:45:41.210Z,0.15
2023-02-12T13:48:27.193Z,0.10
2023-02-12T13:51:06.393Z,0.10
2023-02-12T13:53:52.054Z,0.30
2023-02-12T13:56:41.956Z,0.35
2023-02-12T13:59:32.753Z,0.17
2023-02-12T14:02:05.187Z,0.77
2023-02-12T14:05:21.395Z,0.50
2023-02-12T14:07:58.648Z,0.82
2023-02-12T14:10:40.772Z,0.40
2023-02-12T14:13:18.158Z,0.88
2023-02-12T14:15:55.587Z,0.60
2023-02-12T14:18:27.897Z,1.02
2023-02-12T14:21:13.675Z,0.73
2023-02-12T14:23:43.521Z,0.90
2023-02-12T14:26:20.722Z,1.30
2023-02-12T14:29:00.808Z,0.77
2023-02-12T14:31:34.878Z,0.63
2023-02-12T14:34:08.820Z,1.17
2023-02-12T14:36:42.490Z,0.60
2023-02-12T14:39:25.594Z,0.77
2023-02-12T14:44:28.671Z,0.22
2023-02-12T14:47:09.114Z,0.68
2023-02-12T14:49:50.034Z,0.52
2023-02-12T14:52:27.027Z,0.45
2023-02-12T14:55:06.963Z,0.30
2023-02-12T14:57:43.115Z,0.65
2023-02-12T15:00:42.025Z,0.82
2023-02-12T15:03:13.308Z,0.30
2023-02-12T15:05:44.996Z,0.80
2023-02-12T15:08:38.003Z,0.50
2023-02-12T15:11:15.444Z,0.38
2023-02-12T15:13:49.011Z,0.80
2023-02-12T15:16:43.534Z,0.77
2023-02-12T15:19:46.102Z,0.43
2023-02-12T15:22:28.704Z,0.60
2023-02-12T15:25:18.176Z,0.57
2023-02-12T15:27:48.696Z,0.63
2023-02-12T15:30:26.124Z,0.30
2023-02-12T15:32:57.384Z,0.93
2023-02-12T15:35:32.205Z,0.65
2023-02-12T15:38:01.328Z,1.05
2023-02-12T15:40:32.989Z,1.17
2023-02-12T15:43:20.845Z,1.17
2023-02-12T15:45:54.118Z,0.82
2023-02-12T15:48:24.237Z,0.88
2023-02-12T15:51:20.604Z,0.57
2023-02-12T15:53:48.303Z,0.45
2023-02-12T15:56:19.769Z,0.70
2023-02-12T15:58:50.223Z,0.22
2023-02-12T16:01:25.071Z,0.52
2023-02-12T16:03:56.144Z,0.20
2023-02-12T16:06:27.440Z,0.50
2023-02-12T16:09:27.641Z,0.30
2023-02-12T16:11:57.662Z,0.38
2023-02-12T16:14:43.627Z,0.63
2023-02-12T16:17:26.391Z,0.98
2023-02-12T16:20:02.308Z,0.90
2023-02-12T16:22:34.575Z,0.40
2023-02-12T16:25:02.989Z,0.65
2023-02-12T16:27:33.787Z,1.35
2023-02-12T16:30:09.031Z,1.10
2023-02-12T16:32:36.307Z,1.10
2023-02-12T16:35:13.995Z,0.63
2023-02-12T16:37:50.012Z,0.80
2023-02-12T16:40:30.923Z,0.50
2023-02-12T16:43:22.377Z,0.75
2023-02-12T16:48:23.643Z,0.35
2023-02-12T16:50:58.339Z,0.38
2023-02-12T16:53:27.871Z,0.60
2023-02-12T16:55:55.705Z,0.88
2023-02-12T16:58:23.631Z,0.50
2023-02-12T17:00:50.906Z,0.08
2023-02-12T17:03:19.644Z,1.48
2023-02-12T17:05:47.685Z,2.25
2023-02-12T17:08:18.096Z,3.63
2023-02-12T17:10:45.463Z,5.55
2023-02-12T17:13:12.947Z,2.83
2023-02-12T17:15:51.096Z,3.17
2023-02-12T17:18:18.666Z,1.90
2023-02-12T17:20:54.895Z,0.63
2023-02-12T17:23:25.019Z,0.60
2023-02-12T17:25:52.656Z,0.70
2023-02-12T17:28:20.067Z,0.50
2023-02-12T17:30:47.381Z,0.95
2023-02-12T17:33:16.410Z,0.68
2023-02-12T17:35:43.485Z,0.77
2023-02-12T17:38:11.054Z,0.90
2023-02-12T17:40:39.493Z,0.65
2023-02-12T17:43:07.184Z,0.70
2023-02-12T17:45:34.900Z,0.38
2023-02-12T17:48:02.514Z,0.57
2023-02-12T17:50:29.654Z,0.93
2023-02-12T17:52:57.187Z,0.77
2023-02-12T17:55:24.534Z,0.60
2023-02-12T17:57:56.287Z,0.75
2023-02-12T18:00:24.836Z,0.80
2023-02-12T18:02:53.178Z,0.65
2023-02-12T18:05:20.904Z,0.98
2023-02-12T18:07:48.588Z,1.00
2023-02-12T18:10:16.371Z,0.75
2023-02-12T18:12:43.490Z,0.55
2023-02-12T18:15:11.579Z,0.85
2023-02-12T18:17:42.716Z,0.50
2023-02-12T18:20:11.758Z,0.60
2023-02-12T18:22:39.243Z,0.77
2023-02-12T18:25:07.282Z,1.83
2023-02-12T18:27:35.093Z,1.63
2023-02-12T18:30:02.902Z,2.03
2023-02-12T18:32:30.213Z,1.40
2023-02-12T18:35:02.589Z,0.90
2023-02-12T18:37:29.952Z,0.93
2023-02-12T18:39:57.652Z,0.40
2023-02-12T18:42:24.882Z,1.25
2023-02-12T18:44:53.240Z,1.50
2023-02-12T18:47:21.621Z,1.15
2023-02-12T18:49:48.787Z,0.73
2023-02-12T18:52:17.748Z,0.60
2023-02-12T18:54:44.954Z,0.98
2023-02-12T18:57:12.641Z,0.70
2023-02-12T18:59:39.857Z,0.85
2023-02-12T19:02:08.634Z,0.40
2023-02-12T19:04:35.956Z,1.02
2023-02-12T19:07:03.481Z,1.02
2023-02-12T19:09:30.765Z,1.10
2023-02-12T19:11:59.844Z,1.23
2023-02-12T19:14:28.185Z,0.80
2023-02-12T19:16:55.730Z,0.30
2023-02-12T19:19:23.500Z,0.93
2023-02-12T19:21:51.442Z,0.77
2023-02-12T19:24:21.475Z,0.35
2023-02-12T19:26:52.914Z,0.52
2023-02-12T19:29:20.551Z,0.60
2023-02-12T19:31:51.449Z,1.17
2023-02-12T19:34:21.846Z,1.02
2023-02-12T19:36:50.139Z,1.13
2023-02-12T19:39:20.837Z,0.45
2023-02-12T19:41:48.969Z,0.40
2023-02-12T19:44:22.346Z,0.70
2023-02-12T19:46:50.670Z,0.55
2023-02-12T19:49:21.127Z,0.70
2023-02-12T19:51:49.288Z,0.40
2023-02-12T19:54:18.202Z,1.00
2023-02-12T19:56:46.483Z,0.40
2023-02-12T19:59:17.555Z,0.40
2023-02-12T20:01:46.291Z,0.80
2023-02-12T20:04:16.008Z,0.45
2023-02-12T20:06:49.266Z,0.40
2023-02-12T20:09:17.162Z,0.73
2023-02-12T20:11:44.699Z,0.82
2023-02-12T20:14:14.585Z,0.40
2023-02-12T20:16:44.195Z,0.60
2023-02-12T20:19:27.506Z,0.63
2023-02-12T20:21:56.992Z,0.50
2023-02-12T20:24:26.673Z,0.52
2023-02-12T20:26:55.295Z,0.30
2023-02-12T20:29:22.737Z,0.32
2023-02-12T20:31:50.906Z,0.43
2023-02-12T20:34:20.425Z,1.10
2023-02-12T20:36:48.425Z,0.82
2023-02-12T20:39:17.885Z,0.68
2023-02-12T20:41:45.525Z,0.63
2023-02-12T20:44:16.282Z,0.55
2023-02-12T20:46:48.501Z,0.90
2023-02-12T20:51:46.211Z,0.68
2023-02-12T20:54:13.567Z,0.77
2023-02-12T20:56:40.685Z,0.30
2023-02-12T20:59:08.727Z,1.00
2023-02-12T21:01:38.872Z,0.93
2023-02-12T21:04:17.148Z,0.63
2023-02-12T21:06:45.057Z,1.38
2023-02-12T21:09:14.398Z,1.05
2023-02-12T21:11:45.381Z,0.95
2023-02-12T21:14:23.597Z,1.75
2023-02-12T21:16:53.435Z,1.08
2023-02-12T21:19:21.529Z,1.05
2023-02-12T21:21:48.693Z,1.10
2023-02-12T21:24:19.151Z,1.20
2023-02-12T21:26:46.867Z,1.23
2023-02-12T21:29:14.497Z,1.23
2023-02-12T21:31:44.458Z,1.05
2023-02-12T21:34:15.384Z,1.00
2023-02-12T21:36:45.552Z,0.30
2023-02-12T21:39:24.529Z,0.30
2023-02-12T21:41:55.087Z,0.50
2023-02-12T21:44:23.925Z,0.55
2023-02-12T21:46:51.639Z,0.50
2023-02-12T21:49:25.112Z,0.50
2023-02-12T21:52:02.720Z,0.52
2023-02-12T21:54:30.776Z,1.17
2023-02-12T21:56:59.079Z,1.92
2023-02-12T21:59:27.774Z,0.75
2023-02-12T22:01:58.808Z,1.02
2023-02-12T22:04:26.587Z,0.60
2023-02-12T22:06:54.610Z,0.80
2023-02-12T22:09:23.346Z,0.80
2023-02-12T22:11:52.853Z,0.80
2023-02-12T22:14:21.910Z,0.65
2023-02-12T22:16:49.594Z,1.02
2023-02-12T22:19:17.043Z,0.45
2023-02-12T22:21:44.626Z,0.50
2023-02-12T22:24:16.617Z,1.55
2023-02-12T22:26:44.975Z,1.20
2023-02-12T22:29:15.023Z,2.22
2023-02-12T22:31:44.310Z,1.63
2023-02-12T22:34:17.171Z,1.42
2023-02-12T22:36:46.431Z,1.42
2023-02-12T22:39:14.401Z,1.60
2023-02-12T22:41:42.906Z,1.67
2023-02-12T22:44:12.024Z,1.40
2023-02-12T22:46:39.597Z,1.02
2023-02-12T22:49:06.808Z,1.88
2023-02-12T22:51:36.091Z,1.85
2023-02-12T22:54:03.735Z,1.83
2023-02-12T22:56:31.163Z,1.05
2023-02-12T22:59:00.911Z,0.90
2023-02-12T23:01:29.746Z,0.98
2023-02-12T23:03:57.159Z,1.10
2023-02-12T23:06:30.361Z,1.17
2023-02-12T23:09:03.459Z,1.25
2023-02-12T23:11:32.843Z,1.45
2023-02-12T23:14:00.796Z,1.25
2023-02-12T23:16:29.006Z,1.40
2023-02-12T23:18:57.416Z,1.42
2023-02-12T23:21:26.826Z,1.05
2023-02-12T23:23:54.384Z,1.17
2023-02-12T23:26:23.048Z,1.45
2023-02-12T23:28:50.734Z,1.40
2023-02-12T23:31:18.622Z,0.70
2023-02-12T23:33:46.180Z,2.00
2023-02-12T23:36:14.014Z,1.00
2023-02-12T23:38:41.465Z,1.33
2023-02-12T23:41:09.105Z,1.23
2023-02-12T23:43:36.262Z,1.20
2023-02-12T23:46:04.392Z,0.75
2023-02-12T23:48:31.717Z,0.70
2023-02-12T23:50:59.721Z,0.52
2023-02-12T23:53:27.143Z,1.02
2023-02-12T23:55:54.489Z,0.68
2023-02-12T23:58:21.576Z,1.10
