createdAt,value
2017-09-24T00:00:27.223Z,80.70
2017-09-24T00:02:56.753Z,81.90
2017-09-24T00:05:29.844Z,82.12
2017-09-24T00:07:59.590Z,83.25
2017-09-24T00:10:28.775Z,83.29
2017-09-24T00:12:57.953Z,82.89
2017-09-24T00:15:28.557Z,82.89
2017-09-24T00:17:57.894Z,83.07
2017-09-24T00:20:29.218Z,81.27
2017-09-24T00:22:58.440Z,81.08
2017-09-24T00:25:28.679Z,82.16
2017-09-24T00:27:58.233Z,81.12
2017-09-24T00:30:28.550Z,80.64
2017-09-24T00:32:57.787Z,80.08
2017-09-24T00:35:28.913Z,81.56
2017-09-24T00:37:58.368Z,80.96
2017-09-24T00:40:30.562Z,82.13
2017-09-24T00:42:59.990Z,82.62
2017-09-24T00:45:29.799Z,81.78
2017-09-24T00:47:59.335Z,82.11
2017-09-24T00:50:30.730Z,81.26
2017-09-24T00:53:00.298Z,80.22
2017-09-24T00:55:30.398Z,79.48
2017-09-24T00:58:00.142Z,79.04
2017-09-24T01:00:30.317Z,78.70
2017-09-24T01:02:59.460Z,78.75
2017-09-24T01:05:30.343Z,78.68
2017-09-24T01:07:59.687Z,81.62
2017-09-24T01:10:30.263Z,79.69
2017-09-24T01:12:59.719Z,79.73
2017-09-24T01:15:30.830Z,82.45
2017-09-24T01:18:00.028Z,82.47
2017-09-24T01:20:31.134Z,80.94
2017-09-24T01:23:00.634Z,82.46
2017-09-24T01:25:31.446Z,81.36
2017-09-24T01:28:01.274Z,81.30
2017-09-24T01:30:33.026Z,80.94
2017-09-24T01:33:02.318Z,80.42
2017-09-24T01:35:35.779Z,79.92
2017-09-24T01:38:05.275Z,80.10
2017-09-24T01:40:34.590Z,80.09
2017-09-24T01:43:04.074Z,80.14
2017-09-24T01:45:34.857Z,80.28
2017-09-24T01:48:04.075Z,80.81
2017-09-24T01:50:34.211Z,81.13
2017-09-24T01:53:03.682Z,81.90
2017-09-24T01:55:33.276Z,81.21
2017-09-24T01:58:03.193Z,81.42
2017-09-24T02:00:36.014Z,81.73
2017-09-24T02:03:05.508Z,86.81
2017-09-24T02:05:35.735Z,87.60
2017-09-24T02:08:05.370Z,84.50
2017-09-24T02:10:35.277Z,84.26
2017-09-24T02:13:04.962Z,85.29
2017-09-24T02:15:34.531Z,83.73
2017-09-24T02:18:03.712Z,85.82
2017-09-24T02:20:36.310Z,87.31
2017-09-24T02:23:05.478Z,86.83
2017-09-24T02:25:34.830Z,87.36
2017-09-24T02:28:04.681Z,85.74
2017-09-24T02:30:34.010Z,86.57
2017-09-24T02:33:03.507Z,86.84
2017-09-24T02:35:34.690Z,87.38
2017-09-24T02:38:03.974Z,86.77
2017-09-24T02:40:34.415Z,86.12
2017-09-24T02:43:04.215Z,87.14
2017-09-24T02:45:34.776Z,88.54
2017-09-24T02:48:04.274Z,85.78
2017-09-24T02:50:35.051Z,87.15
2017-09-24T02:53:04.240Z,87.32
2017-09-24T02:55:35.030Z,87.73
2017-09-24T02:58:04.603Z,87.72
2017-09-24T03:00:36.246Z,89.76
2017-09-24T03:03:05.575Z,90.61
2017-09-24T03:05:36.265Z,91.17
2017-09-24T03:08:05.684Z,91.27
2017-09-24T03:10:36.274Z,91.28
2017-09-24T03:13:05.731Z,91.81
2017-09-24T03:15:36.626Z,88.48
2017-09-24T03:18:05.887Z,90.05
2017-09-24T03:20:36.522Z,90.79
2017-09-24T03:23:05.747Z,91.40
2017-09-24T03:25:35.912Z,91.26
2017-09-24T03:28:05.407Z,88.33
2017-09-24T03:30:37.954Z,88.25
2017-09-24T03:33:07.461Z,91.85
2017-09-24T03:35:36.819Z,88.37
2017-09-24T03:38:06.481Z,86.97
2017-09-24T03:40:37.398Z,87.99
2017-09-24T03:43:06.924Z,86.85
2017-09-24T03:45:37.589Z,87.83
2017-09-24T03:48:07.318Z,88.55
2017-09-24T03:50:37.230Z,87.41
2017-09-24T03:53:06.563Z,91.89
2017-09-24T03:55:37.827Z,88.98
2017-09-24T03:58:07.107Z,87.33
2017-09-24T04:00:37.738Z,88.14
2017-09-24T04:03:07.834Z,86.46
2017-09-24T04:05:38.190Z,85.75
2017-09-24T04:08:07.508Z,85.72
2017-09-24T04:10:38.548Z,85.89
2017-09-24T04:13:08.348Z,85.82
2017-09-24T04:15:38.688Z,85.91
2017-09-24T04:18:08.203Z,85.49
2017-09-24T04:20:39.342Z,85.33
2017-09-24T04:23:09.031Z,84.99
2017-09-24T04:25:39.111Z,84.62
2017-09-24T04:28:08.566Z,88.99
2017-09-24T04:30:39.822Z,85.55
2017-09-24T04:33:09.275Z,85.47
2017-09-24T04:35:40.230Z,85.63
2017-09-24T04:38:10.052Z,87.30
2017-09-24T04:40:40.587Z,88.53
2017-09-24T04:43:09.746Z,87.29
2017-09-24T04:45:42.573Z,87.19
2017-09-24T04:48:11.998Z,87.42
2017-09-24T04:50:41.364Z,88.11
2017-09-24T04:53:11.087Z,88.63
2017-09-24T04:55:40.714Z,88.94
2017-09-24T04:58:10.198Z,89.52
2017-09-24T05:00:40.842Z,88.90
2017-09-24T05:03:10.522Z,90.43
2017-09-24T05:05:40.962Z,93.18
2017-09-24T05:08:10.464Z,89.69
2017-09-24T05:10:41.923Z,89.06
2017-09-24T05:13:11.234Z,88.68
2017-09-24T05:15:42.666Z,88.70
2017-09-24T05:18:12.538Z,88.99
2017-09-24T05:20:41.833Z,89.01
2017-09-24T05:23:11.261Z,88.72
2017-09-24T05:25:41.661Z,88.34
2017-09-24T05:28:10.817Z,88.19
2017-09-24T05:30:41.466Z,87.97
2017-09-24T05:33:10.982Z,88.41
2017-09-24T05:35:42.082Z,88.76
2017-09-24T05:38:11.524Z,88.48
2017-09-24T05:40:41.702Z,89.99
2017-09-24T05:43:11.242Z,88.35
2017-09-24T05:45:42.178Z,92.97
2017-09-24T05:48:11.328Z,94.23
2017-09-24T05:50:42.357Z,95.06
2017-09-24T05:53:11.702Z,92.43
2017-09-24T05:55:42.368Z,90.54
2017-09-24T05:58:11.971Z,89.27
2017-09-24T06:00:42.581Z,88.58
2017-09-24T06:03:12.282Z,88.00
2017-09-24T06:05:43.742Z,87.39
2017-09-24T06:08:13.731Z,87.11
2017-09-24T06:10:43.434Z,86.74
2017-09-24T06:13:13.158Z,86.44
2017-09-24T06:15:44.016Z,90.33
2017-09-24T06:18:13.174Z,92.88
2017-09-24T06:20:43.694Z,93.22
2017-09-24T06:23:13.313Z,93.14
2017-09-24T06:25:44.103Z,91.05
2017-09-24T06:28:13.822Z,89.92
2017-09-24T06:30:44.694Z,89.32
2017-09-24T06:33:13.882Z,93.89
2017-09-24T06:35:45.702Z,92.55
2017-09-24T06:38:15.100Z,94.59
2017-09-24T06:40:44.554Z,94.59
2017-09-24T06:43:14.519Z,93.88
2017-09-24T06:45:45.132Z,94.21
2017-09-24T06:48:14.427Z,92.22
2017-09-24T06:50:45.437Z,90.62
2017-09-24T06:53:14.860Z,89.69
2017-09-24T06:55:45.222Z,88.90
2017-09-24T06:58:15.315Z,88.57
2017-09-24T07:00:45.508Z,88.12
2017-09-24T07:03:15.079Z,87.88
2017-09-24T07:05:45.967Z,88.65
2017-09-24T07:08:15.584Z,88.05
2017-09-24T07:10:46.163Z,88.22
2017-09-24T07:13:15.977Z,91.06
2017-09-24T07:15:45.937Z,94.03
2017-09-24T07:18:15.604Z,95.18
2017-09-24T07:20:46.556Z,94.34
2017-09-24T07:23:15.864Z,93.79
2017-09-24T07:25:46.670Z,91.71
2017-09-24T07:28:16.590Z,91.71
2017-09-24T07:30:46.755Z,91.95
2017-09-24T07:33:16.467Z,90.98
2017-09-24T07:35:46.910Z,91.94
2017-09-24T07:38:16.706Z,92.13
2017-09-24T07:40:47.647Z,92.62
2017-09-24T07:43:17.476Z,93.48
2017-09-24T07:45:47.579Z,92.73
2017-09-24T07:48:16.827Z,93.69
2017-09-24T07:50:47.702Z,92.82
2017-09-24T07:53:17.400Z,92.63
2017-09-24T07:55:47.630Z,92.33
2017-09-24T07:58:17.191Z,92.38
2017-09-24T08:00:47.870Z,91.55
2017-09-24T08:03:17.238Z,93.51
2017-09-24T08:05:48.638Z,93.22
2017-09-24T08:08:18.465Z,91.89
2017-09-24T08:10:48.866Z,93.06
2017-09-24T08:13:18.730Z,92.29
2017-09-24T08:15:49.074Z,90.40
2017-09-24T08:18:18.680Z,90.46
2017-09-24T08:20:48.462Z,90.03
2017-09-24T08:23:18.178Z,89.36
2017-09-24T08:25:48.791Z,89.46
2017-09-24T08:28:18.354Z,90.92
2017-09-24T08:30:49.555Z,87.74
2017-09-24T08:33:18.938Z,87.42
2017-09-24T08:35:49.403Z,89.92
2017-09-24T08:38:19.024Z,88.59
2017-09-24T08:40:49.356Z,87.18
2017-09-24T08:43:18.978Z,86.30
2017-09-24T08:45:51.074Z,84.77
2017-09-24T08:48:20.611Z,84.27
2017-09-24T08:50:51.262Z,84.13
2017-09-24T08:53:20.596Z,85.57
2017-09-24T08:55:49.917Z,82.01
2017-09-24T08:58:19.965Z,80.77
2017-09-24T09:00:50.522Z,81.30
2017-09-24T09:03:19.945Z,80.82
2017-09-24T09:05:50.407Z,79.04
2017-09-24T09:08:19.774Z,78.34
2017-09-24T09:10:51.070Z,80.02
2017-09-24T09:13:20.677Z,80.93
2017-09-24T09:15:51.446Z,82.00
2017-09-24T09:18:20.734Z,81.05
2017-09-24T09:20:51.319Z,80.93
2017-09-24T09:23:20.623Z,79.46
2017-09-24T09:25:51.580Z,75.89
2017-09-24T09:28:21.403Z,76.23
2017-09-24T09:30:51.859Z,74.77
2017-09-24T09:33:23.011Z,75.57
2017-09-24T09:35:52.727Z,77.44
2017-09-24T09:38:22.395Z,75.38
2017-09-24T09:40:52.391Z,77.54
2017-09-24T09:43:31.821Z,77.05
2017-09-24T09:46:01.672Z,77.45
2017-09-24T09:48:31.450Z,79.38
2017-09-24T09:51:00.619Z,77.21
2017-09-24T09:53:30.099Z,75.91
2017-09-24T09:56:00.245Z,74.08
2017-09-24T09:58:29.749Z,77.77
2017-09-24T10:00:59.578Z,77.16
2017-09-24T10:03:28.999Z,78.50
2017-09-24T10:05:58.177Z,75.41
2017-09-24T10:10:40.787Z,75.90
2017-09-24T10:13:10.082Z,74.71
2017-09-24T10:15:39.726Z,72.79
2017-09-24T10:18:09.331Z,72.20
2017-09-24T10:20:38.836Z,75.22
2017-09-24T10:23:08.344Z,77.99
2017-09-24T10:25:38.018Z,73.66
2017-09-24T10:28:15.914Z,75.43
2017-09-24T10:30:57.694Z,76.15
2017-09-24T10:33:27.249Z,75.09
2017-09-24T10:35:56.679Z,74.20
2017-09-24T10:38:25.953Z,74.10
2017-09-24T10:40:55.519Z,71.47
2017-09-24T10:43:24.799Z,73.99
2017-09-24T10:45:55.286Z,73.66
2017-09-24T10:48:25.037Z,72.30
2017-09-24T10:50:55.938Z,73.34
2017-09-24T10:53:25.148Z,73.11
2017-09-24T10:55:55.159Z,72.58
2017-09-24T10:58:24.351Z,68.59
2017-09-24T11:00:54.875Z,70.20
2017-09-24T11:03:24.376Z,70.09
2017-09-24T11:05:55.320Z,72.04
2017-09-24T11:08:24.502Z,68.34
2017-09-24T11:10:56.156Z,66.27
2017-09-24T11:13:25.320Z,70.25
2017-09-24T11:15:55.828Z,72.15
2017-09-24T11:18:25.321Z,71.60
2017-09-24T11:20:56.664Z,73.80
2017-09-24T11:23:25.871Z,72.15
2017-09-24T11:25:57.252Z,74.45
2017-09-24T11:28:26.629Z,75.91
2017-09-24T11:30:56.734Z,77.65
2017-09-24T11:33:26.359Z,76.54
2017-09-24T11:35:57.015Z,75.88
2017-09-24T11:38:26.237Z,75.70
2017-09-24T11:40:56.986Z,77.77
2017-09-24T11:43:26.111Z,76.87
2017-09-24T11:45:57.755Z,77.38
2017-09-24T11:48:27.233Z,76.47
2017-09-24T11:50:57.287Z,77.30
2017-09-24T11:53:26.552Z,77.37
2017-09-24T11:55:59.401Z,78.10
2017-09-24T11:58:29.319Z,73.71
2017-09-24T12:00:59.487Z,75.21
2017-09-24T12:03:29.149Z,72.33
2017-09-24T12:06:01.450Z,70.25
2017-09-24T12:08:34.027Z,69.34
2017-09-24T12:11:03.652Z,70.54
2017-09-24T12:13:32.857Z,67.62
2017-09-24T12:16:02.130Z,64.69
2017-09-24T12:18:31.666Z,67.46
2017-09-24T12:21:00.904Z,63.99
2017-09-24T12:23:30.067Z,66.01
2017-09-24T12:26:01.299Z,66.67
2017-09-24T12:28:30.575Z,66.30
2017-09-24T12:30:59.792Z,67.40
2017-09-24T12:33:29.316Z,66.83
2017-09-24T12:35:59.591Z,67.67
2017-09-24T12:38:28.850Z,69.71
2017-09-24T12:40:59.695Z,69.12
2017-09-24T12:43:29.013Z,68.69
2017-09-24T12:45:59.959Z,71.74
2017-09-24T12:48:30.043Z,71.34
2017-09-24T12:51:00.239Z,73.96
2017-09-24T12:53:29.502Z,73.10
2017-09-24T12:56:00.474Z,72.62
2017-09-24T12:58:29.699Z,71.22
2017-09-24T13:01:02.617Z,71.19
2017-09-24T13:03:31.864Z,71.19
2017-09-24T13:06:01.034Z,72.00
2017-09-24T13:08:30.636Z,73.37
2017-09-24T13:11:01.667Z,71.95
2017-09-24T13:13:30.916Z,73.93
2017-09-24T13:16:01.668Z,75.29
2017-09-24T13:18:30.963Z,74.13
2017-09-24T13:21:01.587Z,73.85
2017-09-24T13:23:31.704Z,72.90
2017-09-24T13:26:01.693Z,72.84
2017-09-24T13:28:34.328Z,73.35
2017-09-24T13:31:03.822Z,72.50
2017-09-24T13:33:33.673Z,73.42
2017-09-24T13:36:02.840Z,72.56
2017-09-24T13:38:32.680Z,72.62
2017-09-24T13:41:02.374Z,73.49
2017-09-24T13:43:31.605Z,73.15
2017-09-24T13:46:02.808Z,72.89
2017-09-24T13:48:32.082Z,72.40
2017-09-24T13:51:01.302Z,72.08
2017-09-24T13:53:30.882Z,72.18
2017-09-24T13:56:02.104Z,71.25
2017-09-24T13:58:31.651Z,70.13
2017-09-24T14:01:04.877Z,69.26
2017-09-24T14:03:34.146Z,70.13
2017-09-24T14:06:03.710Z,68.62
2017-09-24T14:08:33.251Z,69.17
2017-09-24T14:11:04.186Z,69.05
2017-09-24T14:13:33.500Z,70.44
2017-09-24T14:16:06.104Z,71.20
2017-09-24T14:18:35.430Z,69.17
2017-09-24T14:21:04.844Z,69.74
2017-09-24T14:23:34.414Z,69.88
2017-09-24T14:26:05.152Z,70.60
2017-09-24T14:28:34.478Z,67.54
2017-09-24T14:31:04.914Z,68.63
2017-09-24T14:33:34.262Z,68.24
2017-09-24T14:36:06.504Z,69.78
2017-09-24T14:38:36.021Z,68.50
2017-09-24T14:41:05.806Z,68.82
2017-09-24T14:43:35.143Z,68.73
2017-09-24T14:46:07.853Z,69.21
2017-09-24T14:48:37.093Z,71.76
2017-09-24T14:51:06.647Z,69.33
2017-09-24T14:53:36.178Z,70.24
2017-09-24T14:56:06.054Z,70.93
2017-09-24T14:58:35.423Z,71.97
2017-09-24T15:01:07.004Z,70.74
2017-09-24T15:03:36.359Z,72.85
2017-09-24T15:06:07.143Z,72.90
2017-09-24T15:08:37.563Z,71.33
2017-09-24T15:11:07.342Z,73.27
2017-09-24T15:13:36.858Z,72.82
2017-09-24T15:16:07.423Z,72.26
2017-09-24T15:18:37.050Z,71.98
2017-09-24T15:21:07.231Z,72.09
2017-09-24T15:23:36.967Z,72.63
2017-09-24T15:26:07.661Z,73.44
2017-09-24T15:28:36.911Z,72.43
2017-09-24T15:31:08.307Z,73.72
2017-09-24T15:33:37.682Z,73.39
2017-09-24T15:36:08.170Z,72.90
2017-09-24T15:38:37.751Z,72.66
2017-09-24T15:41:07.975Z,73.86
2017-09-24T15:43:37.302Z,73.16
2017-09-24T15:46:08.398Z,74.81
2017-09-24T15:48:37.904Z,73.67
2017-09-24T15:51:09.278Z,74.10
2017-09-24T15:53:38.768Z,73.94
2017-09-24T15:56:08.774Z,73.74
2017-09-24T15:58:39.126Z,74.44
2017-09-24T16:01:09.391Z,75.36
2017-09-24T16:03:39.027Z,75.44
2017-09-24T16:06:09.563Z,76.01
2017-09-24T16:08:38.952Z,74.92
2017-09-24T16:11:11.808Z,76.19
2017-09-24T16:13:45.483Z,75.49
2017-09-24T16:16:14.763Z,75.89
2017-09-24T16:18:44.371Z,76.24
2017-09-24T16:21:13.602Z,76.61
2017-09-24T16:23:42.783Z,76.92
2017-09-24T16:26:15.994Z,78.11
2017-09-24T16:28:47.681Z,77.46
2017-09-24T16:31:16.998Z,78.84
2017-09-24T16:33:46.613Z,79.33
2017-09-24T16:36:16.317Z,79.57
2017-09-24T16:38:45.790Z,79.61
2017-09-24T16:41:15.325Z,80.83
2017-09-24T16:43:44.706Z,80.94
2017-09-24T16:46:13.986Z,81.01
2017-09-24T16:48:44.030Z,81.53
2017-09-24T16:51:13.260Z,82.00
2017-09-24T16:53:42.658Z,82.41
2017-09-24T16:56:12.086Z,82.41
2017-09-24T16:58:41.383Z,81.66
2017-09-24T17:01:13.142Z,81.39
2017-09-24T17:03:42.982Z,82.24
2017-09-24T17:06:12.695Z,82.80
2017-09-24T17:08:42.399Z,82.70
2017-09-24T17:11:14.882Z,83.50
2017-09-24T17:13:44.246Z,84.05
2017-09-24T17:16:13.531Z,83.62
2017-09-24T17:18:43.237Z,83.70
2017-09-24T17:21:12.919Z,86.11
2017-09-24T17:23:42.241Z,86.02
2017-09-24T17:26:13.785Z,85.95
2017-09-24T17:28:42.962Z,85.16
2017-09-24T17:31:13.670Z,85.47
2017-09-24T17:33:43.198Z,86.98
2017-09-24T17:36:13.785Z,86.42
2017-09-24T17:38:43.151Z,87.31
2017-09-24T17:41:20.223Z,87.41
2017-09-24T17:43:49.810Z,88.13
2017-09-24T17:46:21.678Z,88.57
2017-09-24T17:48:51.280Z,86.77
2017-09-24T17:51:21.110Z,87.06
2017-09-24T17:53:50.378Z,87.68
2017-09-24T17:56:20.064Z,89.00
2017-09-24T17:58:49.666Z,88.17
2017-09-24T18:01:19.031Z,88.11
2017-09-24T18:03:48.738Z,91.33
2017-09-24T18:06:18.098Z,89.60
2017-09-24T18:08:47.331Z,89.91
2017-09-24T18:11:16.896Z,90.69
2017-09-24T18:13:46.170Z,90.32
2017-09-24T18:16:16.255Z,91.98
2017-09-24T18:18:46.215Z,89.47
2017-09-24T18:21:16.309Z,89.54
2017-09-24T18:23:45.584Z,89.68
2017-09-24T18:26:17.108Z,89.38
2017-09-24T18:28:46.290Z,93.25
2017-09-24T18:31:17.114Z,92.83
2017-09-24T18:33:46.586Z,93.62
2017-09-24T18:36:17.373Z,96.38
2017-09-24T18:38:46.678Z,93.54
2017-09-24T18:41:17.434Z,94.25
2017-09-24T18:43:46.655Z,92.02
2017-09-24T18:46:17.367Z,93.77
2017-09-24T18:48:46.901Z,92.22
2017-09-24T18:51:17.660Z,95.74
2017-09-24T18:53:47.113Z,91.93
2017-09-24T18:56:18.513Z,92.07
2017-09-24T18:58:47.714Z,97.47
2017-09-24T19:01:18.646Z,96.00
2017-09-24T19:03:48.697Z,99.84
2017-09-24T19:06:18.631Z,98.77
2017-09-24T19:08:48.003Z,94.87
2017-09-24T19:11:19.081Z,93.48
2017-09-24T19:13:48.382Z,95.23
2017-09-24T19:16:18.996Z,94.68
2017-09-24T19:18:48.686Z,97.88
2017-09-24T19:21:19.936Z,97.75
2017-09-24T19:23:49.750Z,98.64
2017-09-24T19:26:19.550Z,97.47
2017-09-24T19:28:48.871Z,99.68
2017-09-24T19:31:18.554Z,100.00
2017-09-24T19:33:48.082Z,99.54
2017-09-24T19:36:18.682Z,100.00
2017-09-24T19:38:48.400Z,95.88
2017-09-24T19:41:19.297Z,99.32
2017-09-24T19:43:48.726Z,97.13
2017-09-24T19:46:19.866Z,100.00
2017-09-24T19:48:49.465Z,100.00
2017-09-24T19:51:22.587Z,99.97
2017-09-24T19:53:52.135Z,99.72
2017-09-24T19:56:21.406Z,100.00
2017-09-24T19:58:51.762Z,100.00
2017-09-24T20:01:22.527Z,100.00
2017-09-24T20:03:51.837Z,100.00
2017-09-24T20:06:23.090Z,100.00
2017-09-24T20:08:52.847Z,100.00
2017-09-24T20:11:22.123Z,100.00
2017-09-24T20:13:51.835Z,100.00
2017-09-24T20:16:21.628Z,100.00
2017-09-24T20:18:50.987Z,100.00
2017-09-24T20:21:20.415Z,100.00
2017-09-24T20:23:50.099Z,100.00
2017-09-24T20:26:19.346Z,100.00
2017-09-24T20:28:48.595Z,100.00
2017-09-24T20:31:18.435Z,100.00
2017-09-24T20:33:47.743Z,100.00
2017-09-24T20:36:17.254Z,100.00
2017-09-24T20:38:46.935Z,100.00
2017-09-24T20:41:16.088Z,100.00
2017-09-24T20:43:45.343Z,100.00
2017-09-24T20:46:15.127Z,100.00
2017-09-24T20:48:44.892Z,100.00
2017-09-24T20:51:14.118Z,100.00
2017-09-24T20:53:43.998Z,100.00
2017-09-24T20:56:13.550Z,100.00
2017-09-24T20:58:42.825Z,100.00
2017-09-24T21:01:12.263Z,100.00
2017-09-24T21:03:41.610Z,100.00
2017-09-24T21:06:10.924Z,100.00
2017-09-24T21:08:40.615Z,100.00
2017-09-24T21:11:09.774Z,100.00
2017-09-24T21:13:38.930Z,100.00
2017-09-24T21:16:08.530Z,100.00
2017-09-24T21:18:38.019Z,100.00
2017-09-24T21:21:07.391Z,99.58
2017-09-24T21:23:37.167Z,98.67
2017-09-24T21:26:06.399Z,99.19
2017-09-24T21:28:35.611Z,97.78
2017-09-24T21:31:05.064Z,97.02
2017-09-24T21:33:34.478Z,98.22
2017-09-24T21:36:04.911Z,100.00
2017-09-24T21:38:34.766Z,100.00
2017-09-24T21:41:04.355Z,100.00
2017-09-24T21:43:33.853Z,100.00
2017-09-24T21:46:03.834Z,99.41
2017-09-24T21:48:33.228Z,100.00
2017-09-24T21:51:02.606Z,100.00
2017-09-24T21:53:34.328Z,100.00
2017-09-24T21:56:04.094Z,100.00
2017-09-24T21:58:33.809Z,100.00
2017-09-24T22:01:03.584Z,98.19
2017-09-24T22:03:33.183Z,99.77
2017-09-24T22:06:02.809Z,100.00
2017-09-24T22:08:32.346Z,100.00
2017-09-24T22:11:02.199Z,100.00
2017-09-24T22:13:31.787Z,100.00
2017-09-24T22:16:01.290Z,100.00
2017-09-24T22:18:30.495Z,100.00
2017-09-24T22:20:59.750Z,100.00
2017-09-24T22:23:29.238Z,100.00
2017-09-24T22:25:58.874Z,100.00
2017-09-24T22:28:29.050Z,100.00
2017-09-24T22:30:59.360Z,100.00
2017-09-24T22:33:28.774Z,100.00
2017-09-24T22:35:58.039Z,100.00
2017-09-24T22:38:28.230Z,100.00
2017-09-24T22:40:58.033Z,100.00
2017-09-24T22:43:27.457Z,100.00
2017-09-24T22:45:57.578Z,100.00
2017-09-24T22:48:27.242Z,100.00
2017-09-24T22:50:56.605Z,100.00
2017-09-24T22:53:26.421Z,100.00
2017-09-24T22:55:56.143Z,100.00
2017-09-24T22:58:25.588Z,100.00
2017-09-24T23:00:55.500Z,100.00
2017-09-24T23:03:25.179Z,100.00
2017-09-24T23:05:54.523Z,100.00
2017-09-24T23:08:24.358Z,100.00
2017-09-24T23:10:58.392Z,100.00
2017-09-24T23:13:27.874Z,100.00
2017-09-24T23:15:57.641Z,100.00
2017-09-24T23:18:27.335Z,100.00
2017-09-24T23:20:57.011Z,100.00
2017-09-24T23:23:26.595Z,100.00
2017-09-24T23:25:56.023Z,100.00
2017-09-24T23:28:25.511Z,100.00
2017-09-24T23:30:55.314Z,100.00
2017-09-24T23:33:24.849Z,100.00
2017-09-24T23:35:54.499Z,100.00
2017-09-24T23:38:24.733Z,100.00
2017-09-24T23:40:54.243Z,100.00
2017-09-24T23:43:23.914Z,100.00
2017-09-24T23:45:53.601Z,100.00
2017-09-24T23:48:23.942Z,100.00
2017-09-24T23:50:53.427Z,100.00
2017-09-24T23:53:22.818Z,100.00
2017-09-24T23:55:52.698Z,100.00
2017-09-24T23:58:22.297Z,100.00
