createdAt,value
2023-01-17T00:02:46.335Z,3.09
2023-01-17T00:07:56.688Z,3.15
2023-01-17T00:13:01.266Z,3.20
2023-01-17T00:17:54.150Z,3.24
2023-01-17T00:23:04.329Z,3.20
2023-01-17T00:27:56.284Z,3.21
2023-01-17T00:32:48.044Z,3.21
2023-01-17T00:37:39.754Z,3.43
2023-01-17T00:42:31.463Z,3.46
2023-01-17T00:47:41.812Z,3.51
2023-01-17T00:52:52.195Z,3.41
2023-01-17T00:58:03.422Z,3.43
2023-01-17T02:06:45.665Z,3.31
2023-01-17T02:11:40.272Z,3.23
2023-01-17T02:17:13.140Z,3.14
2023-01-17T02:22:57.735Z,3.09
2023-01-17T02:28:32.192Z,3.09
2023-01-17T02:34:16.982Z,3.03
2023-01-17T02:39:24.276Z,2.95
2023-01-17T02:44:19.278Z,2.86
2023-01-17T02:49:11.046Z,2.78
2023-01-17T02:54:40.538Z,2.68
2023-01-17T03:00:11.199Z,2.53
2023-01-17T03:05:39.778Z,2.55
2023-01-17T03:10:36.121Z,2.54
2023-01-17T03:15:27.897Z,2.43
2023-01-17T03:20:22.288Z,2.22
2023-01-17T03:25:14.290Z,2.22
2023-01-17T03:30:07.267Z,2.30
2023-01-17T03:34:58.928Z,2.47
2023-01-17T03:39:50.651Z,2.47
2023-01-17T03:44:42.356Z,2.21
2023-01-17T03:49:34.021Z,2.06
2023-01-17T03:54:25.676Z,1.98
2023-01-17T03:59:17.325Z,1.94
2023-01-17T04:04:09.013Z,1.87
2023-01-17T04:09:00.727Z,1.78
2023-01-17T04:13:52.419Z,1.74
2023-01-17T04:18:44.673Z,1.73
2023-01-17T04:23:36.400Z,1.66
2023-01-17T04:28:28.062Z,1.54
2023-01-17T04:33:19.757Z,1.46
2023-01-17T04:38:11.421Z,1.43
2023-01-17T04:43:03.102Z,1.33
2023-01-17T04:47:54.766Z,1.22
2023-01-17T04:52:46.532Z,1.17
2023-01-17T04:57:38.188Z,1.11
2023-01-17T05:58:44.629Z,0.49
2023-01-17T13:44:31.046Z,4.18
2023-01-17T13:49:50.976Z,4.23
2023-01-17T15:18:33.380Z,3.94
2023-01-17T16:37:16.880Z,2.62
2023-01-17T16:52:44.708Z,2.74
2023-01-17T17:07:51.738Z,2.58
2023-01-17T17:12:47.847Z,2.57
2023-01-17T19:31:24.572Z,2.56
2023-01-17T20:37:43.725Z,1.96
2023-01-17T21:39:29.619Z,1.70
